createdAt,value
2017-04-17T00:00:07.626Z,1011.75
2017-04-17T00:00:17.370Z,1011.77
2017-04-17T00:00:27.368Z,1011.8
2017-04-17T00:00:37.361Z,1011.8
2017-04-17T00:00:47.354Z,1011.75
2017-04-17T00:00:57.348Z,1011.77
2017-04-17T00:01:07.003Z,1011.81
2017-04-17T00:01:17.332Z,1011.74
2017-04-17T00:01:27.329Z,1011.79
2017-04-17T00:01:37.327Z,1011.77
2017-04-17T00:01:47.317Z,1011.73
2017-04-17T00:01:57.428Z,1011.81
2017-04-17T00:02:07.304Z,1011.8
2017-04-17T00:02:17.299Z,1011.75
2017-04-17T00:02:27.291Z,1011.77
2017-04-17T00:02:37.283Z,1011.73
2017-04-17T00:02:47.278Z,1011.78
2017-04-17T00:02:56.942Z,1011.72
2017-04-17T00:03:07.266Z,1011.78
2017-04-17T00:03:16.928Z,1011.78
2017-04-17T00:03:27.260Z,1011.77
2017-04-17T00:03:37.251Z,1011.78
2017-04-17T00:03:47.244Z,1011.76
2017-04-17T00:03:57.269Z,1011.78
2017-04-17T00:04:07.231Z,1011.76
2017-04-17T00:04:17.229Z,1011.74
2017-04-17T00:04:27.218Z,1011.72
2017-04-17T00:04:37.216Z,1011.72
2017-04-17T00:04:47.208Z,1011.74
2017-04-17T00:04:57.205Z,1011.72
2017-04-17T00:05:07.447Z,1011.74
2017-04-17T00:05:17.190Z,1011.71
2017-04-17T00:05:27.183Z,1011.73
2017-04-17T00:05:37.176Z,1011.73
2017-04-17T00:05:47.174Z,1011.76
2017-04-17T00:05:57.174Z,1011.71
2017-04-17T00:06:07.159Z,1011.75
2017-04-17T00:06:17.151Z,1011.75
2017-04-17T00:06:27.148Z,1011.74
2017-04-17T00:06:37.150Z,1011.68
2017-04-17T00:06:47.135Z,1011.76
2017-04-17T00:06:57.127Z,1011.73
2017-04-17T00:07:07.123Z,1011.72
2017-04-17T00:07:17.120Z,1011.69
2017-04-17T00:07:27.114Z,1011.72
2017-04-17T00:07:37.117Z,1011.7
2017-04-17T00:07:47.105Z,1011.71
2017-04-17T00:07:57.093Z,1011.68
2017-04-17T00:08:06.753Z,1011.72
2017-04-17T00:08:17.086Z,1011.68
2017-04-17T00:08:27.074Z,1011.77
2017-04-17T00:08:37.069Z,1011.7
2017-04-17T00:08:47.065Z,1011.71
2017-04-17T00:08:57.057Z,1011.72
2017-04-17T00:09:07.050Z,1011.67
2017-04-17T00:09:17.399Z,1011.67
2017-04-17T00:09:27.041Z,1011.69
2017-04-17T00:09:37.034Z,1011.67
2017-04-17T00:09:47.028Z,1011.66
2017-04-17T00:09:57.022Z,1011.66
2017-04-17T00:10:06.681Z,1011.67
2017-04-17T00:10:16.676Z,1011.61
2017-04-17T00:10:27.003Z,1011.65
2017-04-17T00:10:36.998Z,1011.66
2017-04-17T00:10:47.350Z,1011.59
2017-04-17T00:10:56.988Z,1011.66
2017-04-17T00:11:06.649Z,1011.6
2017-04-17T00:11:16.971Z,1011.61
2017-04-17T00:11:26.970Z,1011.63
2017-04-17T00:11:36.625Z,1011.61
2017-04-17T00:11:46.955Z,1011.61
2017-04-17T00:11:56.949Z,1011.62
2017-04-17T00:12:06.942Z,1011.61
2017-04-17T00:12:16.941Z,1011.61
2017-04-17T00:12:26.932Z,1011.59
2017-04-17T00:12:36.931Z,1011.61
2017-04-17T00:12:46.919Z,1011.6
2017-04-17T00:12:56.913Z,1011.61
2017-04-17T00:13:06.907Z,1011.69
2017-04-17T00:13:16.567Z,1011.63
2017-04-17T00:13:26.897Z,1011.61
2017-04-17T00:13:36.893Z,1011.58
2017-04-17T00:13:46.882Z,1011.58
2017-04-17T00:13:56.546Z,1011.6
2017-04-17T00:14:06.869Z,1011.61
2017-04-17T00:14:16.528Z,1011.59
2017-04-17T00:14:26.526Z,1011.57
2017-04-17T00:14:36.853Z,1011.54
2017-04-17T00:14:46.861Z,1011.57
2017-04-17T00:14:56.843Z,1011.57
2017-04-17T00:15:06.501Z,1011.57
2017-04-17T00:15:16.830Z,1011.58
2017-04-17T00:15:27.009Z,1011.59
2017-04-17T00:15:36.819Z,1011.56
2017-04-17T00:15:46.479Z,1011.62
2017-04-17T00:15:56.805Z,1011.59
2017-04-17T00:16:06.466Z,1011.58
2017-04-17T00:16:16.791Z,1011.61
2017-04-17T00:16:26.788Z,1011.61
2017-04-17T00:16:36.444Z,1011.62
2017-04-17T00:16:46.779Z,1011.58
2017-04-17T00:16:56.768Z,1011.54
2017-04-17T00:17:06.763Z,1011.59
2017-04-17T00:17:16.427Z,1011.57
2017-04-17T00:17:26.752Z,1011.59
2017-04-17T00:17:36.413Z,1011.56
2017-04-17T00:17:46.740Z,1011.54
2017-04-17T00:17:56.732Z,1011.57
2017-04-17T00:18:06.726Z,1011.59
2017-04-17T00:18:16.385Z,1011.58
2017-04-17T00:18:26.716Z,1011.59
2017-04-17T00:18:36.717Z,1011.53
2017-04-17T00:18:46.735Z,1011.53
2017-04-17T00:18:56.698Z,1011.52
2017-04-17T00:19:06.690Z,1011.6
2017-04-17T00:19:16.690Z,1011.55
2017-04-17T00:19:26.678Z,1011.53
2017-04-17T00:19:36.341Z,1011.57
2017-04-17T00:19:46.669Z,1011.55
2017-04-17T00:19:56.659Z,1011.54
2017-04-17T00:20:06.574Z,1011.56
2017-04-17T00:20:16.648Z,1011.55
2017-04-17T00:20:26.644Z,1011.6
2017-04-17T00:20:36.637Z,1011.53
2017-04-17T00:20:46.633Z,1011.59
2017-04-17T00:20:56.627Z,1011.54
2017-04-17T00:21:06.378Z,1011.59
2017-04-17T00:21:16.615Z,1011.62
2017-04-17T00:21:26.605Z,1011.57
2017-04-17T00:21:36.599Z,1011.57
2017-04-17T00:21:46.965Z,1011.55
2017-04-17T00:21:56.588Z,1011.6
2017-04-17T00:22:06.255Z,1011.59
2017-04-17T00:22:16.575Z,1011.56
2017-04-17T00:22:26.573Z,1011.55
2017-04-17T00:22:36.572Z,1011.56
2017-04-17T00:22:46.559Z,1011.53
2017-04-17T00:22:55.885Z,1011.51
2017-04-17T00:23:06.548Z,1011.52
2017-04-17T00:23:16.539Z,1011.55
2017-04-17T00:23:26.538Z,1011.53
2017-04-17T00:23:36.194Z,1011.54
2017-04-17T00:23:46.191Z,1011.53
2017-04-17T00:23:56.517Z,1011.55
2017-04-17T00:24:06.174Z,1011.52
2017-04-17T00:24:16.506Z,1011.52
2017-04-17T00:24:26.498Z,1011.5
2017-04-17T00:24:36.160Z,1011.53
2017-04-17T00:24:46.490Z,1011.55
2017-04-17T00:24:56.481Z,1011.56
2017-04-17T00:25:06.725Z,1011.51
2017-04-17T00:25:16.468Z,1011.48
2017-04-17T00:25:26.463Z,1011.49
2017-04-17T00:25:36.127Z,1011.51
2017-04-17T00:25:46.448Z,1011.48
2017-04-17T00:25:56.444Z,1011.53
2017-04-17T00:26:06.442Z,1011.54
2017-04-17T00:26:16.430Z,1011.49
2017-04-17T00:26:26.426Z,1011.45
2017-04-17T00:26:36.099Z,1011.48
2017-04-17T00:26:46.460Z,1011.52
2017-04-17T00:26:56.407Z,1011.48
2017-04-17T00:27:06.404Z,1011.44
2017-04-17T00:27:16.395Z,1011.5
2017-04-17T00:27:26.390Z,1011.51
2017-04-17T00:27:36.063Z,1011.44
2017-04-17T00:27:46.382Z,1011.43
2017-04-17T00:27:56.732Z,1011.49
2017-04-17T00:28:06.365Z,1011.43
2017-04-17T00:28:16.358Z,1011.47
2017-04-17T00:28:26.356Z,1011.47
2017-04-17T00:28:36.013Z,1011.41
2017-04-17T00:28:46.344Z,1011.41
2017-04-17T00:28:56.332Z,1011.43
2017-04-17T00:29:06.330Z,1011.43
2017-04-17T00:29:16.678Z,1011.41
2017-04-17T00:29:26.320Z,1011.41
2017-04-17T00:29:36.315Z,1011.47
2017-04-17T00:29:46.307Z,1011.41
2017-04-17T00:29:56.302Z,1011.45
2017-04-17T00:30:06.883Z,1011.4
2017-04-17T00:30:16.285Z,1011.38
2017-04-17T00:30:26.285Z,1011.37
2017-04-17T00:30:36.276Z,1011.4
2017-04-17T00:30:46.621Z,1011.4
2017-04-17T00:30:55.931Z,1011.37
2017-04-17T00:31:06.259Z,1011.38
2017-04-17T00:31:16.631Z,1011.4
2017-04-17T00:31:26.599Z,1011.38
2017-04-17T00:31:36.241Z,1011.36
2017-04-17T00:31:46.232Z,1011.4
2017-04-17T00:31:56.228Z,1011.37
2017-04-17T00:32:05.886Z,1011.4
2017-04-17T00:32:16.216Z,1011.38
2017-04-17T00:32:26.211Z,1011.35
2017-04-17T00:32:36.222Z,1011.36
2017-04-17T00:32:46.200Z,1011.36
2017-04-17T00:32:56.189Z,1011.36
2017-04-17T00:33:05.850Z,1011.36
2017-04-17T00:33:16.179Z,1011.36
2017-04-17T00:33:26.176Z,1011.4
2017-04-17T00:33:36.170Z,1011.41
2017-04-17T00:33:46.163Z,1011.37
2017-04-17T00:33:56.157Z,1011.41
2017-04-17T00:34:06.149Z,1011.37
2017-04-17T00:34:16.146Z,1011.4
2017-04-17T00:34:26.136Z,1011.38
2017-04-17T00:34:36.163Z,1011.37
2017-04-17T00:34:46.123Z,1011.38
2017-04-17T00:34:56.125Z,1011.33
2017-04-17T00:35:05.780Z,1011.42
2017-04-17T00:35:15.776Z,1011.39
2017-04-17T00:35:26.102Z,1011.33
2017-04-17T00:35:36.449Z,1011.34
2017-04-17T00:35:46.581Z,1011.35
2017-04-17T00:35:56.082Z,1011.33
2017-04-17T00:36:05.741Z,1011.35
2017-04-17T00:36:16.072Z,1011.35
2017-04-17T00:36:26.065Z,1011.41
2017-04-17T00:36:36.073Z,1011.39
2017-04-17T00:36:46.053Z,1011.4
2017-04-17T00:36:56.045Z,1011.41
2017-04-17T00:37:06.042Z,1011.38
2017-04-17T00:37:16.035Z,1011.4
2017-04-17T00:37:26.031Z,1011.39
2017-04-17T00:37:36.037Z,1011.36
2017-04-17T00:37:45.683Z,1011.36
2017-04-17T00:37:56.014Z,1011.35
2017-04-17T00:38:06.004Z,1011.37
2017-04-17T00:38:16.002Z,1011.38
2017-04-17T00:38:25.661Z,1011.33
2017-04-17T00:38:35.987Z,1011.38
2017-04-17T00:38:45.979Z,1011.39
2017-04-17T00:38:55.641Z,1011.37
2017-04-17T00:39:06.015Z,1011.39
2017-04-17T00:39:15.964Z,1011.4
2017-04-17T00:39:26.315Z,1011.34
2017-04-17T00:39:35.951Z,1011.35
2017-04-17T00:39:45.948Z,1011.32
2017-04-17T00:39:56.297Z,1011.36
2017-04-17T00:40:05.934Z,1011.36
2017-04-17T00:40:15.774Z,1011.34
2017-04-17T00:40:25.919Z,1011.34
2017-04-17T00:40:36.283Z,1011.34
2017-04-17T00:40:45.574Z,1011.35
2017-04-17T00:40:55.904Z,1011.37
2017-04-17T00:41:05.898Z,1011.37
2017-04-17T00:41:15.890Z,1011.32
2017-04-17T00:41:25.887Z,1011.34
2017-04-17T00:41:35.879Z,1011.31
2017-04-17T00:41:45.871Z,1011.29
2017-04-17T00:41:55.866Z,1011.33
2017-04-17T00:42:05.863Z,1011.36
2017-04-17T00:42:15.853Z,1011.28
2017-04-17T00:42:25.851Z,1011.33
2017-04-17T00:42:35.843Z,1011.34
2017-04-17T00:42:45.838Z,1011.29
2017-04-17T00:42:55.831Z,1011.3
2017-04-17T00:43:05.826Z,1011.27
2017-04-17T00:43:15.822Z,1011.33
2017-04-17T00:43:25.813Z,1011.32
2017-04-17T00:43:35.670Z,1011.3
2017-04-17T00:43:45.823Z,1011.28
2017-04-17T00:43:55.798Z,1011.3
2017-04-17T00:44:05.456Z,1011.3
2017-04-17T00:44:15.115Z,1011.3
2017-04-17T00:44:25.778Z,1011.32
2017-04-17T00:44:35.435Z,1011.28
2017-04-17T00:44:46.378Z,1011.31
2017-04-17T00:44:55.422Z,1011.23
2017-04-17T00:45:05.753Z,1011.3
2017-04-17T00:45:15.747Z,1011.31
2017-04-17T00:45:25.738Z,1011.3
2017-04-17T00:45:35.398Z,1011.31
2017-04-17T00:45:45.730Z,1011.27
2017-04-17T00:45:55.390Z,1011.28
2017-04-17T00:46:05.717Z,1011.29
2017-04-17T00:46:15.378Z,1011.27
2017-04-17T00:46:25.704Z,1011.32
2017-04-17T00:46:35.696Z,1011.29
2017-04-17T00:46:45.695Z,1011.28
2017-04-17T00:46:55.685Z,1011.29
2017-04-17T00:47:05.681Z,1011.27
2017-04-17T00:47:15.675Z,1011.34
2017-04-17T00:47:25.671Z,1011.28
2017-04-17T00:47:35.662Z,1011.26
2017-04-17T00:47:45.657Z,1011.24
2017-04-17T00:47:55.314Z,1011.3
2017-04-17T00:48:05.644Z,1011.27
2017-04-17T00:48:15.306Z,1011.27
2017-04-17T00:48:25.988Z,1011.28
2017-04-17T00:48:35.632Z,1011.29
2017-04-17T00:48:45.623Z,1011.28
2017-04-17T00:48:55.305Z,1011.23
2017-04-17T00:49:05.612Z,1011.23
2017-04-17T00:49:15.606Z,1011.33
2017-04-17T00:49:25.263Z,1011.25
2017-04-17T00:49:35.590Z,1011.24
2017-04-17T00:49:45.585Z,1011.26
2017-04-17T00:49:55.577Z,1011.27
2017-04-17T00:50:05.488Z,1011.24
2017-04-17T00:50:15.564Z,1011.24
2017-04-17T00:50:25.563Z,1011.23
2017-04-17T00:50:35.554Z,1011.26
2017-04-17T00:50:45.551Z,1011.29
2017-04-17T00:50:55.544Z,1011.26
2017-04-17T00:51:05.536Z,1011.25
2017-04-17T00:51:15.197Z,1011.25
2017-04-17T00:51:25.522Z,1011.25
2017-04-17T00:51:35.589Z,1011.29
2017-04-17T00:51:45.513Z,1011.21
2017-04-17T00:51:55.507Z,1011.25
2017-04-17T00:52:05.169Z,1011.24
2017-04-17T00:52:14.824Z,1011.22
2017-04-17T00:52:25.486Z,1011.17
2017-04-17T00:52:35.481Z,1011.24
2017-04-17T00:52:45.475Z,1011.21
2017-04-17T00:52:55.473Z,1011.18
2017-04-17T00:53:05.132Z,1011.19
2017-04-17T00:53:15.459Z,1011.18
2017-04-17T00:53:25.464Z,1011.2
2017-04-17T00:53:35.445Z,1011.18
2017-04-17T00:53:45.443Z,1011.22
2017-04-17T00:53:55.434Z,1011.22
2017-04-17T00:54:05.430Z,1011.15
2017-04-17T00:54:15.424Z,1011.17
2017-04-17T00:54:25.416Z,1011.18
2017-04-17T00:54:35.406Z,1011.2
2017-04-17T00:54:45.401Z,1011.19
2017-04-17T00:54:55.538Z,1011.21
2017-04-17T00:55:05.302Z,1011.16
2017-04-17T00:55:15.384Z,1011.17
2017-04-17T00:55:25.381Z,1011.18
2017-04-17T00:55:35.375Z,1011.17
2017-04-17T00:55:45.369Z,1011.15
2017-04-17T00:55:55.025Z,1011.2
2017-04-17T00:56:05.024Z,1011.18
2017-04-17T00:56:15.350Z,1011.16
2017-04-17T00:56:25.344Z,1011.18
2017-04-17T00:56:35.337Z,1011.2
2017-04-17T00:56:45.334Z,1011.18
2017-04-17T00:56:55.328Z,1011.12
2017-04-17T00:57:05.321Z,1011.18
2017-04-17T00:57:15.315Z,1011.13
2017-04-17T00:57:25.306Z,1011.19
2017-04-17T00:57:35.301Z,1011.22
2017-04-17T00:57:45.649Z,1011.2
2017-04-17T00:57:55.287Z,1011.2
2017-04-17T00:58:05.287Z,1011.17
2017-04-17T00:58:15.276Z,1011.15
2017-04-17T00:58:25.274Z,1011.18
2017-04-17T00:58:35.265Z,1011.13
2017-04-17T00:58:45.260Z,1011.17
2017-04-17T00:58:55.253Z,1011.16
2017-04-17T00:59:05.244Z,1011.18
2017-04-17T00:59:15.246Z,1011.16
2017-04-17T00:59:25.236Z,1011.18
2017-04-17T00:59:35.231Z,1011.13
2017-04-17T00:59:44.888Z,1011.13
2017-04-17T00:59:54.548Z,1011.16
2017-04-17T01:00:05.462Z,1011.12
2017-04-17T01:00:15.207Z,1011.16
2017-04-17T01:00:25.200Z,1011.14
2017-04-17T01:00:35.562Z,1011.13
2017-04-17T01:00:45.187Z,1011.15
2017-04-17T01:00:55.181Z,1011.17
2017-04-17T01:01:05.175Z,1011.12
2017-04-17T01:01:15.171Z,1011.17
2017-04-17T01:01:25.165Z,1011.14
2017-04-17T01:01:35.155Z,1011.16
2017-04-17T01:01:45.153Z,1011.16
2017-04-17T01:01:54.812Z,1011.17
2017-04-17T01:02:05.140Z,1011.15
2017-04-17T01:02:15.132Z,1011.13
2017-04-17T01:02:25.129Z,1011.17
2017-04-17T01:02:35.122Z,1011.13
2017-04-17T01:02:45.115Z,1011.15
2017-04-17T01:02:54.777Z,1011.13
2017-04-17T01:03:05.101Z,1011.13
2017-04-17T01:03:14.763Z,1011.14
2017-04-17T01:03:25.094Z,1011.16
2017-04-17T01:03:35.085Z,1011.12
2017-04-17T01:03:45.078Z,1011.15
2017-04-17T01:03:55.073Z,1011.12
2017-04-17T01:04:05.065Z,1011.13
2017-04-17T01:04:15.061Z,1011.1
2017-04-17T01:04:25.052Z,1011.1
2017-04-17T01:04:35.046Z,1011.12
2017-04-17T01:04:45.041Z,1011.11
2017-04-17T01:04:55.387Z,1011.08
2017-04-17T01:05:05.029Z,1011.1
2017-04-17T01:05:15.025Z,1011.09
2017-04-17T01:05:25.021Z,1011.1
2017-04-17T01:05:35.011Z,1011.14
2017-04-17T01:05:45.004Z,1011.11
2017-04-17T01:05:55.000Z,1011.16
2017-04-17T01:06:04.997Z,1011.13
2017-04-17T01:06:14.988Z,1011.12
2017-04-17T01:06:24.981Z,1011.09
2017-04-17T01:06:34.977Z,1011.11
2017-04-17T01:06:44.970Z,1011.07
2017-04-17T01:06:54.965Z,1011.08
2017-04-17T01:07:04.960Z,1011.08
2017-04-17T01:07:14.955Z,1011.07
2017-04-17T01:07:25.330Z,1011.06
2017-04-17T01:07:34.939Z,1011.04
2017-04-17T01:07:44.933Z,1011.08
2017-04-17T01:07:54.592Z,1011.1
2017-04-17T01:08:04.922Z,1011.12
2017-04-17T01:08:14.584Z,1011.13
2017-04-17T01:08:24.912Z,1011.12
2017-04-17T01:08:34.906Z,1011.1
2017-04-17T01:08:44.898Z,1011.03
2017-04-17T01:08:54.895Z,1011.05
2017-04-17T01:09:04.886Z,1011.06
2017-04-17T01:09:14.879Z,1011.1
2017-04-17T01:09:24.872Z,1011.07
2017-04-17T01:09:34.867Z,1011.08
2017-04-17T01:09:44.861Z,1011.07
2017-04-17T01:09:54.856Z,1011.06
2017-04-17T01:10:04.853Z,1011.12
2017-04-17T01:10:14.846Z,1011.07
2017-04-17T01:10:24.839Z,1011.09
2017-04-17T01:10:34.831Z,1011.04
2017-04-17T01:10:45.058Z,1011.07
2017-04-17T01:10:54.821Z,1011.04
2017-04-17T01:11:04.816Z,1011.09
2017-04-17T01:11:14.473Z,1011.1
2017-04-17T01:11:24.806Z,1011.08
2017-04-17T01:11:34.792Z,1011.05
2017-04-17T01:11:44.456Z,1011.08
2017-04-17T01:11:54.785Z,1011.13
2017-04-17T01:12:04.779Z,1011.1
2017-04-17T01:12:14.773Z,1011.04
2017-04-17T01:12:24.765Z,1011.08
2017-04-17T01:12:34.757Z,1011.06
2017-04-17T01:12:44.755Z,1011.09
2017-04-17T01:12:54.747Z,1011.06
2017-04-17T01:13:04.742Z,1011.04
2017-04-17T01:13:14.068Z,1011.01
2017-04-17T01:13:24.729Z,1011.04
2017-04-17T01:13:34.747Z,1011.02
2017-04-17T01:13:44.718Z,1011.03
2017-04-17T01:13:54.708Z,1011.05
2017-04-17T01:14:05.180Z,1011.02
2017-04-17T01:14:14.699Z,1011.05
2017-04-17T01:14:24.696Z,1011.06
2017-04-17T01:14:34.688Z,1011.03
2017-04-17T01:14:44.680Z,1011.03
2017-04-17T01:14:54.676Z,1011.01
2017-04-17T01:15:04.579Z,1011.02
2017-04-17T01:15:14.523Z,1011
2017-04-17T01:15:24.659Z,1011.03
2017-04-17T01:15:34.650Z,1011.02
2017-04-17T01:15:44.648Z,1011.02
2017-04-17T01:15:54.638Z,1011.01
2017-04-17T01:16:04.633Z,1011.01
2017-04-17T01:16:13.959Z,1010.99
2017-04-17T01:16:24.684Z,1011.02
2017-04-17T01:16:34.612Z,1010.99
2017-04-17T01:16:44.609Z,1010.95
2017-04-17T01:16:54.606Z,1010.96
2017-04-17T01:17:04.598Z,1010.95
2017-04-17T01:17:14.591Z,1010.99
2017-04-17T01:17:24.584Z,1010.94
2017-04-17T01:17:34.580Z,1010.99
2017-04-17T01:17:44.573Z,1010.96
2017-04-17T01:17:54.231Z,1011.02
2017-04-17T01:18:04.560Z,1011.03
2017-04-17T01:18:14.561Z,1010.97
2017-04-17T01:18:24.548Z,1010.97
2017-04-17T01:18:34.543Z,1011.03
2017-04-17T01:18:44.541Z,1011.01
2017-04-17T01:18:54.533Z,1010.94
2017-04-17T01:19:04.522Z,1011.02
2017-04-17T01:19:14.187Z,1010.98
2017-04-17T01:19:24.512Z,1010.95
2017-04-17T01:19:34.169Z,1011.01
2017-04-17T01:19:44.501Z,1010.97
2017-04-17T01:19:54.493Z,1010.98
2017-04-17T01:20:04.401Z,1011.01
2017-04-17T01:20:14.483Z,1011
2017-04-17T01:20:24.479Z,1010.97
2017-04-17T01:20:34.468Z,1010.97
2017-04-17T01:20:44.462Z,1010.96
2017-04-17T01:20:54.612Z,1010.95
2017-04-17T01:21:04.451Z,1010.9
2017-04-17T01:21:14.446Z,1010.94
2017-04-17T01:21:24.442Z,1010.93
2017-04-17T01:21:34.433Z,1010.98
2017-04-17T01:21:44.429Z,1010.93
2017-04-17T01:21:54.424Z,1010.95
2017-04-17T01:22:04.417Z,1010.95
2017-04-17T01:22:14.436Z,1010.96
2017-04-17T01:22:24.404Z,1010.95
2017-04-17T01:22:34.397Z,1010.96
2017-04-17T01:22:44.401Z,1010.92
2017-04-17T01:22:54.062Z,1010.98
2017-04-17T01:23:04.382Z,1010.99
2017-04-17T01:23:14.376Z,1010.95
2017-04-17T01:23:24.368Z,1010.94
2017-04-17T01:23:34.363Z,1010.97
2017-04-17T01:23:44.355Z,1011.01
2017-04-17T01:23:54.348Z,1010.98
2017-04-17T01:24:04.345Z,1010.97
2017-04-17T01:24:14.340Z,1010.96
2017-04-17T01:24:24.332Z,1011.02
2017-04-17T01:24:34.326Z,1010.95
2017-04-17T01:24:44.323Z,1010.94
2017-04-17T01:24:53.975Z,1010.95
2017-04-17T01:25:04.225Z,1010.97
2017-04-17T01:25:14.301Z,1010.95
2017-04-17T01:25:24.295Z,1010.96
2017-04-17T01:25:34.289Z,1010.98
2017-04-17T01:25:43.946Z,1010.93
2017-04-17T01:25:53.943Z,1010.99
2017-04-17T01:26:04.274Z,1010.98
2017-04-17T01:26:14.266Z,1011
2017-04-17T01:26:23.927Z,1010.99
2017-04-17T01:26:34.250Z,1010.89
2017-04-17T01:26:44.244Z,1010.94
2017-04-17T01:26:54.241Z,1010.96
2017-04-17T01:27:04.237Z,1010.92
2017-04-17T01:27:14.231Z,1010.92
2017-04-17T01:27:24.224Z,1010.98
2017-04-17T01:27:34.219Z,1010.92
2017-04-17T01:27:44.209Z,1010.94
2017-04-17T01:27:54.206Z,1010.89
2017-04-17T01:28:04.196Z,1010.91
2017-04-17T01:28:13.860Z,1010.91
2017-04-17T01:28:24.185Z,1010.91
2017-04-17T01:28:34.181Z,1010.9
2017-04-17T01:28:44.175Z,1010.95
2017-04-17T01:28:54.166Z,1010.9
2017-04-17T01:29:04.163Z,1010.9
2017-04-17T01:29:14.155Z,1010.98
2017-04-17T01:29:24.151Z,1011.01
2017-04-17T01:29:34.144Z,1011.01
2017-04-17T01:29:44.137Z,1010.92
2017-04-17T01:29:54.134Z,1011.04
2017-04-17T01:30:04.126Z,1010.96
2017-04-17T01:30:14.123Z,1010.97
2017-04-17T01:30:23.780Z,1010.95
2017-04-17T01:30:34.106Z,1010.97
2017-04-17T01:30:44.104Z,1010.98
2017-04-17T01:30:53.765Z,1010.95
2017-04-17T01:31:04.090Z,1011.03
2017-04-17T01:31:14.110Z,1010.98
2017-04-17T01:31:24.082Z,1010.96
2017-04-17T01:31:34.075Z,1010.97
2017-04-17T01:31:43.729Z,1010.96
2017-04-17T01:31:54.056Z,1011.02
2017-04-17T01:32:04.075Z,1011
2017-04-17T01:32:13.714Z,1011.01
2017-04-17T01:32:24.041Z,1011.02
2017-04-17T01:32:34.035Z,1011
2017-04-17T01:32:44.035Z,1011
2017-04-17T01:32:54.026Z,1011.01
2017-04-17T01:33:04.019Z,1010.98
2017-04-17T01:33:14.014Z,1011.02
2017-04-17T01:33:24.003Z,1010.94
2017-04-17T01:33:34.000Z,1011.01
2017-04-17T01:33:43.993Z,1011
2017-04-17T01:33:53.991Z,1010.96
2017-04-17T01:34:03.983Z,1010.91
2017-04-17T01:34:13.999Z,1010.96
2017-04-17T01:34:23.970Z,1010.92
2017-04-17T01:34:33.964Z,1010.97
2017-04-17T01:34:43.960Z,1010.97
2017-04-17T01:34:53.953Z,1010.9
2017-04-17T01:35:03.942Z,1010.95
2017-04-17T01:35:13.937Z,1010.92
2017-04-17T01:35:23.601Z,1010.94
2017-04-17T01:35:33.927Z,1010.89
2017-04-17T01:35:43.920Z,1010.86
2017-04-17T01:35:53.916Z,1010.93
2017-04-17T01:36:03.911Z,1010.87
2017-04-17T01:36:13.900Z,1010.92
2017-04-17T01:36:23.899Z,1010.87
2017-04-17T01:36:34.042Z,1010.87
2017-04-17T01:36:43.889Z,1010.81
2017-04-17T01:36:53.879Z,1010.87
2017-04-17T01:37:03.543Z,1010.85
2017-04-17T01:37:13.865Z,1010.87
2017-04-17T01:37:23.860Z,1010.87
2017-04-17T01:37:33.518Z,1010.86
2017-04-17T01:37:43.896Z,1010.86
2017-04-17T01:37:53.844Z,1010.86
2017-04-17T01:38:03.840Z,1010.83
2017-04-17T01:38:13.830Z,1010.88
2017-04-17T01:38:23.824Z,1010.83
2017-04-17T01:38:33.820Z,1010.84
2017-04-17T01:38:43.813Z,1010.91
2017-04-17T01:38:53.805Z,1010.85
2017-04-17T01:39:03.801Z,1010.82
2017-04-17T01:39:14.154Z,1010.82
2017-04-17T01:39:23.790Z,1010.85
2017-04-17T01:39:33.784Z,1010.91
2017-04-17T01:39:43.778Z,1010.85
2017-04-17T01:39:53.773Z,1010.83
2017-04-17T01:40:03.766Z,1010.84
2017-04-17T01:40:13.427Z,1010.84
2017-04-17T01:40:23.752Z,1010.81
2017-04-17T01:40:33.413Z,1010.85
2017-04-17T01:40:43.770Z,1010.86
2017-04-17T01:40:53.736Z,1010.89
2017-04-17T01:41:04.028Z,1010.92
2017-04-17T01:41:13.728Z,1010.81
2017-04-17T01:41:23.749Z,1010.85
2017-04-17T01:41:33.708Z,1010.86
2017-04-17T01:41:43.708Z,1010.82
2017-04-17T01:41:53.699Z,1010.81
2017-04-17T01:42:03.357Z,1010.82
2017-04-17T01:42:13.687Z,1010.88
2017-04-17T01:42:23.679Z,1010.81
2017-04-17T01:42:33.673Z,1010.87
2017-04-17T01:42:43.671Z,1010.84
2017-04-17T01:42:53.660Z,1010.85
2017-04-17T01:43:03.659Z,1010.81
2017-04-17T01:43:13.647Z,1010.86
2017-04-17T01:43:23.648Z,1010.87
2017-04-17T01:43:33.639Z,1010.85
2017-04-17T01:43:43.633Z,1010.84
2017-04-17T01:43:53.625Z,1010.79
2017-04-17T01:44:03.619Z,1010.86
2017-04-17T01:44:13.615Z,1010.82
2017-04-17T01:44:23.604Z,1010.8
2017-04-17T01:44:33.599Z,1010.78
2017-04-17T01:44:43.600Z,1010.82
2017-04-17T01:44:53.589Z,1010.79
2017-04-17T01:45:03.499Z,1010.79
2017-04-17T01:45:13.245Z,1010.79
2017-04-17T01:45:23.574Z,1010.81
2017-04-17T01:45:33.654Z,1010.74
2017-04-17T01:45:43.562Z,1010.8
2017-04-17T01:45:53.553Z,1010.79
2017-04-17T01:46:03.571Z,1010.84
2017-04-17T01:46:13.542Z,1010.84
2017-04-17T01:46:23.533Z,1010.79
2017-04-17T01:46:33.531Z,1010.81
2017-04-17T01:46:43.555Z,1010.87
2017-04-17T01:46:53.516Z,1010.8
2017-04-17T01:47:03.509Z,1010.81
2017-04-17T01:47:12.835Z,1010.78
2017-04-17T01:47:23.499Z,1010.77
2017-04-17T01:47:33.491Z,1010.79
2017-04-17T01:47:43.490Z,1010.84
2017-04-17T01:47:53.484Z,1010.84
2017-04-17T01:48:03.475Z,1010.87
2017-04-17T01:48:13.135Z,1010.85
2017-04-17T01:48:23.463Z,1010.82
2017-04-17T01:48:33.457Z,1010.78
2017-04-17T01:48:43.449Z,1010.84
2017-04-17T01:48:53.442Z,1010.83
2017-04-17T01:49:03.441Z,1010.79
2017-04-17T01:49:12.764Z,1010.8
2017-04-17T01:49:23.429Z,1010.82
2017-04-17T01:49:33.420Z,1010.79
2017-04-17T01:49:43.415Z,1010.79
2017-04-17T01:49:53.406Z,1010.83
2017-04-17T01:50:03.320Z,1010.8
2017-04-17T01:50:13.068Z,1010.79
2017-04-17T01:50:23.391Z,1010.77
2017-04-17T01:50:33.382Z,1010.8
2017-04-17T01:50:43.380Z,1010.73
2017-04-17T01:50:53.375Z,1010.74
2017-04-17T01:51:03.368Z,1010.79
2017-04-17T01:51:13.441Z,1010.8
2017-04-17T01:51:23.355Z,1010.78
2017-04-17T01:51:33.350Z,1010.75
2017-04-17T01:51:43.344Z,1010.76
2017-04-17T01:51:53.337Z,1010.75
2017-04-17T01:52:02.993Z,1010.75
2017-04-17T01:52:13.323Z,1010.73
2017-04-17T01:52:23.317Z,1010.76
2017-04-17T01:52:33.312Z,1010.78
2017-04-17T01:52:43.308Z,1010.71
2017-04-17T01:52:53.301Z,1010.8
2017-04-17T01:53:03.295Z,1010.72
2017-04-17T01:53:13.290Z,1010.74
2017-04-17T01:53:23.282Z,1010.73
2017-04-17T01:53:33.292Z,1010.72
2017-04-17T01:53:43.273Z,1010.76
2017-04-17T01:53:53.265Z,1010.74
2017-04-17T01:54:03.264Z,1010.74
2017-04-17T01:54:12.915Z,1010.73
2017-04-17T01:54:23.248Z,1010.69
2017-04-17T01:54:33.239Z,1010.69
2017-04-17T01:54:43.232Z,1010.7
2017-04-17T01:54:53.231Z,1010.7
2017-04-17T01:55:03.474Z,1010.71
2017-04-17T01:55:13.215Z,1010.7
2017-04-17T01:55:23.209Z,1010.71
2017-04-17T01:55:33.200Z,1010.7
2017-04-17T01:55:43.197Z,1010.68
2017-04-17T01:55:53.190Z,1010.69
2017-04-17T01:56:03.187Z,1010.72
2017-04-17T01:56:13.179Z,1010.67
2017-04-17T01:56:22.837Z,1010.67
2017-04-17T01:56:33.169Z,1010.72
2017-04-17T01:56:43.161Z,1010.7
2017-04-17T01:56:53.157Z,1010.76
2017-04-17T01:57:03.151Z,1010.72
2017-04-17T01:57:13.143Z,1010.69
2017-04-17T01:57:23.138Z,1010.64
2017-04-17T01:57:32.801Z,1010.7
2017-04-17T01:57:43.126Z,1010.73
2017-04-17T01:57:53.121Z,1010.65
2017-04-17T01:58:03.116Z,1010.68
2017-04-17T01:58:13.112Z,1010.68
2017-04-17T01:58:23.102Z,1010.71
2017-04-17T01:58:33.096Z,1010.73
2017-04-17T01:58:42.755Z,1010.69
2017-04-17T01:58:53.080Z,1010.66
2017-04-17T01:59:03.636Z,1010.69
2017-04-17T01:59:13.072Z,1010.67
2017-04-17T01:59:23.065Z,1010.69
2017-04-17T01:59:33.057Z,1010.63
2017-04-17T01:59:43.053Z,1010.67
2017-04-17T01:59:52.712Z,1010.7
2017-04-17T02:00:03.409Z,1010.67
2017-04-17T02:00:13.035Z,1010.7
2017-04-17T02:00:23.030Z,1010.63
2017-04-17T02:00:33.053Z,1010.64
2017-04-17T02:00:43.017Z,1010.7
2017-04-17T02:00:53.010Z,1010.68
2017-04-17T02:01:03.003Z,1010.64
2017-04-17T02:01:12.997Z,1010.7
2017-04-17T02:01:22.655Z,1010.67