createdAt,value
2019-02-24T02:13:16.092Z,4.90
2019-02-24T02:34:09.789Z,4.70
2019-02-24T02:37:20.756Z,4.70
2019-02-24T05:40:22.870Z,3.30
2019-02-24T08:15:13.334Z,10.20
2019-02-24T08:17:44.094Z,11.10
2019-02-24T08:20:16.334Z,11.70
2019-02-24T08:22:47.754Z,12.20
2019-02-24T08:28:15.515Z,12.90
2019-02-24T08:30:49.573Z,13.00
2019-02-24T08:33:22.408Z,13.10
2019-02-24T08:35:53.564Z,13.00
2019-02-24T08:38:23.178Z,12.60
2019-02-24T08:40:55.126Z,12.90
2019-02-24T08:43:36.811Z,12.90
2019-02-24T08:46:07.371Z,13.10
2019-02-24T08:48:36.857Z,13.60
2019-02-24T08:51:07.222Z,13.90
2019-02-24T08:53:37.127Z,14.10
2019-02-24T08:56:06.596Z,14.60
2019-02-24T08:58:36.199Z,15.00
2019-02-24T09:01:05.581Z,15.50
2019-02-24T09:03:35.503Z,15.40
2019-02-24T09:06:05.362Z,15.60
2019-02-24T09:08:36.235Z,15.90
2019-02-24T09:11:07.430Z,16.00
2019-02-24T09:13:37.820Z,16.30
2019-02-24T09:16:07.601Z,16.70
2019-02-24T09:18:40.720Z,17.30
2019-02-24T09:21:12.040Z,17.40
2019-02-24T09:23:45.313Z,17.40
2019-02-24T09:26:15.268Z,17.60
2019-02-24T09:28:45.137Z,17.70
2019-02-24T09:31:16.180Z,17.50
2019-02-24T09:33:45.631Z,17.90
2019-02-24T09:36:15.305Z,17.60
2019-02-24T09:38:44.731Z,17.50
2019-02-24T09:41:14.987Z,16.90
2019-02-24T09:43:44.581Z,16.00
2019-02-24T09:46:15.387Z,15.40
2019-02-24T09:48:44.996Z,15.00
2019-02-24T09:51:15.607Z,14.60
2019-02-24T09:53:45.331Z,14.90
2019-02-24T09:56:14.872Z,15.10
2019-02-24T09:58:44.372Z,15.00
2019-02-24T10:01:15.275Z,14.40
2019-02-24T10:03:44.727Z,14.20
2019-02-24T10:06:14.630Z,14.70
2019-02-24T10:08:46.612Z,15.30
2019-02-24T10:11:19.618Z,15.50
2019-02-24T10:13:51.546Z,15.80
2019-02-24T10:16:24.065Z,15.90
2019-02-24T10:18:54.681Z,15.90
2019-02-24T10:21:24.468Z,16.20
2019-02-24T10:23:54.238Z,16.60
2019-02-24T10:26:24.394Z,16.80
2019-02-24T10:28:55.952Z,17.70
2019-02-24T10:31:28.135Z,18.40
2019-02-24T10:36:49.673Z,19.40
2019-02-24T10:39:19.197Z,19.60
2019-02-24T10:42:16.613Z,19.80
2019-02-24T10:44:54.974Z,19.60
2019-02-24T10:47:47.661Z,19.70
2019-02-24T10:50:20.211Z,19.50
2019-02-24T10:52:58.901Z,19.40
2019-02-24T10:55:28.620Z,19.60
2019-02-24T10:58:00.407Z,19.70
2019-02-24T11:00:37.518Z,19.50
2019-02-24T11:03:10.287Z,19.30
2019-02-24T11:05:44.732Z,19.50
2019-02-24T11:08:23.466Z,19.70
2019-02-24T11:10:56.561Z,19.40
2019-02-24T11:16:24.716Z,19.60
2019-02-24T11:18:58.131Z,19.30
2019-02-24T11:21:32.977Z,19.20
2019-02-24T11:24:02.590Z,19.30
2019-02-24T11:26:38.819Z,19.60
2019-02-24T11:29:10.346Z,19.30
2019-02-24T11:31:39.928Z,19.60
2019-02-24T11:34:09.796Z,19.90
2019-02-24T11:36:40.306Z,20.20
2019-02-24T11:39:11.584Z,20.50
2019-02-24T11:41:41.329Z,20.50
2019-02-24T11:44:10.948Z,20.80
2019-02-24T11:46:52.338Z,20.80
2019-02-24T11:49:27.408Z,21.00
2019-02-24T11:52:05.088Z,21.20
2019-02-24T11:55:03.100Z,21.50
2019-02-24T11:57:51.310Z,21.50
2019-02-24T12:00:24.470Z,21.60
2019-02-24T12:05:52.844Z,21.50
2019-02-24T12:08:23.942Z,21.80
2019-02-24T12:11:27.983Z,21.70
2019-02-24T12:13:55.881Z,21.50
2019-02-24T12:22:20.847Z,21.60
2019-02-24T12:24:50.246Z,21.40
2019-02-24T12:27:19.640Z,21.10
2019-02-24T12:29:49.182Z,20.70
2019-02-24T12:32:18.686Z,21.40
2019-02-24T12:34:48.101Z,21.80
2019-02-24T12:37:17.721Z,22.40
2019-02-24T12:39:47.326Z,22.70
2019-02-24T12:42:16.766Z,22.50
2019-02-24T12:44:46.707Z,22.80
2019-02-24T12:47:16.177Z,23.00
2019-02-24T12:49:46.446Z,23.20
2019-02-24T12:52:20.730Z,23.10
2019-02-24T12:54:50.220Z,23.40
2019-02-24T12:57:19.682Z,23.70
2019-02-24T12:59:49.008Z,24.10
2019-02-24T13:02:18.435Z,24.50
2019-02-24T13:04:47.743Z,24.30
2019-02-24T13:07:17.070Z,24.60
2019-02-24T13:09:46.401Z,24.30
2019-02-24T13:12:17.440Z,24.10
2019-02-24T13:14:46.730Z,24.20
2019-02-24T13:17:15.943Z,24.30
2019-02-24T13:19:45.163Z,24.40
2019-02-24T13:22:15.768Z,24.30
2019-02-24T13:24:45.336Z,24.40
2019-02-24T13:27:15.868Z,24.20
2019-02-24T13:29:45.383Z,23.90
2019-02-24T13:32:15.238Z,23.50
2019-02-24T13:34:48.135Z,23.30
2019-02-24T13:37:17.693Z,22.70
2019-02-24T13:39:48.894Z,22.90
2019-02-24T13:42:20.216Z,23.10
2019-02-24T13:44:53.400Z,23.20
2019-02-24T13:47:27.848Z,23.20
2019-02-24T13:49:58.186Z,23.30
2019-02-24T13:52:27.756Z,23.40
2019-02-24T13:55:05.781Z,23.50
2019-02-24T13:57:33.007Z,23.60
2019-02-24T14:00:13.078Z,23.50
2019-02-24T14:02:43.379Z,23.40
2019-02-24T14:08:04.701Z,23.30
2019-02-24T14:10:38.094Z,23.10
2019-02-24T14:15:58.049Z,22.00
2019-02-24T14:18:47.577Z,21.60
2019-02-24T14:21:23.052Z,21.10
2019-02-24T14:24:05.912Z,21.00
2019-02-24T14:26:35.382Z,20.80
2019-02-24T14:29:05.278Z,20.80
2019-02-24T14:31:35.443Z,20.80
2019-02-24T14:34:05.049Z,20.70
2019-02-24T14:36:38.704Z,20.70
2019-02-24T14:39:08.927Z,20.80
2019-02-24T15:31:13.547Z,17.60
2019-02-24T16:36:10.587Z,15.30
2019-02-24T19:23:17.347Z,10.30
2019-02-24T19:25:47.201Z,10.20
2019-02-24T19:28:22.109Z,10.20
2019-02-24T19:31:10.117Z,10.10
