createdAt,value
2022-08-28T00:00:39.442Z,23.60
2022-08-28T00:03:10.370Z,23.06
2022-08-28T00:05:40.005Z,23.40
2022-08-28T00:08:09.813Z,23.10
2022-08-28T00:10:40.065Z,23.48
2022-08-28T00:13:09.170Z,23.43
2022-08-28T00:15:39.955Z,23.46
2022-08-28T00:18:09.792Z,23.14
2022-08-28T00:20:39.309Z,23.51
2022-08-28T00:23:08.105Z,23.66
2022-08-28T00:25:36.705Z,23.56
2022-08-28T00:28:08.880Z,23.65
2022-08-28T00:30:39.803Z,23.72
2022-08-28T00:33:11.585Z,22.94
2022-08-28T00:35:41.138Z,23.09
2022-08-28T00:38:10.039Z,23.28
2022-08-28T00:40:40.175Z,23.05
2022-08-28T00:43:09.756Z,23.27
2022-08-28T00:45:40.023Z,23.56
2022-08-28T00:48:10.063Z,23.04
2022-08-28T00:50:52.414Z,22.65
2022-08-28T00:53:23.438Z,22.84
2022-08-28T00:55:55.383Z,23.30
2022-08-28T00:58:23.711Z,23.15
2022-08-28T01:00:52.052Z,23.28
2022-08-28T01:03:25.040Z,23.04
2022-08-28T01:05:54.876Z,22.60
2022-08-28T01:08:23.200Z,22.96
2022-08-28T01:10:55.376Z,22.93
2022-08-28T01:13:24.929Z,23.22
2022-08-28T01:15:53.515Z,22.90
2022-08-28T01:18:23.316Z,22.81
2022-08-28T01:20:56.052Z,22.98
2022-08-28T01:23:39.391Z,22.62
2022-08-28T01:26:11.008Z,22.64
2022-08-28T01:28:40.303Z,22.66
2022-08-28T01:31:10.651Z,22.72
2022-08-28T01:33:39.322Z,22.82
2022-08-28T01:36:12.386Z,22.32
2022-08-28T01:38:42.822Z,22.02
2022-08-28T01:41:11.936Z,22.74
2022-08-28T01:43:40.985Z,22.91
2022-08-28T01:46:09.897Z,22.84
2022-08-28T01:48:42.450Z,22.55
2022-08-28T01:51:11.911Z,22.67
2022-08-28T01:53:45.129Z,23.01
2022-08-28T01:56:16.836Z,23.04
2022-08-28T01:58:45.367Z,22.93
2022-08-28T02:01:15.471Z,22.58
2022-08-28T02:03:44.217Z,23.00
2022-08-28T02:06:13.276Z,23.13
2022-08-28T02:08:43.345Z,23.29
2022-08-28T02:11:12.770Z,23.45
2022-08-28T02:13:41.497Z,23.49
2022-08-28T02:16:11.077Z,23.25
2022-08-28T02:18:40.128Z,23.37
2022-08-28T02:21:09.928Z,23.85
2022-08-28T02:23:40.057Z,22.96
2022-08-28T02:26:10.664Z,23.82
2022-08-28T02:28:39.102Z,23.76
2022-08-28T02:31:09.299Z,23.92
2022-08-28T02:33:38.346Z,23.96
2022-08-28T02:36:08.693Z,24.03
2022-08-28T02:38:37.841Z,24.29
2022-08-28T02:41:06.613Z,24.15
2022-08-28T02:43:36.552Z,24.03
2022-08-28T02:46:05.980Z,24.24
2022-08-28T02:48:36.074Z,24.13
2022-08-28T02:51:06.734Z,24.28
2022-08-28T02:53:35.075Z,24.18
2022-08-28T02:56:03.628Z,24.22
2022-08-28T02:58:32.873Z,23.81
2022-08-28T03:01:02.994Z,23.52
2022-08-28T03:03:32.521Z,23.91
2022-08-28T03:06:01.832Z,23.07
2022-08-28T03:08:32.005Z,23.66
2022-08-28T03:11:00.908Z,23.44
2022-08-28T03:13:30.108Z,23.55
2022-08-28T03:15:59.507Z,23.32
2022-08-28T03:18:30.200Z,23.63
2022-08-28T03:20:58.528Z,23.55
2022-08-28T03:23:28.871Z,23.92
2022-08-28T03:25:58.197Z,24.10
2022-08-28T03:28:26.827Z,24.22
2022-08-28T03:30:55.346Z,24.24
2022-08-28T03:33:23.708Z,23.50
2022-08-28T03:35:53.940Z,23.98
2022-08-28T03:38:22.487Z,24.02
2022-08-28T03:40:53.654Z,23.61
2022-08-28T03:43:23.351Z,23.68
2022-08-28T03:45:53.895Z,24.25
2022-08-28T03:48:24.195Z,23.73
2022-08-28T03:50:54.316Z,24.14
2022-08-28T03:53:26.035Z,24.38
2022-08-28T03:55:54.744Z,24.22
2022-08-28T03:58:23.621Z,24.48
2022-08-28T04:00:52.163Z,23.95
2022-08-28T04:03:20.729Z,24.36
2022-08-28T04:05:49.087Z,24.43
2022-08-28T04:08:20.646Z,23.83
2022-08-28T04:10:49.776Z,24.14
2022-08-28T04:13:20.227Z,24.08
2022-08-28T04:15:56.123Z,24.43
2022-08-28T04:18:24.372Z,24.33
2022-08-28T04:20:59.415Z,24.41
2022-08-28T04:23:29.449Z,23.95
2022-08-28T04:25:57.785Z,23.88
2022-08-28T04:28:26.949Z,23.77
2022-08-28T04:30:56.115Z,23.88
2022-08-28T04:33:25.480Z,24.42
2022-08-28T04:35:53.892Z,24.50
2022-08-28T04:38:22.634Z,24.66
2022-08-28T04:40:52.382Z,24.25
2022-08-28T04:43:21.261Z,24.37
2022-08-28T04:45:49.691Z,24.17
2022-08-28T04:48:18.324Z,24.07
2022-08-28T04:50:48.663Z,24.09
2022-08-28T04:53:18.596Z,24.43
2022-08-28T04:55:53.919Z,24.21
2022-08-28T04:58:24.610Z,24.18
2022-08-28T05:00:53.570Z,24.52
2022-08-28T05:03:22.426Z,24.55
2022-08-28T05:05:52.430Z,24.63
2022-08-28T05:08:22.573Z,24.67
2022-08-28T05:10:51.192Z,24.63
2022-08-28T05:13:20.722Z,24.13
2022-08-28T05:15:52.208Z,24.50
2022-08-28T05:18:23.873Z,24.39
2022-08-28T05:20:52.230Z,24.48
2022-08-28T05:23:22.148Z,24.28
2022-08-28T05:25:54.117Z,23.95
2022-08-28T05:28:24.494Z,24.31
2022-08-28T05:30:54.127Z,24.15
2022-08-28T05:33:22.556Z,24.44
2022-08-28T05:35:51.004Z,24.69
2022-08-28T05:38:19.296Z,24.82
2022-08-28T05:40:49.226Z,24.84
2022-08-28T05:43:18.504Z,24.77
2022-08-28T05:45:47.057Z,24.70
2022-08-28T05:48:16.901Z,25.07
2022-08-28T05:50:48.173Z,25.19
2022-08-28T05:53:18.057Z,25.28
2022-08-28T05:55:46.637Z,25.29
2022-08-28T05:58:29.955Z,25.45
2022-08-28T06:01:08.640Z,25.63
2022-08-28T06:03:38.757Z,25.53
2022-08-28T06:06:07.919Z,25.30
2022-08-28T06:08:36.338Z,25.26
2022-08-28T06:11:05.302Z,25.16
2022-08-28T06:13:35.421Z,25.48
2022-08-28T06:16:05.745Z,25.31
2022-08-28T06:18:37.813Z,25.44
2022-08-28T06:21:06.325Z,25.43
2022-08-28T06:23:35.068Z,25.16
2022-08-28T06:26:04.031Z,25.36
2022-08-28T06:28:32.930Z,25.60
2022-08-28T06:31:24.031Z,25.23
2022-08-28T06:33:54.048Z,25.34
2022-08-28T06:36:22.538Z,25.52
2022-08-28T06:38:50.784Z,25.60
2022-08-28T06:41:19.686Z,25.52
2022-08-28T06:43:48.088Z,25.75
2022-08-28T06:46:16.983Z,25.54
2022-08-28T06:48:45.333Z,25.60
2022-08-28T06:51:15.474Z,25.51
2022-08-28T06:53:45.473Z,25.51
2022-08-28T06:56:18.450Z,25.27
2022-08-28T06:58:56.660Z,25.23
2022-08-28T07:01:29.252Z,25.26
2022-08-28T07:04:00.188Z,25.03
2022-08-28T07:06:32.320Z,25.45
2022-08-28T07:09:00.890Z,25.44
2022-08-28T07:11:31.590Z,25.46
2022-08-28T07:14:00.553Z,25.62
2022-08-28T07:16:30.415Z,25.60
2022-08-28T07:18:59.557Z,25.75
2022-08-28T07:21:29.334Z,25.66
2022-08-28T07:23:58.150Z,26.07
2022-08-28T07:26:27.876Z,26.35
2022-08-28T07:29:09.415Z,26.28
2022-08-28T07:31:40.745Z,26.00
2022-08-28T07:34:10.246Z,26.39
2022-08-28T07:36:40.251Z,25.73
2022-08-28T07:39:09.759Z,25.83
2022-08-28T07:41:40.246Z,25.15
2022-08-28T07:44:29.297Z,25.44
2022-08-28T07:46:59.431Z,25.73
2022-08-28T07:49:27.974Z,25.78
2022-08-28T07:51:57.783Z,25.94
2022-08-28T07:54:26.168Z,26.04
2022-08-28T07:56:54.742Z,26.12
2022-08-28T07:59:23.058Z,26.12
2022-08-28T08:01:52.431Z,26.23
2022-08-28T08:04:22.691Z,26.35
2022-08-28T08:06:57.579Z,26.28
2022-08-28T08:09:28.657Z,26.59
2022-08-28T08:11:57.711Z,26.70
2022-08-28T08:14:26.469Z,26.42
2022-08-28T08:16:54.813Z,26.40
2022-08-28T08:19:23.107Z,26.57
2022-08-28T08:21:54.943Z,26.82
2022-08-28T08:24:26.192Z,27.03
2022-08-28T08:27:00.136Z,26.72
2022-08-28T08:29:31.842Z,26.77
2022-08-28T08:32:05.790Z,27.31
2022-08-28T08:34:36.385Z,26.56
2022-08-28T08:37:05.694Z,27.08
2022-08-28T08:39:34.278Z,27.47
2022-08-28T08:42:06.591Z,27.45
2022-08-28T08:44:37.409Z,27.26
2022-08-28T08:47:14.969Z,27.15
2022-08-28T08:49:50.231Z,27.02
2022-08-28T08:52:29.700Z,26.94
2022-08-28T08:55:07.243Z,27.01
2022-08-28T08:57:39.023Z,26.81
2022-08-28T09:00:13.695Z,27.14
2022-08-28T09:02:48.615Z,26.93
2022-08-28T09:05:20.127Z,27.38
2022-08-28T09:07:53.262Z,27.29
2022-08-28T09:10:21.967Z,27.25
2022-08-28T09:12:56.645Z,27.34
2022-08-28T09:15:29.197Z,26.99
2022-08-28T09:18:04.444Z,27.37
2022-08-28T09:20:33.632Z,27.48
2022-08-28T09:23:12.437Z,27.63
2022-08-28T09:25:51.685Z,27.63
2022-08-28T09:28:23.814Z,27.31
2022-08-28T09:31:04.219Z,27.41
2022-08-28T09:33:41.636Z,27.37
2022-08-28T09:36:27.174Z,27.32
2022-08-28T09:39:13.915Z,27.50
2022-08-28T09:42:07.692Z,27.45
2022-08-28T09:44:51.935Z,27.57
2022-08-28T09:47:46.382Z,27.35
2022-08-28T09:50:33.471Z,27.25
2022-08-28T09:53:16.870Z,27.30
2022-08-28T09:55:52.730Z,27.18
2022-08-28T09:58:21.960Z,27.35
2022-08-28T10:00:57.069Z,27.63
2022-08-28T10:03:28.747Z,27.79
2022-08-28T10:06:05.185Z,27.97
2022-08-28T10:08:48.987Z,28.02
2022-08-28T10:11:22.086Z,28.02
2022-08-28T10:13:56.582Z,28.36
2022-08-28T10:16:32.825Z,28.05
2022-08-28T10:19:06.282Z,28.27
2022-08-28T10:21:39.114Z,28.12
2022-08-28T10:24:26.795Z,28.39
2022-08-28T10:27:01.109Z,28.39
2022-08-28T10:29:36.960Z,28.10
2022-08-28T10:32:17.305Z,28.08
2022-08-28T10:34:54.396Z,28.22
2022-08-28T10:37:32.830Z,28.43
2022-08-28T10:40:04.544Z,28.03
2022-08-28T10:42:36.784Z,27.77
2022-08-28T10:45:10.067Z,27.81
2022-08-28T10:47:43.067Z,27.84
2022-08-28T10:50:19.035Z,27.82
2022-08-28T10:52:49.255Z,28.14
2022-08-28T10:55:20.397Z,28.30
2022-08-28T10:57:52.067Z,27.78
2022-08-28T11:00:22.017Z,27.92
2022-08-28T11:02:53.684Z,27.79
2022-08-28T11:05:23.446Z,27.92
2022-08-28T11:07:54.409Z,27.97
2022-08-28T11:10:40.127Z,27.67
2022-08-28T11:13:10.096Z,28.01
2022-08-28T11:15:44.726Z,28.27
2022-08-28T11:18:45.430Z,27.72
2022-08-28T11:21:19.997Z,27.77
2022-08-28T11:23:52.030Z,27.57
2022-08-28T11:26:30.163Z,27.65
2022-08-28T11:29:02.494Z,27.85
2022-08-28T11:31:36.743Z,27.21
2022-08-28T11:34:07.006Z,27.31
2022-08-28T11:36:53.716Z,28.00
2022-08-28T11:39:22.464Z,27.98
2022-08-28T11:42:33.416Z,28.00
2022-08-28T11:45:01.923Z,28.06
2022-08-28T11:47:52.868Z,28.34
2022-08-28T11:50:28.703Z,27.96
2022-08-28T11:53:16.141Z,27.97
2022-08-28T11:56:01.913Z,27.49
2022-08-28T11:58:37.145Z,27.47
2022-08-28T12:01:07.619Z,27.48
2022-08-28T12:03:38.688Z,28.05
2022-08-28T12:06:08.944Z,28.07
2022-08-28T12:09:11.158Z,28.35
2022-08-28T12:12:03.452Z,29.06
2022-08-28T12:15:10.618Z,28.91
2022-08-28T12:17:53.433Z,28.48
2022-08-28T12:20:31.663Z,28.72
2022-08-28T12:23:03.854Z,28.77
2022-08-28T12:25:35.191Z,29.42
2022-08-28T12:28:13.139Z,28.86
2022-08-28T12:30:50.147Z,29.21
2022-08-28T12:33:24.227Z,28.76
2022-08-28T12:35:52.613Z,28.94
2022-08-28T12:38:23.505Z,28.26
2022-08-28T12:40:53.408Z,29.02
2022-08-28T12:43:29.289Z,29.29
2022-08-28T12:45:59.399Z,29.63
2022-08-28T12:48:28.177Z,29.14
2022-08-28T12:51:03.206Z,29.51
2022-08-28T12:53:40.959Z,29.20
2022-08-28T12:56:10.675Z,29.65
2022-08-28T12:58:40.584Z,29.63
2022-08-28T13:01:11.324Z,29.44
2022-08-28T13:03:45.969Z,29.43
2022-08-28T13:06:14.649Z,29.42
2022-08-28T13:08:44.325Z,28.30
2022-08-28T13:11:19.653Z,28.70
2022-08-28T13:13:50.056Z,29.15
2022-08-28T13:16:37.331Z,28.84
2022-08-28T13:19:14.599Z,29.48
2022-08-28T13:21:58.465Z,29.75
2022-08-28T13:24:43.505Z,30.17
2022-08-28T13:27:21.507Z,29.30
2022-08-28T13:29:57.440Z,30.73
2022-08-28T13:32:28.994Z,30.39
2022-08-28T13:35:16.878Z,30.20
2022-08-28T13:37:47.809Z,30.62
2022-08-28T13:40:53.458Z,29.84
2022-08-28T13:43:11.049Z,29.12
2022-08-28T13:45:43.501Z,29.36
2022-08-28T13:48:14.040Z,29.92
2022-08-28T13:50:46.638Z,30.33
2022-08-28T13:53:16.925Z,30.57
2022-08-28T13:55:47.852Z,29.17
2022-08-28T13:58:16.194Z,29.05
2022-08-28T14:00:46.741Z,29.17
2022-08-28T14:03:32.732Z,29.38
2022-08-28T14:06:01.145Z,29.39
2022-08-28T14:08:29.578Z,28.61
2022-08-28T14:10:59.739Z,27.15
2022-08-28T14:13:27.968Z,25.83
2022-08-28T14:15:56.494Z,26.22
2022-08-28T14:18:24.834Z,25.54
2022-08-28T14:20:53.431Z,25.67
2022-08-28T14:23:23.024Z,25.79
2022-08-28T14:25:51.621Z,25.32
2022-08-28T14:28:21.285Z,25.01
2022-08-28T14:30:52.063Z,25.13
2022-08-28T14:33:21.093Z,24.81
2022-08-28T14:35:49.887Z,24.88
2022-08-28T14:38:18.384Z,24.51
2022-08-28T14:40:46.962Z,25.12
2022-08-28T14:43:16.077Z,25.06
2022-08-28T14:45:48.008Z,25.12
2022-08-28T14:48:17.627Z,25.02
2022-08-28T14:50:48.094Z,25.34
2022-08-28T14:53:17.007Z,25.14
2022-08-28T14:55:47.203Z,25.43
2022-08-28T14:58:16.230Z,25.10
2022-08-28T15:00:48.274Z,25.57
2022-08-28T15:03:18.108Z,25.67
2022-08-28T15:05:47.051Z,26.31
2022-08-28T15:08:17.432Z,26.23
2022-08-28T15:10:45.762Z,26.56
2022-08-28T15:13:15.270Z,27.14
2022-08-28T15:15:43.903Z,27.50
2022-08-28T15:18:13.678Z,27.52
2022-08-28T15:20:43.818Z,27.65
2022-08-28T15:23:12.590Z,27.74
2022-08-28T15:25:41.250Z,27.48
2022-08-28T15:28:09.974Z,27.95
2022-08-28T15:30:38.335Z,28.06
2022-08-28T15:33:06.816Z,27.84
2022-08-28T15:35:37.172Z,29.06
2022-08-28T15:38:05.916Z,28.11
2022-08-28T15:40:51.836Z,28.83
2022-08-28T15:43:20.664Z,28.49
2022-08-28T15:45:50.006Z,28.06
2022-08-28T15:48:18.387Z,27.97
2022-08-28T15:50:48.053Z,27.84
2022-08-28T15:53:18.312Z,28.33
2022-08-28T15:55:46.735Z,28.35
2022-08-28T15:58:15.045Z,28.29
2022-08-28T16:00:43.801Z,28.58
2022-08-28T16:03:12.245Z,29.18
2022-08-28T16:05:40.871Z,28.47
2022-08-28T16:08:11.754Z,28.30
2022-08-28T16:10:40.116Z,28.34
2022-08-28T16:13:08.599Z,28.49
2022-08-28T16:15:36.964Z,28.23
2022-08-28T16:18:08.818Z,28.24
2022-08-28T16:20:37.310Z,28.12
2022-08-28T16:23:05.688Z,27.93
2022-08-28T16:25:35.654Z,27.88
2022-08-28T16:28:04.844Z,27.71
2022-08-28T16:30:33.950Z,27.31
2022-08-28T16:33:03.802Z,27.35
2022-08-28T16:35:32.311Z,27.74
2022-08-28T16:38:05.278Z,28.00
2022-08-28T16:40:35.220Z,27.49
2022-08-28T16:43:03.521Z,27.81
2022-08-28T16:45:32.217Z,28.05
2022-08-28T16:48:00.947Z,27.90
2022-08-28T16:50:32.313Z,27.45
2022-08-28T16:53:04.921Z,26.74
2022-08-28T16:55:37.102Z,26.98
2022-08-28T16:58:05.492Z,27.78
2022-08-28T17:00:34.458Z,27.46
2022-08-28T17:03:13.042Z,27.44
2022-08-28T17:05:41.999Z,27.52
2022-08-28T17:08:10.359Z,27.58
2022-08-28T17:10:40.149Z,27.25
2022-08-28T17:13:08.724Z,27.44
2022-08-28T17:15:37.048Z,26.42
2022-08-28T17:18:05.625Z,26.95
2022-08-28T17:20:51.650Z,26.83
2022-08-28T17:23:20.135Z,26.43
2022-08-28T17:25:49.788Z,27.05
2022-08-28T17:28:18.401Z,27.23
2022-08-28T17:30:46.759Z,26.83
2022-08-28T17:33:15.060Z,27.59
2022-08-28T17:35:43.377Z,26.83
2022-08-28T17:38:12.911Z,26.83
2022-08-28T17:40:41.485Z,27.20
2022-08-28T17:43:11.199Z,26.70
2022-08-28T17:45:39.516Z,26.86
2022-08-28T17:48:07.815Z,26.57
2022-08-28T17:50:36.139Z,26.55
2022-08-28T17:53:04.427Z,26.66
2022-08-28T17:55:32.997Z,26.72
2022-08-28T17:58:01.306Z,27.33
2022-08-28T18:00:31.357Z,26.85
2022-08-28T18:03:00.007Z,26.87
2022-08-28T18:05:28.525Z,26.88
2022-08-28T18:07:56.823Z,26.88
2022-08-28T18:10:25.992Z,26.79
2022-08-28T18:12:54.470Z,27.09
2022-08-28T18:15:22.865Z,26.76
2022-08-28T18:17:52.679Z,26.40
2022-08-28T18:20:21.470Z,26.71
2022-08-28T18:22:49.837Z,26.78
2022-08-28T18:25:32.850Z,26.91
2022-08-28T18:28:01.325Z,26.90
2022-08-28T18:30:30.024Z,26.73
2022-08-28T18:32:59.707Z,26.43
2022-08-28T18:35:31.652Z,26.73
2022-08-28T18:38:01.390Z,26.36
2022-08-28T18:40:30.176Z,26.11
2022-08-28T18:42:58.632Z,26.15
2022-08-28T18:45:27.417Z,26.06
2022-08-28T18:47:56.246Z,26.06
2022-08-28T18:50:28.289Z,25.96
2022-08-28T18:52:57.731Z,25.76
2022-08-28T18:55:29.058Z,26.12
2022-08-28T18:58:00.037Z,25.65
2022-08-28T19:00:29.064Z,25.66
2022-08-28T19:02:57.508Z,25.32
2022-08-28T19:05:27.633Z,25.73
2022-08-28T19:07:55.948Z,25.73
2022-08-28T19:10:33.814Z,25.49
2022-08-28T19:13:03.655Z,26.01
2022-08-28T19:15:32.362Z,25.94
2022-08-28T19:18:01.515Z,25.83
2022-08-28T19:20:31.614Z,25.28
2022-08-28T19:23:00.219Z,25.40
2022-08-28T19:25:30.675Z,25.12
2022-08-28T19:28:00.985Z,25.15
2022-08-28T19:30:31.286Z,25.08
2022-08-28T19:33:00.220Z,25.70
2022-08-28T19:35:28.534Z,25.61
2022-08-28T19:37:58.283Z,25.57
2022-08-28T19:40:27.316Z,25.61
2022-08-28T19:42:55.833Z,25.83
2022-08-28T19:45:24.662Z,25.79
2022-08-28T19:47:53.130Z,25.90
2022-08-28T19:50:21.714Z,25.33
2022-08-28T19:52:50.380Z,25.51
2022-08-28T19:55:22.555Z,25.46
2022-08-28T19:57:50.943Z,25.67
2022-08-28T20:00:22.173Z,25.04
2022-08-28T20:02:52.157Z,24.88
2022-08-28T20:05:20.911Z,24.74
2022-08-28T20:07:49.552Z,25.05
2022-08-28T20:10:18.353Z,24.97
2022-08-28T20:12:48.893Z,24.85
2022-08-28T20:15:18.781Z,24.21
2022-08-28T20:17:49.783Z,25.00
2022-08-28T20:20:19.369Z,24.65
2022-08-28T20:22:47.824Z,25.04
2022-08-28T20:25:18.118Z,24.80
2022-08-28T20:27:47.879Z,24.77
2022-08-28T20:30:16.327Z,24.78
2022-08-28T20:32:45.204Z,24.20
2022-08-28T20:35:15.316Z,24.45
2022-08-28T20:37:45.860Z,24.59
2022-08-28T20:40:17.095Z,24.37
2022-08-28T20:42:46.002Z,24.47
2022-08-28T20:45:17.587Z,24.30
2022-08-28T20:47:46.462Z,24.42
2022-08-28T20:50:15.339Z,24.41
2022-08-28T20:52:43.680Z,24.40
2022-08-28T20:55:13.152Z,24.47
2022-08-28T20:57:42.118Z,24.60
2022-08-28T21:00:12.123Z,24.30
2022-08-28T21:02:41.881Z,24.04
2022-08-28T21:05:10.516Z,24.18
2022-08-28T21:07:38.914Z,24.27
2022-08-28T21:10:08.168Z,24.25
2022-08-28T21:12:37.805Z,24.36
2022-08-28T21:15:07.251Z,24.31
2022-08-28T21:17:35.635Z,24.11
2022-08-28T21:20:08.296Z,24.21
2022-08-28T21:22:36.680Z,23.75
2022-08-28T21:25:06.583Z,24.13
2022-08-28T21:27:34.958Z,23.73
2022-08-28T21:30:03.646Z,23.81
2022-08-28T21:32:34.089Z,23.45
2022-08-28T21:35:02.415Z,23.46
2022-08-28T21:37:32.188Z,23.54
2022-08-28T21:40:00.728Z,23.77
2022-08-28T21:42:29.533Z,23.82
2022-08-28T21:44:58.007Z,23.57
2022-08-28T21:47:26.662Z,23.58
2022-08-28T21:49:57.183Z,23.54
2022-08-28T21:52:27.650Z,23.65
2022-08-28T21:54:59.088Z,23.62
2022-08-28T21:57:27.579Z,23.20
2022-08-28T21:59:56.239Z,23.41
2022-08-28T22:02:24.696Z,23.21
2022-08-28T22:04:53.704Z,23.37
2022-08-28T22:07:22.330Z,23.33
2022-08-28T22:09:50.766Z,23.25
2022-08-28T22:12:20.499Z,23.04
2022-08-28T22:14:48.978Z,23.39
2022-08-28T22:17:17.299Z,23.36
2022-08-28T22:19:46.580Z,23.22
2022-08-28T22:22:33.256Z,23.16
2022-08-28T22:25:01.483Z,23.25
2022-08-28T22:27:33.050Z,23.18
2022-08-28T22:30:01.460Z,23.19
2022-08-28T22:32:29.841Z,23.20
2022-08-28T22:34:58.201Z,23.17
2022-08-28T22:37:26.736Z,23.14
2022-08-28T22:39:55.016Z,23.13
2022-08-28T22:42:23.389Z,22.85
2022-08-28T22:44:53.019Z,22.61
2022-08-28T22:47:22.369Z,22.72
2022-08-28T22:49:50.876Z,22.58
2022-08-28T22:52:19.448Z,22.72
2022-08-28T22:54:50.846Z,22.63
2022-08-28T22:57:21.523Z,22.47
2022-08-28T22:59:50.463Z,22.43
2022-08-28T23:02:21.479Z,22.07
2022-08-28T23:04:51.971Z,21.79
2022-08-28T23:07:20.732Z,22.24
2022-08-28T23:09:49.244Z,22.31
2022-08-28T23:12:17.806Z,22.34
2022-08-28T23:14:48.522Z,22.19
2022-08-28T23:17:17.907Z,22.20
2022-08-28T23:19:49.176Z,22.32
2022-08-28T23:22:18.281Z,22.25
2022-08-28T23:24:47.349Z,22.22
2022-08-28T23:27:35.435Z,22.04
2022-08-28T23:30:06.880Z,21.94
2022-08-28T23:32:35.429Z,22.07
2022-08-28T23:35:07.267Z,22.01
2022-08-28T23:37:36.939Z,21.81
2022-08-28T23:40:08.369Z,21.94
2022-08-28T23:42:36.885Z,21.86
2022-08-28T23:45:06.511Z,22.12
2022-08-28T23:47:35.126Z,21.43
2022-08-28T23:50:13.492Z,21.06
2022-08-28T23:52:43.067Z,21.28
2022-08-28T23:55:13.234Z,21.16
2022-08-28T23:57:41.704Z,20.93
