createdAt,value
2024-04-13T00:02:25.080Z,48.88
2024-04-13T00:12:46.753Z,49.25
2024-04-13T00:23:08.241Z,50.06
2024-04-13T00:33:30.164Z,49.65
2024-04-13T00:43:51.638Z,49.57
2024-04-13T00:54:17.205Z,49.53
2024-04-13T01:04:39.144Z,49.67
2024-04-13T01:15:02.293Z,49.36
2024-04-13T01:25:24.380Z,49.53
2024-04-13T01:35:46.132Z,50.16
2024-04-13T01:46:07.789Z,49.98
2024-04-13T01:56:29.616Z,50.02
2024-04-13T02:06:51.288Z,50.11
2024-04-13T02:17:12.809Z,49.70
2024-04-13T02:27:35.377Z,50.10
2024-04-13T02:37:58.254Z,50.29
2024-04-13T02:48:21.973Z,50.66
2024-04-13T02:58:43.694Z,50.82
2024-04-13T03:09:06.228Z,51.10
2024-04-13T03:19:27.830Z,50.64
2024-04-13T03:29:49.377Z,50.45
2024-04-13T03:40:15.065Z,50.52
2024-04-13T03:50:43.067Z,50.69
2024-04-13T04:01:05.091Z,50.86
2024-04-13T04:11:27.476Z,51.30
2024-04-13T04:21:50.237Z,51.04
2024-04-13T04:32:11.987Z,50.94
2024-04-13T04:42:33.605Z,51.03
2024-04-13T04:52:55.503Z,51.36
2024-04-13T05:03:17.068Z,51.32
2024-04-13T05:13:41.745Z,51.45
2024-04-13T05:24:03.947Z,51.19
2024-04-13T05:34:25.754Z,52.21
2024-04-13T05:44:47.629Z,51.58
2024-04-13T05:55:09.977Z,51.85
2024-04-13T06:05:31.849Z,52.10
2024-04-13T06:15:53.446Z,51.90
2024-04-13T06:26:14.819Z,51.70
2024-04-13T06:36:36.315Z,51.90
2024-04-13T06:46:57.938Z,52.08
2024-04-13T06:57:19.642Z,52.38
2024-04-13T07:07:41.542Z,52.26
2024-04-13T07:18:03.117Z,52.29
2024-04-13T07:28:24.994Z,51.92
2024-04-13T07:38:47.135Z,51.73
2024-04-13T07:49:08.708Z,52.44
2024-04-13T07:59:30.655Z,51.89
2024-04-13T08:09:52.184Z,52.39
2024-04-13T08:20:16.188Z,52.65
2024-04-13T08:30:39.260Z,52.18
2024-04-13T08:41:47.070Z,52.60
2024-04-13T08:52:09.283Z,52.54
2024-04-13T09:02:34.842Z,52.33
2024-04-13T09:12:56.390Z,52.04
2024-04-13T09:23:19.411Z,52.10
2024-04-13T09:33:42.134Z,51.88
2024-04-13T09:44:03.654Z,51.62
2024-04-13T09:54:29.131Z,51.74
2024-04-13T10:04:50.823Z,51.49
2024-04-13T10:15:14.738Z,51.30
2024-04-13T10:25:36.542Z,51.08
2024-04-13T10:35:59.422Z,51.17
2024-04-13T10:46:21.332Z,51.07
2024-04-13T10:56:46.598Z,51.28
2024-04-13T11:07:08.464Z,51.12
2024-04-13T11:17:30.163Z,50.74
2024-04-13T11:27:52.401Z,50.91
2024-04-13T11:38:16.921Z,50.77
2024-04-13T11:48:38.452Z,50.64
2024-04-13T11:59:00.634Z,50.44
2024-04-13T12:09:22.773Z,50.37
2024-04-13T12:19:44.630Z,50.09
2024-04-13T12:30:07.150Z,50.17
2024-04-13T12:40:30.859Z,50.00
2024-04-13T12:50:53.649Z,49.97
2024-04-13T13:01:15.922Z,50.13
2024-04-13T13:11:37.353Z,49.93
2024-04-13T13:21:59.522Z,49.80
2024-04-13T13:32:21.115Z,49.74
2024-04-13T13:42:42.781Z,49.87
2024-04-13T13:53:04.889Z,50.17
2024-04-13T14:03:26.496Z,50.25
2024-04-13T14:13:48.380Z,50.64
2024-04-13T14:24:09.839Z,50.58
2024-04-13T14:34:31.300Z,50.71
2024-04-13T14:44:52.740Z,50.65
2024-04-13T14:55:14.860Z,50.99
2024-04-13T15:05:36.164Z,51.20
2024-04-13T15:15:57.832Z,51.19
2024-04-13T15:26:19.306Z,51.35
2024-04-13T15:36:41.519Z,51.56
2024-04-13T15:47:02.969Z,51.28
2024-04-13T15:57:24.656Z,51.37
2024-04-13T16:07:46.214Z,51.77
2024-04-13T16:18:08.291Z,51.79
2024-04-13T16:28:29.676Z,51.85
2024-04-13T16:38:51.171Z,51.72
2024-04-13T16:49:12.818Z,52.00
2024-04-13T16:59:34.167Z,52.14
2024-04-13T17:09:55.751Z,52.05
2024-04-13T17:20:17.489Z,51.94
2024-04-13T17:30:41.444Z,51.88
2024-04-13T17:41:03.505Z,51.99
2024-04-13T17:51:25.460Z,51.88
2024-04-13T18:01:48.715Z,51.92
2024-04-13T18:12:10.492Z,51.97
2024-04-13T18:22:32.165Z,52.21
2024-04-13T18:32:54.062Z,52.30
2024-04-13T18:43:16.122Z,52.37
2024-04-13T18:53:38.104Z,52.49
2024-04-13T19:03:59.652Z,52.59
2024-04-13T19:14:21.051Z,52.63
2024-04-13T19:24:42.763Z,52.88
2024-04-13T19:35:04.443Z,52.90
2024-04-13T19:45:26.060Z,53.03
2024-04-13T19:55:47.447Z,53.04
2024-04-13T20:06:09.369Z,52.88
2024-04-13T20:16:49.595Z,52.86
2024-04-13T20:27:11.536Z,52.84
2024-04-13T20:37:33.119Z,52.81
2024-04-13T20:47:54.481Z,52.82
2024-04-13T20:58:16.697Z,52.96
2024-04-13T21:08:38.275Z,52.74
2024-04-13T21:19:00.089Z,53.09
2024-04-13T21:29:22.854Z,53.30
2024-04-13T21:39:44.426Z,53.10
2024-04-13T21:50:06.471Z,53.42
2024-04-13T22:00:28.172Z,53.29
2024-04-13T22:10:49.824Z,53.46
2024-04-13T22:21:11.251Z,53.09
2024-04-13T22:31:40.180Z,53.25
2024-04-13T22:42:03.234Z,53.16
2024-04-13T22:52:25.094Z,53.33
2024-04-13T23:02:46.710Z,53.32
2024-04-13T23:13:08.299Z,53.50
2024-04-13T23:23:30.009Z,53.64
2024-04-13T23:33:51.542Z,53.41
2024-04-13T23:44:14.566Z,53.41
2024-04-13T23:54:36.519Z,53.54
