createdAt,value
2023-02-22T00:02:42.509Z,28.5
2023-02-22T00:05:42.511Z,28.3
2023-02-22T00:08:42.536Z,28.5
2023-02-22T00:11:42.525Z,27.5
2023-02-22T00:14:42.566Z,27.8
2023-02-22T00:17:42.548Z,28.8
2023-02-22T00:20:42.533Z,27.5
2023-02-22T00:23:42.541Z,27.9
2023-02-22T00:26:42.542Z,27.8
2023-02-22T00:29:42.562Z,29.4
2023-02-22T00:32:42.595Z,29.1
2023-02-22T00:35:42.559Z,29.5
2023-02-22T00:38:42.581Z,28.3
2023-02-22T00:41:42.617Z,28.6
2023-02-22T00:44:42.582Z,28.9
2023-02-22T00:47:42.580Z,30.4
2023-02-22T00:50:42.607Z,29.5
2023-02-22T00:53:42.594Z,28.3
2023-02-22T00:56:42.603Z,28.7
2023-02-22T00:59:42.603Z,29.3
2023-02-22T01:02:42.603Z,29.4
2023-02-22T01:05:42.614Z,29.8
2023-02-22T01:08:42.636Z,28.9
2023-02-22T01:11:42.614Z,28.6
2023-02-22T01:14:42.649Z,27.6
2023-02-22T01:17:42.625Z,28.7
2023-02-22T01:20:42.624Z,27.2
2023-02-22T01:23:42.621Z,28.9
2023-02-22T01:26:42.659Z,29.3
2023-02-22T01:29:42.646Z,29.5
2023-02-22T01:32:42.652Z,30.8
2023-02-22T01:35:42.637Z,29.6
2023-02-22T01:38:42.653Z,30.8
2023-02-22T01:41:42.680Z,29.4
2023-02-22T01:44:42.693Z,29.5
2023-02-22T01:47:42.661Z,30.7
2023-02-22T01:50:42.670Z,29.7
2023-02-22T01:53:42.688Z,29.5
2023-02-22T01:56:42.687Z,30.3
2023-02-22T01:59:42.683Z,30.4
2023-02-22T02:02:42.705Z,28.9
2023-02-22T02:05:42.693Z,30.1
2023-02-22T02:08:42.691Z,29.5
2023-02-22T02:11:42.704Z,29.6
2023-02-22T02:14:42.716Z,28.9
2023-02-22T02:17:42.705Z,29.1
2023-02-22T02:20:42.736Z,28.6
2023-02-22T02:23:42.717Z,29.2
2023-02-22T02:26:42.721Z,28.6
2023-02-22T02:29:42.815Z,27.5
2023-02-22T02:32:42.788Z,27
2023-02-22T02:35:42.728Z,27.2
2023-02-22T02:38:43.003Z,26.4
2023-02-22T02:41:42.748Z,28.4
2023-02-22T02:44:42.758Z,28.2
2023-02-22T02:47:42.763Z,28.8
2023-02-22T02:50:42.752Z,28.2
2023-02-22T02:53:42.760Z,26.8
2023-02-22T02:56:42.787Z,28.2
2023-02-22T02:59:42.782Z,27
2023-02-22T03:02:42.780Z,27.7
2023-02-22T03:05:42.786Z,27.5
2023-02-22T03:08:42.778Z,27.5
2023-02-22T03:11:42.784Z,27.5
2023-02-22T03:14:42.817Z,27.3
2023-02-22T03:17:42.789Z,27.6
2023-02-22T03:20:42.788Z,27
2023-02-22T03:23:42.793Z,27.6
2023-02-22T03:26:42.819Z,27.8
2023-02-22T03:29:42.828Z,27.2
2023-02-22T03:32:42.836Z,25.6
2023-02-22T03:35:42.822Z,26.7
2023-02-22T03:38:42.807Z,27.8
2023-02-22T03:41:42.821Z,26.2
2023-02-22T03:44:42.830Z,26.4
2023-02-22T03:47:42.828Z,24.4
2023-02-22T03:50:42.859Z,24.6
2023-02-22T03:53:42.839Z,27.3
2023-02-22T03:56:42.846Z,28.1
2023-02-22T03:59:42.860Z,28.4
2023-02-22T04:02:42.929Z,28.7
2023-02-22T04:05:42.844Z,29.5
2023-02-22T04:08:42.879Z,29.4
2023-02-22T04:11:42.863Z,28.7
2023-02-22T04:14:42.875Z,28.1
2023-02-22T04:17:42.878Z,28.4
2023-02-22T04:20:42.862Z,28.7
2023-02-22T04:23:42.869Z,28.7
2023-02-22T04:26:42.927Z,28.2
2023-02-22T04:29:42.887Z,28
2023-02-22T04:32:42.890Z,28.1
2023-02-22T04:35:42.882Z,28.1
2023-02-22T04:38:42.886Z,28.3
2023-02-22T04:41:42.895Z,28.3
2023-02-22T04:44:42.943Z,27.3
2023-02-22T04:47:42.902Z,27.3
2023-02-22T04:50:42.909Z,27
2023-02-22T04:53:42.909Z,28
2023-02-22T04:56:42.914Z,29
2023-02-22T04:59:42.933Z,30.7
2023-02-22T05:02:42.994Z,29.5
2023-02-22T05:05:42.925Z,29.4
2023-02-22T05:08:42.923Z,37.1
2023-02-22T05:11:42.933Z,38.1
2023-02-22T05:14:42.949Z,34.2
2023-02-22T05:17:42.937Z,33.6
2023-02-22T05:20:42.961Z,33.5
2023-02-22T05:23:42.947Z,34.7
2023-02-22T05:26:42.947Z,35
2023-02-22T05:29:42.955Z,33.9
2023-02-22T05:32:42.949Z,35.2
2023-02-22T05:35:42.949Z,37
2023-02-22T05:38:42.990Z,35.3
2023-02-22T05:41:42.960Z,35.8
2023-02-22T05:44:42.966Z,36
2023-02-22T05:47:42.960Z,41.9
2023-02-22T05:50:42.961Z,40.2
2023-02-22T05:53:42.969Z,40.2
2023-02-22T05:56:43.006Z,39.3
2023-02-22T05:59:43.011Z,40.7
2023-02-22T06:02:42.999Z,39.4
2023-02-22T06:05:43.053Z,39.9
2023-02-22T06:08:43.024Z,40.7
2023-02-22T06:11:43.050Z,43.7
2023-02-22T06:14:43.073Z,40.9
2023-02-22T06:17:43.055Z,46.3
2023-02-22T06:20:43.058Z,59.4
2023-02-22T06:23:43.059Z,56.1
2023-02-22T06:26:43.077Z,50.6
2023-02-22T06:29:43.085Z,47.8
2023-02-22T06:32:43.116Z,49.9
2023-02-22T06:35:43.086Z,45.6
2023-02-22T06:38:43.150Z,44.8
2023-02-22T06:41:43.095Z,41.3
2023-02-22T06:44:43.096Z,44.5
2023-02-22T06:47:43.115Z,42.3
2023-02-22T06:50:43.134Z,39.7
2023-02-22T06:53:43.120Z,38.3
2023-02-22T06:56:43.125Z,36.3
2023-02-22T06:59:43.134Z,35.3
2023-02-22T07:02:43.146Z,35.5
2023-02-22T07:05:43.147Z,35.3
2023-02-22T07:08:43.166Z,35.6
2023-02-22T07:11:43.156Z,35.9
2023-02-22T07:14:43.156Z,35.1
2023-02-22T07:17:43.159Z,33.7
2023-02-22T07:20:43.160Z,32.8
2023-02-22T07:23:43.165Z,33
2023-02-22T07:26:43.203Z,33
2023-02-22T07:29:43.185Z,32.8
2023-02-22T07:32:43.312Z,31.1
2023-02-22T07:35:43.193Z,30.3
2023-02-22T07:38:43.192Z,30.2
2023-02-22T07:41:43.199Z,30.4
2023-02-22T07:44:43.221Z,28.7
2023-02-22T07:47:43.215Z,28.1
2023-02-22T07:50:43.221Z,27.7
2023-02-22T07:53:43.225Z,27.8
2023-02-22T07:56:43.233Z,27.1
2023-02-22T07:59:43.247Z,26.5
2023-02-22T08:02:43.295Z,25.5
2023-02-22T08:05:43.256Z,25.3
2023-02-22T08:08:43.268Z,25.8
2023-02-22T08:11:43.270Z,23.9
2023-02-22T08:14:43.268Z,23.4
2023-02-22T08:17:43.268Z,22.5
2023-02-22T08:20:43.323Z,23.4
2023-02-22T08:23:43.274Z,21.4
2023-02-22T08:26:43.271Z,21.5
2023-02-22T08:29:43.277Z,21.3
2023-02-22T08:32:43.369Z,20.9
2023-02-22T08:35:43.381Z,20
2023-02-22T08:38:43.307Z,21.3
2023-02-22T08:41:43.282Z,20.9
2023-02-22T08:44:43.281Z,20.4
2023-02-22T08:47:43.297Z,19.7
2023-02-22T08:50:43.283Z,19.3
2023-02-22T08:53:43.285Z,18.3
2023-02-22T08:56:43.316Z,18.6
2023-02-22T08:59:43.301Z,17.2
2023-02-22T09:02:43.307Z,17.2
2023-02-22T09:05:43.443Z,17.3
2023-02-22T09:08:43.306Z,16.9
2023-02-22T09:11:43.312Z,16.6
2023-02-22T09:14:43.341Z,16.4
2023-02-22T09:17:43.317Z,15.5
2023-02-22T09:20:43.352Z,15.9
2023-02-22T09:23:43.329Z,14.2
2023-02-22T09:26:43.325Z,13.7
2023-02-22T09:29:43.325Z,13.9
2023-02-22T09:32:43.486Z,14.2
2023-02-22T09:35:43.335Z,14.1
2023-02-22T09:38:43.345Z,14
2023-02-22T09:41:43.352Z,13.8
2023-02-22T09:44:43.367Z,14
2023-02-22T09:47:43.376Z,14.8
2023-02-22T09:50:43.393Z,14.3
2023-02-22T09:53:43.366Z,13.7
2023-02-22T09:56:43.379Z,14.4
2023-02-22T09:59:43.390Z,14.1
2023-02-22T10:02:43.385Z,13.9
2023-02-22T10:05:43.428Z,13.8
2023-02-22T10:08:43.420Z,13.6
2023-02-22T10:11:43.397Z,14.6
2023-02-22T10:14:44.052Z,13.9
2023-02-22T10:17:43.410Z,14.6
2023-02-22T10:20:43.416Z,13.6
2023-02-22T10:23:43.415Z,13.5
2023-02-22T10:26:43.435Z,13.2
2023-02-22T10:29:43.423Z,12.6
2023-02-22T10:32:43.439Z,11.7
2023-02-22T10:35:45.378Z,11.4
2023-02-22T10:38:43.451Z,12
2023-02-22T10:41:43.458Z,12.3
2023-02-22T10:44:43.498Z,11.7
2023-02-22T10:47:43.461Z,12
2023-02-22T10:50:43.506Z,12.3
2023-02-22T10:53:43.486Z,11.3
2023-02-22T10:56:43.471Z,11.2
2023-02-22T10:59:43.480Z,10.8
2023-02-22T11:02:43.499Z,10.7
2023-02-22T11:05:43.482Z,10.7
2023-02-22T11:08:43.482Z,10.8
2023-02-22T11:11:43.488Z,10.2
2023-02-22T11:14:43.486Z,10.3
2023-02-22T11:17:43.486Z,10.6
2023-02-22T11:20:43.517Z,11
2023-02-22T11:23:44.908Z,10.7
2023-02-22T11:26:43.488Z,10.6
2023-02-22T11:29:43.502Z,10.6
2023-02-22T11:32:43.507Z,10.6
2023-02-22T11:35:43.521Z,10.5
2023-02-22T11:38:43.631Z,10.7
2023-02-22T11:41:43.521Z,10.4
2023-02-22T11:44:43.517Z,10.6
2023-02-22T11:47:43.523Z,10.6
2023-02-22T11:50:43.549Z,10.6
2023-02-22T11:53:43.532Z,10.3
2023-02-22T11:56:43.835Z,10.4
2023-02-22T11:59:43.534Z,10.7
2023-02-22T12:02:51.746Z,10.9
2023-02-22T12:05:43.541Z,11.2
2023-02-22T12:08:43.539Z,10.6
2023-02-22T12:11:43.547Z,10.9
2023-02-22T12:14:43.633Z,10.8
2023-02-22T12:17:48.333Z,10.9
2023-02-22T12:20:43.554Z,10.8
2023-02-22T12:23:43.562Z,11.2
2023-02-22T12:26:43.571Z,11.3
2023-02-22T12:29:43.572Z,11.3
2023-02-22T12:32:43.658Z,11.4
2023-02-22T12:35:43.576Z,11.5
2023-02-22T12:38:43.588Z,11.4
2023-02-22T12:41:43.588Z,11.8
2023-02-22T12:44:43.608Z,12.2
2023-02-22T12:47:43.598Z,12.3
2023-02-22T12:50:43.632Z,12
2023-02-22T12:53:43.605Z,11.8
2023-02-22T12:56:43.616Z,12.1
2023-02-22T12:59:43.616Z,11.8
2023-02-22T13:02:43.627Z,11.9
2023-02-22T13:05:43.637Z,12.3
2023-02-22T13:08:43.663Z,12.5
2023-02-22T13:11:43.633Z,11.8
2023-02-22T13:14:43.648Z,12
2023-02-22T13:17:43.646Z,11.8
2023-02-22T13:20:43.660Z,11.7
2023-02-22T13:23:43.654Z,11.4
2023-02-22T13:26:43.747Z,11.5
2023-02-22T13:29:43.663Z,11.6
2023-02-22T13:32:43.665Z,11.1
2023-02-22T13:35:43.675Z,10.9
2023-02-22T13:38:43.674Z,11.2
2023-02-22T13:41:43.679Z,10.9
2023-02-22T13:44:43.729Z,11.2
2023-02-22T13:47:43.682Z,10.7
2023-02-22T13:50:43.690Z,10.4
2023-02-22T13:53:43.713Z,10.5
2023-02-22T13:56:43.705Z,10
2023-02-22T13:59:43.695Z,10.2
2023-02-22T14:02:43.726Z,10
2023-02-22T14:05:43.729Z,9.8
2023-02-22T14:08:43.707Z,10
2023-02-22T14:11:43.710Z,9.5
2023-02-22T14:14:43.719Z,9.8
2023-02-22T14:17:43.728Z,9.4
2023-02-22T14:20:43.755Z,9.7
2023-02-22T14:23:43.735Z,9.6
2023-02-22T14:26:43.737Z,10.1
2023-02-22T14:29:43.745Z,10
2023-02-22T14:32:43.911Z,9.9
2023-02-22T14:35:49.711Z,9.3
2023-02-22T14:38:43.810Z,9.9
2023-02-22T14:41:43.760Z,9.3
2023-02-22T14:44:43.777Z,9.6
2023-02-22T14:47:44.015Z,9.9
2023-02-22T14:50:43.779Z,10
2023-02-22T14:53:43.773Z,10.2
2023-02-22T14:56:43.800Z,10.3
2023-02-22T14:59:43.787Z,10.2
2023-02-22T15:02:43.819Z,10.2
2023-02-22T15:05:43.791Z,10.1
2023-02-22T15:08:43.793Z,10.3
2023-02-22T15:11:43.804Z,10.6
2023-02-22T15:14:43.827Z,11.2
2023-02-22T15:17:43.807Z,11.4
2023-02-22T15:20:43.819Z,11.4
2023-02-22T15:23:43.829Z,11.1
2023-02-22T15:26:55.535Z,11.7
2023-02-22T15:29:43.829Z,11.4
2023-02-22T15:32:57.345Z,11.3
2023-02-22T15:35:43.838Z,11.8
2023-02-22T15:38:43.852Z,12
2023-02-22T15:41:43.853Z,12
2023-02-22T15:44:43.864Z,11.7
2023-02-22T15:47:43.857Z,12.4
2023-02-22T15:50:43.943Z,12
2023-02-22T15:53:43.879Z,12.3
2023-02-22T15:56:43.879Z,11.8
2023-02-22T15:59:43.884Z,11.9
2023-02-22T16:02:43.995Z,11.8
2023-02-22T16:05:43.898Z,11.9
2023-02-22T16:08:54.264Z,12.6
2023-02-22T16:11:43.924Z,14.7
2023-02-22T16:14:43.902Z,18.6
2023-02-22T16:17:52.574Z,14
2023-02-22T16:20:43.915Z,12.4
2023-02-22T16:23:43.916Z,13
2023-02-22T16:26:44.010Z,14
2023-02-22T16:29:43.920Z,12.4
2023-02-22T16:32:44.063Z,12.3
2023-02-22T16:35:43.944Z,12.9
2023-02-22T16:38:43.932Z,13.3
2023-02-22T16:41:43.931Z,13.2
2023-02-22T16:44:43.969Z,13
2023-02-22T16:47:43.960Z,13.5
2023-02-22T16:50:43.945Z,13.1
2023-02-22T16:53:43.950Z,12.9
2023-02-22T16:56:43.960Z,13.2
2023-02-22T16:59:43.961Z,15
2023-02-22T17:02:44.000Z,15.5
2023-02-22T17:05:44.009Z,15.4
2023-02-22T17:08:43.970Z,14.2
2023-02-22T17:11:43.981Z,14.1
2023-02-22T17:14:43.978Z,14.1
2023-02-22T17:17:43.984Z,14
2023-02-22T17:20:44.025Z,14.8
2023-02-22T17:23:43.996Z,14.7
2023-02-22T17:26:43.993Z,15.2
2023-02-22T17:29:44.005Z,15.5
2023-02-22T17:32:44.002Z,15.2
2023-02-22T17:35:44.014Z,15.2
2023-02-22T17:38:44.157Z,15.6
2023-02-22T17:41:44.042Z,15.5
2023-02-22T17:44:44.028Z,15.7
2023-02-22T17:47:44.036Z,15.4
2023-02-22T17:50:44.054Z,15.5
2023-02-22T17:53:44.044Z,15.1
2023-02-22T17:56:44.077Z,15.2
2023-02-22T17:59:44.048Z,15
2023-02-22T18:02:44.097Z,15.6
2023-02-22T18:05:44.051Z,15.7
2023-02-22T18:08:44.056Z,15.9
2023-02-22T18:11:44.068Z,15.4
2023-02-22T18:14:44.091Z,15.7
2023-02-22T18:17:44.069Z,15.9
2023-02-22T18:20:44.071Z,16.5
2023-02-22T18:23:44.076Z,15.9
2023-02-22T18:26:44.204Z,15.9
2023-02-22T18:29:44.084Z,16.4
2023-02-22T18:32:44.110Z,16.2
2023-02-22T18:35:44.089Z,16.2
2023-02-22T18:38:44.101Z,16
2023-02-22T18:41:44.100Z,15.7
2023-02-22T18:44:44.101Z,16.1
2023-02-22T18:47:44.114Z,15.5
2023-02-22T18:50:44.248Z,15.1
2023-02-22T18:53:46.742Z,15.5
2023-02-22T18:56:44.114Z,15.8
2023-02-22T18:59:44.112Z,15.8
2023-02-22T19:02:44.156Z,16.3
2023-02-22T19:05:44.130Z,16.6
2023-02-22T19:08:44.158Z,17.6
2023-02-22T19:11:44.133Z,18.8
2023-02-22T19:14:44.140Z,18.4
2023-02-22T19:17:44.144Z,19.3
2023-02-22T19:20:44.148Z,17.9
2023-02-22T19:23:44.148Z,18
2023-02-22T19:26:44.174Z,17.6
2023-02-22T19:29:44.153Z,18.2
2023-02-22T19:32:44.174Z,17.8
2023-02-22T19:35:44.152Z,18
2023-02-22T19:38:44.158Z,18
2023-02-22T19:41:44.154Z,18.1
2023-02-22T19:44:44.184Z,18.1
2023-02-22T19:47:44.154Z,18.6
2023-02-22T19:50:44.157Z,18.5
2023-02-22T19:53:44.154Z,19
2023-02-22T19:56:44.180Z,20
2023-02-22T19:59:44.179Z,19.8
2023-02-22T20:02:44.205Z,19.4
2023-02-22T20:05:44.198Z,20.4
2023-02-22T20:08:44.318Z,20.2
2023-02-22T20:11:44.226Z,20.4
2023-02-22T20:14:44.228Z,20.2
2023-02-22T20:17:44.238Z,20.2
2023-02-22T20:20:44.275Z,19.9
2023-02-22T20:23:44.389Z,19.7
2023-02-22T20:26:44.273Z,19.6
2023-02-22T20:29:44.283Z,19.6
2023-02-22T20:32:44.539Z,19.2
2023-02-22T20:35:44.292Z,20.1
2023-02-22T20:38:44.335Z,20.9
2023-02-22T20:41:44.302Z,20.5
2023-02-22T20:44:44.309Z,21.2
2023-02-22T20:47:44.311Z,20
2023-02-22T20:50:44.314Z,20.2
2023-02-22T20:53:44.383Z,19.9
2023-02-22T20:56:44.410Z,20.5
2023-02-22T20:59:44.414Z,20.5
2023-02-22T21:02:44.405Z,20.7
2023-02-22T21:05:44.481Z,20.7
2023-02-22T21:08:44.350Z,21.1
2023-02-22T21:11:44.354Z,20.9
2023-02-22T21:14:44.397Z,20.7
2023-02-22T21:17:44.364Z,21.3
2023-02-22T21:20:44.367Z,20.8
2023-02-22T21:23:44.371Z,20.8
2023-02-22T21:26:44.382Z,21.2
2023-02-22T21:29:44.389Z,22
2023-02-22T21:32:44.448Z,21.7
2023-02-22T21:35:44.391Z,21.7
2023-02-22T21:38:44.393Z,22.1
2023-02-22T21:41:44.394Z,22
2023-02-22T21:44:44.396Z,21.5
2023-02-22T21:47:44.399Z,22
2023-02-22T21:50:44.494Z,21.9
2023-02-22T21:53:44.422Z,22.2
2023-02-22T21:56:44.425Z,22.4
2023-02-22T21:59:44.426Z,22.4
2023-02-22T22:02:44.466Z,22.5
2023-02-22T22:05:44.436Z,23.1
2023-02-22T22:08:44.460Z,22.8
2023-02-22T22:11:44.451Z,22.7
2023-02-22T22:14:44.453Z,23.6
2023-02-22T22:17:44.459Z,22.7
2023-02-22T22:20:44.460Z,23.3
2023-02-22T22:23:44.462Z,23.7
2023-02-22T22:26:44.520Z,23
2023-02-22T22:29:44.478Z,23
2023-02-22T22:32:44.473Z,23.3
2023-02-22T22:35:44.481Z,23.2
2023-02-22T22:38:44.485Z,23
2023-02-22T22:41:44.490Z,23.1
2023-02-22T22:44:44.513Z,23
2023-02-22T22:47:44.492Z,22.4
2023-02-22T22:50:44.491Z,22.2
2023-02-22T22:53:44.493Z,23.7
2023-02-22T22:56:44.494Z,22
2023-02-22T22:59:44.508Z,22.4
2023-02-22T23:02:44.575Z,22.6
2023-02-22T23:05:44.514Z,21.9
2023-02-22T23:08:44.520Z,21.7
2023-02-22T23:11:44.991Z,22.1
2023-02-22T23:14:44.522Z,21.5
2023-02-22T23:17:44.539Z,21.1
2023-02-22T23:20:44.612Z,21.6
2023-02-22T23:23:44.568Z,21.5
2023-02-22T23:26:44.547Z,21.4
2023-02-22T23:29:44.548Z,20.8
2023-02-22T23:32:44.549Z,20.6
2023-02-22T23:35:44.555Z,21.4
2023-02-22T23:38:44.585Z,20.9
2023-02-22T23:41:44.592Z,20.8
2023-02-22T23:44:44.571Z,20.3
2023-02-22T23:47:44.579Z,20.5
2023-02-22T23:50:44.579Z,19.6
2023-02-22T23:53:44.618Z,19.5
2023-02-22T23:56:44.630Z,19.4
2023-02-22T23:59:44.602Z,19.4
