createdAt,value
2023-05-19T00:01:01.000Z,0
2023-05-19T00:02:17.000Z,0
2023-05-19T00:03:33.000Z,0
2023-05-19T00:04:49.000Z,0
2023-05-19T00:06:05.000Z,0
2023-05-19T00:07:21.000Z,0
2023-05-19T00:08:38.000Z,0
2023-05-19T00:09:53.000Z,0
2023-05-19T00:11:09.000Z,0
2023-05-19T00:12:25.000Z,0
2023-05-19T00:13:41.000Z,0
2023-05-19T00:14:57.000Z,0
2023-05-19T00:16:13.000Z,0
2023-05-19T00:17:30.000Z,0
2023-05-19T00:18:46.000Z,0
2023-05-19T00:20:02.000Z,0
2023-05-19T00:21:18.000Z,0
2023-05-19T00:22:34.000Z,0
2023-05-19T00:23:50.000Z,0
2023-05-19T00:25:06.000Z,0
2023-05-19T00:26:22.000Z,0
2023-05-19T00:27:38.000Z,0
2023-05-19T00:28:54.000Z,0
2023-05-19T00:30:10.000Z,0
2023-05-19T00:31:26.000Z,0
2023-05-19T00:32:42.000Z,0
2023-05-19T00:33:58.000Z,0
2023-05-19T00:35:15.000Z,0
2023-05-19T00:36:31.000Z,0
2023-05-19T00:37:47.000Z,0
2023-05-19T00:39:03.000Z,0
2023-05-19T00:40:19.000Z,0
2023-05-19T00:41:35.000Z,0
2023-05-19T00:42:50.000Z,0
2023-05-19T00:44:07.000Z,0
2023-05-19T00:45:23.000Z,0
2023-05-19T00:46:39.000Z,0
2023-05-19T00:47:55.000Z,0
2023-05-19T00:49:11.000Z,0
2023-05-19T00:50:27.000Z,0
2023-05-19T00:51:43.000Z,0
2023-05-19T00:53:00.000Z,0
2023-05-19T00:54:16.000Z,0
2023-05-19T00:55:32.000Z,0
2023-05-19T00:56:48.000Z,0
2023-05-19T00:58:04.000Z,0
2023-05-19T00:59:19.000Z,0
2023-05-19T01:00:35.000Z,0
2023-05-19T01:01:52.000Z,0
2023-05-19T01:03:08.000Z,0
2023-05-19T01:04:24.000Z,0
2023-05-19T01:05:40.000Z,0
2023-05-19T01:06:56.000Z,0
2023-05-19T01:08:12.000Z,0
2023-05-19T01:09:28.000Z,0
2023-05-19T01:10:45.000Z,0
2023-05-19T01:12:01.000Z,0
2023-05-19T01:13:17.000Z,0
2023-05-19T01:14:33.000Z,0
2023-05-19T01:15:48.000Z,0
2023-05-19T01:17:04.000Z,0
2023-05-19T01:18:20.000Z,0
2023-05-19T01:19:37.000Z,0
2023-05-19T01:20:53.000Z,0
2023-05-19T01:22:09.000Z,0
2023-05-19T01:23:25.000Z,0
2023-05-19T01:24:41.000Z,0
2023-05-19T01:25:57.000Z,0
2023-05-19T01:27:13.000Z,0
2023-05-19T01:28:30.000Z,0
2023-05-19T01:29:46.000Z,0
2023-05-19T01:31:02.000Z,0
2023-05-19T01:32:17.000Z,0
2023-05-19T01:33:33.000Z,0
2023-05-19T01:34:49.000Z,0
2023-05-19T01:36:05.000Z,0
2023-05-19T01:37:22.000Z,0
2023-05-19T01:38:38.000Z,0
2023-05-19T01:39:53.000Z,0
2023-05-19T01:41:09.000Z,0
2023-05-19T01:42:25.000Z,0
2023-05-19T01:43:41.000Z,0
2023-05-19T01:44:57.000Z,0
2023-05-19T01:46:14.000Z,0
2023-05-19T01:47:30.000Z,0
2023-05-19T01:48:46.000Z,0
2023-05-19T01:50:02.000Z,0
2023-05-19T01:51:18.000Z,0
2023-05-19T01:52:34.000Z,0
2023-05-19T01:53:50.000Z,0
2023-05-19T01:55:07.000Z,0
2023-05-19T01:56:22.000Z,0
2023-05-19T01:57:38.000Z,0
2023-05-19T01:58:54.000Z,0
2023-05-19T02:00:10.000Z,0
2023-05-19T02:01:26.000Z,0
2023-05-19T02:02:42.000Z,0
2023-05-19T02:03:59.000Z,0
2023-05-19T02:05:15.000Z,0
2023-05-19T02:06:31.000Z,0
2023-05-19T02:07:47.000Z,0
2023-05-19T02:09:03.000Z,0
2023-05-19T02:10:19.000Z,0
2023-05-19T02:11:35.000Z,0
2023-05-19T02:12:51.000Z,0
2023-05-19T02:14:07.000Z,0
2023-05-19T02:15:23.000Z,0
2023-05-19T02:16:39.000Z,0
2023-05-19T02:17:55.000Z,0
2023-05-19T02:19:11.000Z,0
2023-05-19T02:20:27.000Z,0
2023-05-19T02:21:43.000Z,0
2023-05-19T02:23:00.000Z,0
2023-05-19T02:24:16.000Z,0
2023-05-19T02:25:32.000Z,0
2023-05-19T02:26:48.000Z,0
2023-05-19T02:28:04.000Z,0
2023-05-19T02:29:19.000Z,0
2023-05-19T02:30:35.000Z,0
2023-05-19T02:31:52.000Z,0
2023-05-19T02:33:08.000Z,0
2023-05-19T02:34:24.000Z,0
2023-05-19T02:35:40.000Z,0
2023-05-19T02:36:56.000Z,0
2023-05-19T02:38:12.000Z,0
2023-05-19T02:39:28.000Z,4
2023-05-19T02:40:45.000Z,4
2023-05-19T02:42:01.000Z,4
2023-05-19T02:43:17.000Z,0
2023-05-19T02:44:33.000Z,4
2023-05-19T02:45:48.000Z,4
2023-05-19T02:47:04.000Z,4
2023-05-19T02:48:20.000Z,4
2023-05-19T02:49:37.000Z,8
2023-05-19T02:50:53.000Z,8
2023-05-19T02:52:09.000Z,4
2023-05-19T02:53:25.000Z,8
2023-05-19T02:54:41.000Z,8
2023-05-19T02:55:57.000Z,8
2023-05-19T02:57:13.000Z,16
2023-05-19T02:58:30.000Z,16
2023-05-19T02:59:46.000Z,16
2023-05-19T03:01:02.000Z,20
2023-05-19T03:02:17.000Z,20
2023-05-19T03:03:33.000Z,20
2023-05-19T03:04:49.000Z,24
2023-05-19T03:06:05.000Z,28
2023-05-19T03:07:22.000Z,28
2023-05-19T03:08:38.000Z,32
2023-05-19T03:09:54.000Z,36
2023-05-19T03:11:10.000Z,40
2023-05-19T03:12:26.000Z,44
2023-05-19T03:13:42.000Z,48
2023-05-19T03:14:58.000Z,56
2023-05-19T03:16:15.000Z,64
2023-05-19T03:17:31.000Z,72
2023-05-19T03:18:46.000Z,80
2023-05-19T03:20:02.000Z,88
2023-05-19T03:21:18.000Z,100
2023-05-19T03:22:34.000Z,108
2023-05-19T03:23:50.000Z,116
2023-05-19T03:25:07.000Z,124
2023-05-19T03:26:23.000Z,132
2023-05-19T03:27:39.000Z,144
2023-05-19T03:28:55.000Z,156
2023-05-19T03:30:11.000Z,168
2023-05-19T03:31:27.000Z,184
2023-05-19T03:32:43.000Z,196
2023-05-19T03:34:00.000Z,216
2023-05-19T03:35:15.000Z,228
2023-05-19T03:36:31.000Z,240
2023-05-19T03:37:47.000Z,244
2023-05-19T03:39:03.000Z,248
2023-05-19T03:40:19.000Z,252
2023-05-19T03:41:35.000Z,256
2023-05-19T03:42:52.000Z,268
2023-05-19T03:44:08.000Z,276
2023-05-19T03:45:24.000Z,288
2023-05-19T03:46:40.000Z,308
2023-05-19T03:47:56.000Z,324
2023-05-19T03:49:12.000Z,348
2023-05-19T03:50:28.000Z,372
2023-05-19T03:51:44.000Z,392
2023-05-19T03:53:00.000Z,408
2023-05-19T03:54:16.000Z,432
2023-05-19T03:55:32.000Z,456
2023-05-19T03:56:48.000Z,484
2023-05-19T03:59:20.000Z,520
2023-05-19T04:00:37.000Z,528
2023-05-19T04:01:53.000Z,544
2023-05-19T04:03:09.331Z,552
2023-05-19T04:04:25.000Z,552
2023-05-19T04:05:41.000Z,536
2023-05-19T04:06:57.000Z,520
2023-05-19T04:08:12.000Z,500
2023-05-19T04:09:29.000Z,488
2023-05-19T04:10:45.000Z,476
2023-05-19T04:12:01.000Z,464
2023-05-19T04:13:17.000Z,456
2023-05-19T04:14:33.000Z,452
2023-05-19T04:15:49.000Z,452
2023-05-19T04:17:05.000Z,460
2023-05-19T04:18:22.000Z,468
2023-05-19T04:19:38.000Z,488
2023-05-19T04:20:54.000Z,508
2023-05-19T04:22:10.000Z,528
2023-05-19T04:23:26.000Z,548
2023-05-19T04:24:41.000Z,576
2023-05-19T04:25:57.000Z,604
2023-05-19T04:27:14.000Z,632
2023-05-19T04:28:30.000Z,656
2023-05-19T04:29:46.000Z,688
2023-05-19T04:31:02.000Z,704
2023-05-19T04:32:18.000Z,724
2023-05-19T04:33:34.000Z,740
2023-05-19T04:34:50.000Z,760
2023-05-19T04:36:07.000Z,780
2023-05-19T04:37:23.000Z,804
2023-05-19T04:38:39.000Z,828
2023-05-19T04:39:55.000Z,848
2023-05-19T04:41:10.000Z,864
2023-05-19T04:42:26.000Z,884
2023-05-19T04:43:42.000Z,904
2023-05-19T04:44:58.000Z,940
2023-05-19T04:46:15.000Z,972
2023-05-19T04:47:31.000Z,1004
2023-05-19T04:48:47.000Z,1032
2023-05-19T04:50:03.000Z,1052
2023-05-19T04:51:19.000Z,1068
2023-05-19T04:52:35.000Z,1072
2023-05-19T04:53:51.000Z,1068
2023-05-19T04:55:08.000Z,1060
2023-05-19T04:56:24.000Z,1064
2023-05-19T04:57:39.000Z,1056
2023-05-19T04:58:55.000Z,1044
2023-05-19T05:00:11.000Z,1040
2023-05-19T05:01:27.000Z,1044
2023-05-19T05:02:43.000Z,1056
2023-05-19T05:04:00.000Z,1064
2023-05-19T05:05:16.000Z,1072
2023-05-19T05:06:32.000Z,1060
2023-05-19T05:07:48.000Z,1036
2023-05-19T05:09:04.000Z,1008
2023-05-19T05:10:20.000Z,980
2023-05-19T05:11:36.000Z,952
2023-05-19T05:12:53.000Z,920
2023-05-19T05:14:08.000Z,892
2023-05-19T05:15:24.000Z,864
2023-05-19T05:16:40.000Z,832
2023-05-19T05:17:56.000Z,796
2023-05-19T05:19:12.000Z,772
2023-05-19T05:20:28.000Z,752
2023-05-19T05:21:45.000Z,740
2023-05-19T05:23:01.000Z,740
2023-05-19T05:24:17.000Z,748
2023-05-19T05:25:33.000Z,772
2023-05-19T05:26:49.000Z,792
2023-05-19T05:28:05.000Z,812
2023-05-19T05:29:21.000Z,820
2023-05-19T05:30:36.000Z,824
2023-05-19T05:31:53.000Z,828
2023-05-19T05:33:09.000Z,844
2023-05-19T05:34:25.000Z,868
2023-05-19T05:35:41.000Z,896
2023-05-19T05:36:57.000Z,928
2023-05-19T05:38:13.000Z,964
2023-05-19T05:39:30.000Z,996
2023-05-19T05:40:46.000Z,1032
2023-05-19T05:42:02.000Z,1068
2023-05-19T05:43:18.000Z,1100
2023-05-19T05:44:34.000Z,1132
2023-05-19T05:45:50.000Z,1172
2023-05-19T05:47:05.000Z,1200
2023-05-19T05:48:21.000Z,1236
2023-05-19T05:49:38.000Z,1276
2023-05-19T05:50:54.000Z,1312
2023-05-19T05:52:10.000Z,1344
2023-05-19T05:53:26.000Z,1376
2023-05-19T05:54:41.000Z,1396
2023-05-19T05:55:57.000Z,1412
2023-05-19T05:57:13.000Z,1424
2023-05-19T05:58:30.000Z,1432
2023-05-19T05:59:46.000Z,1432
2023-05-19T06:01:02.000Z,1424
2023-05-19T06:02:18.000Z,1416
2023-05-19T06:03:34.000Z,1412
2023-05-19T06:04:50.000Z,1416
2023-05-19T06:06:06.000Z,1428
2023-05-19T06:07:23.000Z,1448
2023-05-19T06:08:39.000Z,1484
2023-05-19T06:09:55.000Z,1524
2023-05-19T06:11:10.000Z,1576
2023-05-19T06:12:26.000Z,1628
2023-05-19T06:13:42.000Z,1676
2023-05-19T06:14:58.000Z,1728
2023-05-19T06:16:15.000Z,1776
2023-05-19T06:17:31.000Z,1816
2023-05-19T06:18:47.000Z,1856
2023-05-19T06:20:03.000Z,1884
2023-05-19T06:21:19.000Z,1908
2023-05-19T06:22:35.000Z,1924
2023-05-19T06:23:51.000Z,1928
2023-05-19T06:25:08.000Z,1936
2023-05-19T06:26:24.000Z,1952
2023-05-19T06:27:39.000Z,1968
2023-05-19T06:28:55.000Z,1984
2023-05-19T06:30:11.000Z,1996
2023-05-19T06:31:27.000Z,2008
2023-05-19T06:32:43.000Z,2016
2023-05-19T06:34:00.000Z,2028
2023-05-19T06:35:16.000Z,2040
2023-05-19T06:36:32.000Z,2060
2023-05-19T06:37:48.000Z,2092
2023-05-19T06:39:04.000Z,2140
2023-05-19T06:40:20.000Z,2196
2023-05-19T06:41:36.000Z,2272
2023-05-19T06:42:53.000Z,2356
2023-05-19T06:44:08.000Z,2436
2023-05-19T06:45:24.000Z,2508
2023-05-19T06:46:40.000Z,2576
2023-05-19T06:47:56.000Z,2636
2023-05-19T06:49:12.000Z,2684
2023-05-19T06:50:28.000Z,2728
2023-05-19T06:51:44.000Z,2768
2023-05-19T06:53:01.000Z,2792
2023-05-19T06:54:17.000Z,2824
2023-05-19T06:55:33.000Z,2840
2023-05-19T06:56:49.000Z,2848
2023-05-19T06:58:05.000Z,2860
2023-05-19T06:59:21.000Z,2876
2023-05-19T07:00:36.000Z,2896
2023-05-19T07:01:53.000Z,2924
2023-05-19T07:03:09.000Z,2952
2023-05-19T07:04:25.000Z,2972
2023-05-19T07:05:41.000Z,2988
2023-05-19T07:06:57.000Z,2996
2023-05-19T07:08:13.000Z,2996
2023-05-19T07:09:29.000Z,2996
2023-05-19T07:10:46.000Z,3000
2023-05-19T07:12:02.000Z,3004
2023-05-19T07:13:18.000Z,3008
2023-05-19T07:14:34.000Z,3000
2023-05-19T07:15:50.000Z,2980
2023-05-19T07:17:05.000Z,2964
2023-05-19T07:18:21.000Z,2944
2023-05-19T07:19:38.000Z,2932
2023-05-19T07:20:54.000Z,2928
2023-05-19T07:22:10.000Z,2936
2023-05-19T07:23:26.000Z,2944
2023-05-19T07:24:42.000Z,2968
2023-05-19T07:25:58.000Z,3016
2023-05-19T07:27:14.000Z,3068
2023-05-19T07:28:31.000Z,3120
2023-05-19T07:29:47.000Z,3168
2023-05-19T07:31:03.000Z,3208
2023-05-19T07:32:19.000Z,3232
2023-05-19T07:33:34.000Z,3232
2023-05-19T07:34:50.000Z,3232
2023-05-19T07:36:06.000Z,3228
2023-05-19T07:37:23.000Z,3228
2023-05-19T07:38:39.000Z,3248
2023-05-19T07:39:55.000Z,3276
2023-05-19T07:41:11.000Z,3296
2023-05-19T07:42:27.000Z,3316
2023-05-19T07:43:43.000Z,3324
2023-05-19T07:44:59.000Z,3348
2023-05-19T07:46:16.000Z,3376
2023-05-19T07:47:32.000Z,3408
2023-05-19T07:48:48.000Z,3444
2023-05-19T07:50:03.000Z,3476
2023-05-19T07:51:19.000Z,3496
2023-05-19T07:52:35.000Z,3528
2023-05-19T07:53:51.000Z,3560
2023-05-19T07:55:07.000Z,3576
2023-05-19T07:56:24.000Z,3592
2023-05-19T07:57:40.000Z,3608
2023-05-19T07:58:56.000Z,3644
2023-05-19T08:00:12.000Z,3628
2023-05-19T08:01:28.000Z,3624
2023-05-19T08:02:44.000Z,3624
2023-05-19T08:04:00.000Z,3604
2023-05-19T08:05:17.000Z,3596
2023-05-19T08:06:32.000Z,3600
2023-05-19T08:07:48.000Z,3600
2023-05-19T08:09:04.000Z,3612
2023-05-19T08:10:20.000Z,3628
2023-05-19T08:11:36.000Z,3644
2023-05-19T08:12:52.000Z,3652
2023-05-19T08:14:09.000Z,3652
2023-05-19T08:15:25.000Z,3660
2023-05-19T08:16:41.000Z,3668
2023-05-19T08:17:57.000Z,3704
2023-05-19T08:19:13.000Z,3760
2023-05-19T08:20:29.000Z,3724
2023-05-19T08:21:45.000Z,3668
2023-05-19T08:23:01.000Z,3708
2023-05-19T08:24:17.000Z,3780
2023-05-19T08:25:33.000Z,3816
2023-05-19T08:26:49.000Z,4160
2023-05-19T08:28:05.000Z,4840
2023-05-19T08:29:21.000Z,4896
2023-05-19T08:30:37.000Z,5184
2023-05-19T08:31:54.000Z,5464
2023-05-19T08:33:10.000Z,5860
2023-05-19T08:34:26.000Z,5664
2023-05-19T08:35:42.000Z,5720
2023-05-19T08:36:58.000Z,5884
2023-05-19T08:38:14.000Z,5548
2023-05-19T08:39:29.000Z,6152
2023-05-19T08:40:46.000Z,5512
2023-05-19T08:42:02.000Z,5748
2023-05-19T08:43:18.000Z,5600
2023-05-19T08:44:34.000Z,6148
2023-05-19T08:45:50.000Z,6420
2023-05-19T08:47:06.000Z,6364
2023-05-19T08:48:22.000Z,5780
2023-05-19T08:49:39.000Z,5144
2023-05-19T08:50:55.000Z,5032
2023-05-19T08:52:11.000Z,4804
2023-05-19T08:53:27.000Z,4928
2023-05-19T08:54:43.000Z,5428
2023-05-19T08:55:58.000Z,5616
2023-05-19T08:57:14.000Z,5336
2023-05-19T08:58:30.000Z,5372
2023-05-19T08:59:47.000Z,5712
2023-05-19T09:01:03.000Z,5944
2023-05-19T09:03:35.000Z,6528
2023-05-19T09:04:51.000Z,6508
2023-05-19T09:06:07.000Z,6024
2023-05-19T09:07:23.000Z,5472
2023-05-19T09:09:56.000Z,5416
2023-05-19T09:11:12.000Z,5616
2023-05-19T09:12:27.000Z,5132
2023-05-19T09:13:43.000Z,5104
2023-05-19T09:14:59.000Z,4864
2023-05-19T09:16:15.000Z,4888
2023-05-19T09:18:48.000Z,4656
2023-05-19T09:20:03.000Z,4612
2023-05-19T09:21:18.000Z,4724
2023-05-19T09:22:33.000Z,4524
2023-05-19T09:23:49.000Z,4228
2023-05-19T09:25:05.000Z,4304
2023-05-19T09:26:22.000Z,4388
2023-05-19T09:27:38.000Z,4180
2023-05-19T09:28:54.000Z,4100
2023-05-19T09:30:10.000Z,2932
2023-05-19T09:31:26.000Z,2872
2023-05-19T09:32:42.000Z,3348
2023-05-19T09:33:57.000Z,3248
2023-05-19T09:35:13.000Z,4324
2023-05-19T09:36:29.000Z,3252
2023-05-19T09:37:45.000Z,4392
2023-05-19T09:39:01.000Z,5752
2023-05-19T09:40:17.000Z,5516
2023-05-19T09:41:33.000Z,5640
2023-05-19T09:42:49.000Z,5612
2023-05-19T09:44:06.000Z,5608
2023-05-19T09:45:22.000Z,5560
2023-05-19T09:46:38.000Z,5524
2023-05-19T09:47:54.000Z,5368
2023-05-19T09:49:10.000Z,5216
2023-05-19T09:50:26.000Z,5212
2023-05-19T09:51:41.000Z,5192
2023-05-19T09:52:58.000Z,5028
2023-05-19T09:54:14.000Z,4888
2023-05-19T09:55:30.000Z,4804
2023-05-19T09:56:46.000Z,4628
2023-05-19T09:58:02.000Z,4492
2023-05-19T09:59:17.000Z,4460
2023-05-19T10:00:32.000Z,4416
2023-05-19T10:01:49.000Z,4408
2023-05-19T10:03:05.000Z,4408
2023-05-19T10:04:21.000Z,4412
2023-05-19T10:05:37.000Z,4420
2023-05-19T10:06:53.000Z,4440
2023-05-19T10:08:09.000Z,4416
2023-05-19T10:09:24.000Z,4432
2023-05-19T10:10:41.000Z,4448
2023-05-19T10:11:57.000Z,4436
2023-05-19T10:13:13.000Z,4448
2023-05-19T10:14:29.000Z,4480
2023-05-19T10:15:45.000Z,4476
2023-05-19T10:17:01.000Z,4516
2023-05-19T10:18:17.000Z,4508
2023-05-19T10:19:34.000Z,4504
2023-05-19T10:20:50.000Z,4532
2023-05-19T10:22:06.000Z,4508
2023-05-19T10:23:22.000Z,4536
2023-05-19T10:24:37.000Z,4536
2023-05-19T10:25:52.000Z,4528
2023-05-19T10:27:08.000Z,4536
2023-05-19T10:28:25.000Z,4556
2023-05-19T10:29:41.000Z,4556
2023-05-19T10:30:57.000Z,4568
2023-05-19T10:32:13.000Z,4576
2023-05-19T10:33:29.000Z,4568
2023-05-19T10:34:45.000Z,4588
2023-05-19T10:36:01.000Z,4584
2023-05-19T10:37:18.000Z,4556
2023-05-19T10:38:34.000Z,4592
2023-05-19T10:39:50.000Z,4600
2023-05-19T10:41:06.000Z,4596
2023-05-19T10:42:21.000Z,4576
2023-05-19T10:43:37.000Z,4624
2023-05-19T10:44:53.000Z,4584
2023-05-19T10:46:10.000Z,4604
2023-05-19T10:47:26.000Z,4628
2023-05-19T10:48:42.000Z,4632
2023-05-19T10:49:58.000Z,4652
2023-05-19T10:51:14.000Z,4644
2023-05-19T10:52:30.000Z,4684
2023-05-19T10:53:46.000Z,4688
2023-05-19T10:55:02.000Z,4692
2023-05-19T10:56:19.000Z,4700
2023-05-19T10:57:35.000Z,4668
2023-05-19T10:58:50.000Z,4708
2023-05-19T11:00:06.000Z,4704
2023-05-19T11:01:22.000Z,4684
2023-05-19T11:02:38.000Z,4716
2023-05-19T11:03:54.000Z,4716
2023-05-19T11:05:11.000Z,4716
2023-05-19T11:06:27.000Z,4708
2023-05-19T11:07:43.000Z,4696
2023-05-19T11:08:59.000Z,4676
2023-05-19T11:10:15.000Z,4704
2023-05-19T11:11:31.000Z,4700
2023-05-19T11:12:47.000Z,4708
2023-05-19T11:14:04.000Z,4716
2023-05-19T11:15:19.000Z,4708
2023-05-19T11:16:35.000Z,4724
2023-05-19T11:17:51.000Z,4728
2023-05-19T11:19:07.000Z,4728
2023-05-19T11:21:39.000Z,4732
2023-05-19T11:22:56.000Z,4740
2023-05-19T11:24:12.000Z,4740
2023-05-19T11:25:28.000Z,4752
2023-05-19T11:26:44.000Z,4728
2023-05-19T11:28:00.000Z,4532
2023-05-19T11:29:16.000Z,4760
2023-05-19T11:30:32.000Z,4796
2023-05-19T11:31:48.000Z,4808
2023-05-19T11:33:04.000Z,4844
2023-05-19T11:34:20.000Z,4844
2023-05-19T11:35:36.000Z,4824
2023-05-19T11:36:52.000Z,4836
2023-05-19T11:38:08.000Z,4596
2023-05-19T11:39:24.000Z,4080
2023-05-19T11:40:41.000Z,4380
2023-05-19T11:41:57.000Z,4304
2023-05-19T11:43:13.000Z,3984
2023-05-19T11:44:29.000Z,4444
2023-05-19T11:45:45.000Z,4444
2023-05-19T11:47:01.000Z,4496
2023-05-19T11:48:16.000Z,4540
2023-05-19T11:49:33.000Z,4476
2023-05-19T11:50:49.000Z,4364
2023-05-19T11:52:05.000Z,4584
2023-05-19T11:53:21.000Z,4524
2023-05-19T11:54:37.000Z,4580
2023-05-19T11:55:53.000Z,4580
2023-05-19T11:57:09.000Z,4696
2023-05-19T11:58:25.000Z,4728
2023-05-19T11:59:42.000Z,4764
2023-05-19T12:00:58.000Z,4796
2023-05-19T12:02:14.000Z,4588
2023-05-19T12:03:30.000Z,4404
2023-05-19T12:04:45.000Z,4436
2023-05-19T12:06:01.000Z,4368
2023-05-19T12:07:17.000Z,4300
2023-05-19T12:08:34.000Z,4296
2023-05-19T12:09:50.000Z,4388
2023-05-19T12:11:06.000Z,4572
2023-05-19T12:12:22.000Z,4536
2023-05-19T12:13:38.000Z,4540
2023-05-19T12:14:54.000Z,4660
2023-05-19T12:16:10.000Z,4544
2023-05-19T12:17:27.000Z,4592
2023-05-19T12:18:43.000Z,4668
2023-05-19T12:19:59.000Z,4368
2023-05-19T12:21:14.000Z,4616
2023-05-19T12:22:30.000Z,4488
2023-05-19T12:23:46.000Z,4556
2023-05-19T12:25:02.000Z,4584
2023-05-19T12:26:19.000Z,4572
2023-05-19T12:27:35.000Z,4504
2023-05-19T12:28:51.000Z,4520
2023-05-19T12:30:07.000Z,4568
2023-05-19T12:31:23.000Z,4580
2023-05-19T12:32:39.000Z,4540
2023-05-19T12:33:55.000Z,4524
2023-05-19T12:35:12.000Z,4508
2023-05-19T12:36:28.000Z,4476
2023-05-19T12:37:43.000Z,4484
2023-05-19T12:38:59.000Z,4524
2023-05-19T12:40:15.000Z,4512
2023-05-19T12:41:31.000Z,4332
2023-05-19T12:42:47.000Z,4000
2023-05-19T12:44:04.000Z,4280
2023-05-19T12:45:20.000Z,4396
2023-05-19T12:46:36.000Z,4484
2023-05-19T12:47:52.000Z,4384
2023-05-19T12:49:08.000Z,4024
2023-05-19T12:50:24.000Z,4320
2023-05-19T12:51:40.000Z,3812
2023-05-19T12:52:56.000Z,3860
2023-05-19T12:54:12.000Z,4024
2023-05-19T12:55:28.000Z,4280
2023-05-19T12:56:44.000Z,4208
2023-05-19T12:58:00.000Z,4168
2023-05-19T12:59:16.000Z,4144
2023-05-19T13:00:32.000Z,4112
2023-05-19T13:01:48.000Z,4012
2023-05-19T13:03:05.000Z,4024
2023-05-19T13:04:21.000Z,4004
2023-05-19T13:05:37.000Z,3972
2023-05-19T13:06:53.000Z,3940
2023-05-19T13:08:09.000Z,3900
2023-05-19T13:09:25.000Z,3864
2023-05-19T13:10:40.000Z,3848
2023-05-19T13:11:57.000Z,3812
2023-05-19T13:13:13.000Z,3796
2023-05-19T13:14:29.000Z,3764
2023-05-19T13:15:45.000Z,3748
2023-05-19T13:17:01.000Z,3704
2023-05-19T13:18:17.000Z,3660
2023-05-19T13:19:33.000Z,3640
2023-05-19T13:20:50.000Z,3596
2023-05-19T13:22:06.000Z,3588
2023-05-19T13:23:22.000Z,3564
2023-05-19T13:24:38.000Z,3548
2023-05-19T13:25:54.000Z,3496
2023-05-19T13:27:09.000Z,3464
2023-05-19T13:28:25.000Z,3456
2023-05-19T13:29:42.000Z,3416
2023-05-19T13:30:58.000Z,3388
2023-05-19T13:32:14.000Z,3356
2023-05-19T13:33:30.000Z,3324
2023-05-19T13:34:46.000Z,3304
2023-05-19T13:36:02.000Z,3280
2023-05-19T13:37:18.000Z,3252
2023-05-19T13:38:35.000Z,3216
2023-05-19T13:39:51.000Z,3172
2023-05-19T13:41:07.000Z,3132
2023-05-19T13:42:23.000Z,3088
2023-05-19T13:43:38.000Z,3064
2023-05-19T13:44:54.000Z,3040
2023-05-19T13:46:10.000Z,3020
2023-05-19T13:47:26.000Z,2988
2023-05-19T13:48:43.000Z,2968
2023-05-19T13:49:59.000Z,2968
2023-05-19T13:51:15.000Z,2936
2023-05-19T13:52:31.000Z,2912
2023-05-19T13:53:47.000Z,2904
2023-05-19T13:55:03.000Z,2848
2023-05-19T13:56:19.000Z,2844
2023-05-19T13:57:36.000Z,2812
2023-05-19T13:58:52.000Z,2772
2023-05-19T14:00:07.000Z,2760
2023-05-19T14:01:23.000Z,2736
2023-05-19T14:02:39.000Z,2712
2023-05-19T14:03:55.000Z,2692
2023-05-19T14:05:11.000Z,2680
2023-05-19T14:06:28.000Z,2676
2023-05-19T14:07:44.000Z,2664
2023-05-19T14:09:00.000Z,2624
2023-05-19T14:10:16.000Z,2604
2023-05-19T14:11:32.000Z,2596
2023-05-19T14:12:48.000Z,2576
2023-05-19T14:14:04.000Z,2556
2023-05-19T14:15:21.000Z,2532
2023-05-19T14:16:36.000Z,2516
2023-05-19T14:17:52.000Z,2488
2023-05-19T14:19:08.000Z,2468
2023-05-19T14:20:24.000Z,2440
2023-05-19T14:21:40.000Z,2420
2023-05-19T14:22:56.000Z,2396
2023-05-19T14:24:12.000Z,2376
2023-05-19T14:25:28.000Z,2360
2023-05-19T14:26:44.000Z,2344
2023-05-19T14:28:00.000Z,2320
2023-05-19T14:29:16.000Z,2312
2023-05-19T14:30:32.000Z,2280
2023-05-19T14:31:48.000Z,2268
2023-05-19T14:33:05.000Z,2260
2023-05-19T14:34:21.000Z,2228
2023-05-19T14:35:37.000Z,2208
2023-05-19T14:36:53.000Z,2168
2023-05-19T14:38:09.000Z,2116
2023-05-19T14:39:25.000Z,2068
2023-05-19T14:40:40.000Z,2012
2023-05-19T14:41:57.000Z,1948
2023-05-19T14:43:13.000Z,1896
2023-05-19T14:44:29.000Z,1844
2023-05-19T14:45:45.000Z,1780
2023-05-19T14:47:01.000Z,1744
2023-05-19T14:48:17.000Z,1724
2023-05-19T14:49:33.000Z,1712
2023-05-19T14:50:50.000Z,1704
2023-05-19T14:52:06.000Z,1696
2023-05-19T14:53:22.000Z,1692
2023-05-19T14:54:38.000Z,1688
2023-05-19T14:55:54.000Z,1672
2023-05-19T14:57:09.000Z,1668
2023-05-19T14:58:25.000Z,1648
2023-05-19T14:59:42.000Z,1636
2023-05-19T15:00:58.000Z,1620
2023-05-19T15:02:14.000Z,1596
2023-05-19T15:03:30.000Z,1588
2023-05-19T15:04:46.000Z,1584
2023-05-19T15:06:02.000Z,1572
2023-05-19T15:07:18.000Z,1564
2023-05-19T15:08:35.000Z,1552
2023-05-19T15:09:51.000Z,1536
2023-05-19T15:11:07.000Z,1528
2023-05-19T15:12:23.000Z,1512
2023-05-19T15:13:38.000Z,1496
2023-05-19T15:14:54.000Z,1480
2023-05-19T15:16:10.000Z,1468
2023-05-19T15:17:27.000Z,1456
2023-05-19T15:18:43.000Z,1440
2023-05-19T15:19:59.000Z,1424
2023-05-19T15:21:15.000Z,1416
2023-05-19T15:22:31.000Z,1404
2023-05-19T15:23:47.000Z,1396
2023-05-19T15:25:03.000Z,1380
2023-05-19T15:26:19.000Z,1368
2023-05-19T15:27:36.000Z,1360
2023-05-19T15:28:52.000Z,1344
2023-05-19T15:30:07.000Z,1332
2023-05-19T15:31:23.000Z,1316
2023-05-19T15:32:39.000Z,1304
2023-05-19T15:33:55.000Z,1292
2023-05-19T15:35:11.000Z,1272
2023-05-19T15:36:28.000Z,1260
2023-05-19T15:37:44.000Z,1248
2023-05-19T15:39:00.000Z,1232
2023-05-19T15:40:16.000Z,1220
2023-05-19T15:41:32.000Z,1212
2023-05-19T15:42:48.000Z,1204
2023-05-19T15:44:04.000Z,1192
2023-05-19T15:45:21.000Z,1176
2023-05-19T15:46:36.000Z,1168
2023-05-19T15:47:52.000Z,1160
2023-05-19T15:49:08.000Z,1148
2023-05-19T15:50:24.000Z,1144
2023-05-19T15:51:40.000Z,1136
2023-05-19T15:52:56.000Z,1124
2023-05-19T15:54:13.000Z,1116
2023-05-19T15:55:29.000Z,1108
2023-05-19T15:56:45.000Z,1104
2023-05-19T15:58:01.000Z,1092
2023-05-19T15:59:17.000Z,1084
2023-05-19T16:00:33.000Z,1076
2023-05-19T16:01:49.000Z,1072
2023-05-19T16:03:05.000Z,1056
2023-05-19T16:04:21.000Z,1052
2023-05-19T16:05:37.000Z,1044
2023-05-19T16:06:53.000Z,1040
2023-05-19T16:08:09.000Z,1036
2023-05-19T16:09:25.000Z,1024
2023-05-19T16:10:41.000Z,1020
2023-05-19T16:11:58.000Z,1012
2023-05-19T16:13:14.000Z,1000
2023-05-19T16:14:30.000Z,992
2023-05-19T16:15:46.000Z,984
2023-05-19T16:17:02.000Z,972
2023-05-19T16:18:18.000Z,964
2023-05-19T16:19:33.000Z,956
2023-05-19T16:20:50.000Z,944
2023-05-19T16:22:06.000Z,936
2023-05-19T16:23:22.000Z,932
2023-05-19T16:24:38.000Z,920
2023-05-19T16:25:54.000Z,916
2023-05-19T16:27:10.000Z,908
2023-05-19T16:28:26.000Z,904
2023-05-19T16:30:59.000Z,892
2023-05-19T16:32:15.000Z,892
2023-05-19T16:33:31.000Z,892
2023-05-19T16:34:47.000Z,892
2023-05-19T16:36:02.000Z,888
2023-05-19T16:37:18.000Z,888
2023-05-19T16:38:35.000Z,892
2023-05-19T16:39:51.000Z,888
2023-05-19T16:41:07.000Z,896
2023-05-19T16:42:23.000Z,896
2023-05-19T16:43:39.000Z,892
2023-05-19T16:44:55.000Z,896
2023-05-19T16:46:11.000Z,892
2023-05-19T16:47:28.000Z,892
2023-05-19T16:48:44.000Z,892
2023-05-19T16:50:00.000Z,884
2023-05-19T16:51:16.000Z,880
2023-05-19T16:52:31.000Z,880
2023-05-19T16:53:47.000Z,872
2023-05-19T16:55:03.000Z,864
2023-05-19T16:56:20.000Z,852
2023-05-19T16:57:36.000Z,840
2023-05-19T16:58:52.000Z,824
2023-05-19T17:00:08.000Z,804
2023-05-19T17:01:24.000Z,788
2023-05-19T17:02:40.000Z,780
2023-05-19T17:03:56.000Z,768
2023-05-19T17:05:12.000Z,764
2023-05-19T17:06:29.000Z,756
2023-05-19T17:07:45.000Z,744
2023-05-19T17:09:00.000Z,740
2023-05-19T17:10:16.000Z,736
2023-05-19T17:11:32.000Z,732
2023-05-19T17:12:48.000Z,732
2023-05-19T17:14:04.000Z,720
2023-05-19T17:15:21.000Z,708
2023-05-19T17:16:37.000Z,700
2023-05-19T17:17:53.000Z,688
2023-05-19T17:19:09.000Z,684
2023-05-19T17:21:41.000Z,668
2023-05-19T17:22:57.000Z,668
2023-05-19T17:24:14.000Z,656
2023-05-19T17:25:29.000Z,652
2023-05-19T17:26:45.000Z,644