createdAt,value
2019-04-20T22:00:09.821Z,1
2019-04-20T22:01:58.325Z,1
2019-04-20T22:03:38.561Z,1
2019-04-20T22:04:49.250Z,1
2019-04-20T22:05:58.070Z,1
2019-04-20T22:07:06.451Z,1
2019-04-20T22:08:18.055Z,1
2019-04-20T22:09:34.311Z,1
2019-04-20T22:10:59.789Z,1
2019-04-20T22:12:09.813Z,1
2019-04-20T22:13:26.652Z,1
2019-04-20T22:14:58.706Z,1
2019-04-20T22:16:41.631Z,1
2019-04-20T22:18:06.528Z,1
2019-04-20T22:19:41.759Z,1
2019-04-20T22:21:46.099Z,1
2019-04-20T22:24:03.092Z,1
2019-04-20T22:26:27.557Z,1
2019-04-20T22:28:20.388Z,1
2019-04-20T22:29:30.284Z,1
2019-04-20T22:30:40.295Z,1
2019-04-20T22:31:53.247Z,1
2019-04-20T22:33:28.309Z,1
2019-04-20T22:34:56.728Z,1
2019-04-20T22:36:24.680Z,1
2019-04-20T22:37:59.635Z,1
2019-04-20T22:39:30.155Z,1
2019-04-20T22:41:06.518Z,1
2019-04-20T22:42:37.565Z,1
2019-04-20T22:44:16.953Z,1
2019-04-20T22:45:39.625Z,1
2019-04-20T22:47:05.274Z,1
2019-04-20T22:48:45.571Z,1
2019-04-20T22:51:14.024Z,1
2019-04-20T22:53:26.960Z,1
2019-04-20T22:56:01.058Z,1
2019-04-20T22:58:23.274Z,1
2019-04-20T23:00:23.562Z,1
2019-04-20T23:02:07.624Z,1
2019-04-20T23:03:20.848Z,1
2019-04-20T23:04:28.946Z,1
2019-04-20T23:05:38.793Z,1
2019-04-20T23:06:50.535Z,1
2019-04-20T23:08:04.928Z,1
2019-04-20T23:09:15.459Z,1
2019-04-20T23:10:34.608Z,1
2019-04-20T23:13:32.879Z,1
2019-04-20T23:14:56.429Z,1.7
2019-04-20T23:16:07.481Z,3.9
2019-04-20T23:17:26.820Z,5.3
2019-04-20T23:18:54.474Z,6.7
2019-04-20T23:20:13.111Z,7.2
2019-04-20T23:21:48.410Z,6.1
2019-04-20T23:23:20.629Z,4.4
2019-04-20T23:24:39.369Z,5.6
2019-04-20T23:25:48.945Z,7.5
2019-04-20T23:26:57.576Z,12.3
2019-04-20T23:28:24.356Z,17.4
2019-04-20T23:29:36.386Z,17.4
2019-04-20T23:30:59.711Z,17.9
2019-04-20T23:32:44.636Z,18.1
2019-04-20T23:33:53.936Z,20
2019-04-20T23:35:14.952Z,21.2
2019-04-20T23:36:38.576Z,21.3
2019-04-20T23:38:02.703Z,25.7
2019-04-20T23:39:36.304Z,27.4
2019-04-20T23:40:58.105Z,29.6
2019-04-20T23:42:09.473Z,31.4
2019-04-20T23:43:26.709Z,31.9
2019-04-20T23:44:51.251Z,27.4
2019-04-20T23:46:15.081Z,29.4
2019-04-20T23:47:46.344Z,25.5
2019-04-20T23:49:18.912Z,27.6
2019-04-20T23:51:36.091Z,26.9
2019-04-20T23:54:12.536Z,28.3
2019-04-20T23:55:41.496Z,25.5
2019-04-20T23:56:51.487Z,26.2
2019-04-20T23:58:06.492Z,25.3
2019-04-20T23:59:27.428Z,22.4
