createdAt,value
2023-06-27T00:00:48.936Z,100012.34
2023-06-27T00:02:57.342Z,100009.91
2023-06-27T00:04:49.212Z,100012.33
2023-06-27T00:06:43.921Z,100015.70
2023-06-27T00:08:35.732Z,100014.38
2023-06-27T00:10:27.355Z,100017.73
2023-06-27T00:12:19.801Z,100017.72
2023-06-27T00:14:11.759Z,100023.34
2023-06-27T00:16:03.729Z,100030.39
2023-06-27T00:17:56.917Z,100025.31
2023-06-27T00:19:48.792Z,100024.33
2023-06-27T00:21:40.391Z,100025.65
2023-06-27T00:23:34.874Z,100026.44
2023-06-27T00:25:26.856Z,100030.58
2023-06-27T00:27:18.634Z,100036.13
2023-06-27T00:29:10.579Z,100040.38
2023-06-27T00:31:02.993Z,100042.03
2023-06-27T00:32:54.298Z,100044.45
2023-06-27T00:34:45.933Z,100039.20
2023-06-27T00:36:37.620Z,100045.55
2023-06-27T00:38:29.113Z,100049.53
2023-06-27T00:40:20.797Z,100050.35
2023-06-27T00:42:12.655Z,100049.50
2023-06-27T00:44:08.934Z,100042.89
2023-06-27T00:46:03.813Z,100043.48
2023-06-27T00:47:57.883Z,100050.33
2023-06-27T00:49:49.823Z,100053.23
2023-06-27T00:51:42.008Z,100058.88
2023-06-27T00:53:34.371Z,100057.27
2023-06-27T00:55:26.860Z,100058.01
2023-06-27T00:57:19.077Z,100062.13
2023-06-27T00:59:11.560Z,100061.98
2023-06-27T01:01:04.278Z,100060.17
2023-06-27T01:02:56.429Z,100053.42
2023-06-27T01:04:48.433Z,100055.67
2023-06-27T01:06:48.450Z,100056.14
2023-06-27T01:08:43.898Z,100057.70
2023-06-27T01:10:58.872Z,100056.42
2023-06-27T01:13:04.218Z,100057.64
2023-06-27T01:14:58.387Z,100058.90
2023-06-27T01:16:51.432Z,100062.83
2023-06-27T01:18:44.257Z,100066.66
2023-06-27T01:20:36.199Z,100072.96
2023-06-27T01:22:32.058Z,100071.14
2023-06-27T01:24:26.410Z,100069.48
2023-06-27T01:26:18.216Z,100072.71
2023-06-27T01:28:15.218Z,100078.95
2023-06-27T01:30:07.522Z,100079.66
2023-06-27T01:32:08.471Z,100081.73
2023-06-27T01:34:09.371Z,100083.51
2023-06-27T01:36:37.932Z,100086.94
2023-06-27T01:38:45.979Z,100086.60
2023-06-27T01:40:39.251Z,100086.81
2023-06-27T01:42:36.464Z,100082.51
2023-06-27T01:44:28.270Z,100079.54
2023-06-27T01:46:20.734Z,100079.49
2023-06-27T01:48:12.256Z,100082.36
2023-06-27T01:50:04.477Z,100082.23
2023-06-27T01:51:57.077Z,100087.05
2023-06-27T01:53:48.420Z,100085.94
2023-06-27T01:55:40.215Z,100085.95
2023-06-27T01:57:32.202Z,100089.24
2023-06-27T01:59:23.854Z,100093.48
2023-06-27T02:01:15.797Z,100096.66
2023-06-27T02:03:07.808Z,100092.00
2023-06-27T02:04:59.543Z,100091.61
2023-06-27T02:06:51.075Z,100087.22
2023-06-27T02:08:44.260Z,100084.66
2023-06-27T02:10:36.163Z,100086.53
2023-06-27T02:12:28.159Z,100084.38
2023-06-27T02:14:19.931Z,100088.89
2023-06-27T02:16:12.598Z,100093.92
2023-06-27T02:18:05.595Z,100091.16
2023-06-27T02:19:57.212Z,100090.29
2023-06-27T02:21:49.964Z,100094.20
2023-06-27T02:23:41.805Z,100090.09
2023-06-27T02:25:33.281Z,100089.36
2023-06-27T02:27:25.632Z,100086.99
2023-06-27T02:29:17.102Z,100091.17
2023-06-27T02:31:09.137Z,100094.91
2023-06-27T02:33:01.090Z,100097.55
2023-06-27T02:34:52.739Z,100100.11
2023-06-27T02:36:44.240Z,100103.15
2023-06-27T02:38:36.117Z,100110.03
2023-06-27T02:40:29.592Z,100104.63
2023-06-27T02:42:21.661Z,100106.98
2023-06-27T02:44:13.413Z,100107.23
2023-06-27T02:46:04.762Z,100108.27
2023-06-27T02:47:56.805Z,100113.16
2023-06-27T02:49:48.365Z,100116.95
2023-06-27T02:51:39.821Z,100115.69
2023-06-27T02:53:31.708Z,100114.31
2023-06-27T02:55:23.036Z,100109.70
2023-06-27T02:57:15.172Z,100112.39
2023-06-27T02:59:06.659Z,100115.63
2023-06-27T03:01:04.649Z,100115.13
2023-06-27T03:02:56.529Z,100115.90
2023-06-27T03:04:49.095Z,100115.41
2023-06-27T03:06:40.356Z,100112.44
2023-06-27T03:08:31.965Z,100113.48
2023-06-27T03:10:23.759Z,100118.42
2023-06-27T03:12:15.661Z,100129.55
2023-06-27T03:14:07.485Z,100133.12
2023-06-27T03:15:59.494Z,100131.39
2023-06-27T03:17:51.426Z,100134.41
2023-06-27T03:19:45.033Z,100127.91
2023-06-27T03:21:37.247Z,100131.68
2023-06-27T03:23:29.128Z,100131.39
2023-06-27T03:25:21.334Z,100133.23
2023-06-27T03:27:14.843Z,100131.48
2023-06-27T03:29:06.408Z,100134.71
2023-06-27T03:30:57.937Z,100138.38
2023-06-27T03:32:49.942Z,100136.29
2023-06-27T03:34:43.049Z,100141.94
2023-06-27T03:36:34.877Z,100143.14
2023-06-27T03:38:27.027Z,100143.72
2023-06-27T03:40:19.346Z,100141.80
2023-06-27T03:42:11.219Z,100144.59
2023-06-27T03:44:02.672Z,100149.23
2023-06-27T03:45:54.719Z,100149.40
2023-06-27T03:47:46.335Z,100152.95
2023-06-27T03:49:37.915Z,100159.05
2023-06-27T03:51:29.920Z,100158.23
2023-06-27T03:53:21.721Z,100161.41
2023-06-27T03:55:13.555Z,100161.07
2023-06-27T03:57:05.307Z,100162.86
2023-06-27T03:58:56.805Z,100160.09
2023-06-27T04:00:48.516Z,100157.84
2023-06-27T04:02:40.765Z,100159.85
2023-06-27T04:04:32.919Z,100161.48
2023-06-27T04:06:24.330Z,100164.73
2023-06-27T04:08:15.984Z,100164.61
2023-06-27T04:10:08.572Z,100165.13
2023-06-27T04:12:00.940Z,100160.97
2023-06-27T04:13:52.660Z,100161.68
2023-06-27T04:15:44.619Z,100162.04
2023-06-27T04:17:36.674Z,100165.27
2023-06-27T04:19:28.419Z,100164.92
2023-06-27T04:21:20.578Z,100166.87
2023-06-27T04:23:13.236Z,100166.83
2023-06-27T04:25:05.812Z,100173.34
2023-06-27T04:26:57.438Z,100176.02
2023-06-27T04:28:49.712Z,100177.02
2023-06-27T04:30:41.506Z,100180.59
2023-06-27T04:32:35.951Z,100185.49
2023-06-27T04:34:27.724Z,100192.06
2023-06-27T04:36:21.800Z,100192.27
2023-06-27T04:38:15.606Z,100193.23
2023-06-27T04:40:08.483Z,100199.98
2023-06-27T04:42:00.092Z,100200.21
2023-06-27T04:43:51.740Z,100199.73
2023-06-27T04:45:43.995Z,100200.33
2023-06-27T04:47:38.958Z,100198.58
2023-06-27T04:49:30.687Z,100200.77
2023-06-27T04:51:22.203Z,100203.26
2023-06-27T04:53:13.723Z,100206.27
2023-06-27T04:55:05.942Z,100203.18
2023-06-27T04:57:11.524Z,100200.64
2023-06-27T04:59:04.889Z,100206.11
2023-06-27T05:00:56.361Z,100208.45
2023-06-27T05:02:50.051Z,100202.48
2023-06-27T05:04:42.350Z,100200.47
2023-06-27T05:06:35.051Z,100203.08
2023-06-27T05:08:26.760Z,100209.58
2023-06-27T05:10:19.278Z,100211.40
2023-06-27T05:12:10.901Z,100208.25
2023-06-27T05:14:02.674Z,100206.02
2023-06-27T05:15:53.894Z,100203.02
2023-06-27T05:17:58.074Z,100198.68
2023-06-27T05:19:50.223Z,100202.41
2023-06-27T05:21:41.675Z,100197.79
2023-06-27T05:23:33.463Z,100201.68
2023-06-27T05:25:25.049Z,100205.23
2023-06-27T05:27:16.713Z,100208.95
2023-06-27T05:29:08.221Z,100207.33
2023-06-27T05:31:00.174Z,100208.05
2023-06-27T05:32:51.770Z,100213.63
2023-06-27T05:34:43.471Z,100221.45
2023-06-27T05:36:36.007Z,100220.85
2023-06-27T05:38:27.624Z,100219.98
2023-06-27T05:40:19.083Z,100224.07
2023-06-27T05:42:10.607Z,100225.86
2023-06-27T05:44:02.036Z,100227.81
2023-06-27T05:45:53.455Z,100223.45
2023-06-27T05:47:45.751Z,100227.12
2023-06-27T05:49:37.360Z,100228.31
2023-06-27T05:51:29.267Z,100230.06
2023-06-27T05:53:21.013Z,100228.79
2023-06-27T05:55:12.698Z,100229.11
2023-06-27T05:57:05.227Z,100230.59
2023-06-27T05:58:56.869Z,100231.61
2023-06-27T06:00:48.855Z,100234.85
2023-06-27T06:02:45.280Z,100234.56
2023-06-27T06:04:37.343Z,100236.73
2023-06-27T06:06:28.942Z,100236.52
2023-06-27T06:08:20.383Z,100236.31
2023-06-27T06:10:13.303Z,100240.67
2023-06-27T06:12:05.277Z,100242.89
2023-06-27T06:13:56.780Z,100245.90
2023-06-27T06:15:48.201Z,100247.77
2023-06-27T06:17:39.821Z,100249.33
2023-06-27T06:19:31.684Z,100246.77
2023-06-27T06:21:23.718Z,100249.78
2023-06-27T06:23:15.463Z,100257.08
2023-06-27T06:25:08.319Z,100257.55
2023-06-27T06:27:00.371Z,100261.31
2023-06-27T06:28:52.144Z,100265.77
2023-06-27T06:30:43.687Z,100270.67
2023-06-27T06:32:36.145Z,100270.62
2023-06-27T06:34:27.884Z,100268.69
2023-06-27T06:36:20.138Z,100268.93
2023-06-27T06:38:11.786Z,100270.27
2023-06-27T06:40:03.725Z,100273.66
2023-06-27T06:41:56.565Z,100273.44
2023-06-27T06:43:48.230Z,100272.58
2023-06-27T06:45:39.930Z,100269.48
2023-06-27T06:47:31.710Z,100271.02
2023-06-27T06:49:23.589Z,100271.05
2023-06-27T06:51:15.273Z,100270.65
2023-06-27T06:53:07.587Z,100265.88
2023-06-27T06:54:59.600Z,100269.38
2023-06-27T06:56:51.484Z,100269.80
2023-06-27T06:58:43.317Z,100267.10
2023-06-27T07:00:34.921Z,100266.26
2023-06-27T07:02:26.208Z,100263.11
2023-06-27T07:04:18.397Z,100259.50
2023-06-27T07:06:10.461Z,100264.35
2023-06-27T07:08:04.418Z,100265.58
2023-06-27T07:09:56.206Z,100261.55
2023-06-27T07:11:49.425Z,100263.52
2023-06-27T07:13:41.383Z,100259.77
2023-06-27T07:15:34.021Z,100265.41
2023-06-27T07:17:25.651Z,100265.77
2023-06-27T07:19:17.416Z,100267.17
2023-06-27T07:21:09.077Z,100270.70
2023-06-27T07:23:00.607Z,100269.91
2023-06-27T07:24:52.482Z,100268.41
2023-06-27T07:26:44.023Z,100269.98
2023-06-27T07:28:35.762Z,100269.39
2023-06-27T07:30:27.709Z,100275.50
2023-06-27T07:32:19.611Z,100270.26
2023-06-27T07:34:12.103Z,100267.40
2023-06-27T07:36:04.006Z,100264.10
2023-06-27T07:37:56.109Z,100262.17
2023-06-27T07:39:48.016Z,100263.94
2023-06-27T07:41:39.693Z,100261.24
2023-06-27T07:43:31.377Z,100262.12
2023-06-27T07:45:23.326Z,100255.75
2023-06-27T07:47:14.940Z,100264.64
2023-06-27T07:49:06.192Z,100262.32
2023-06-27T07:50:58.001Z,100263.56
2023-06-27T07:52:49.691Z,100268.33
2023-06-27T07:54:41.420Z,100270.97
2023-06-27T07:56:32.989Z,100269.95
2023-06-27T07:58:25.176Z,100271.89
2023-06-27T08:00:37.931Z,100272.00
2023-06-27T08:02:29.850Z,100267.98
2023-06-27T08:04:22.870Z,100272.79
2023-06-27T08:06:15.930Z,100276.02
2023-06-27T08:08:07.751Z,100278.69
2023-06-27T08:09:59.816Z,100279.42
2023-06-27T08:11:52.644Z,100273.33
2023-06-27T08:13:44.327Z,100275.27
2023-06-27T08:15:36.079Z,100277.86
2023-06-27T08:17:28.047Z,100273.10
2023-06-27T08:19:19.803Z,100265.40
2023-06-27T08:21:11.559Z,100265.44
2023-06-27T08:23:03.118Z,100261.61
2023-06-27T08:24:54.588Z,100264.23
2023-06-27T08:26:50.500Z,100265.85
2023-06-27T08:28:43.360Z,100262.25
2023-06-27T08:30:36.035Z,100264.95
2023-06-27T08:32:27.777Z,100266.17
2023-06-27T08:34:19.674Z,100263.79
2023-06-27T08:36:11.131Z,100268.88
2023-06-27T08:38:02.843Z,100262.16
2023-06-27T08:39:54.683Z,100261.28
2023-06-27T08:41:47.218Z,100260.92
2023-06-27T08:43:40.277Z,100257.98
2023-06-27T08:45:32.385Z,100256.30
2023-06-27T08:47:27.970Z,100251.91
2023-06-27T08:49:23.415Z,100253.80
2023-06-27T08:51:16.338Z,100254.80
2023-06-27T08:53:09.863Z,100256.17
2023-06-27T08:55:01.526Z,100254.30
2023-06-27T08:56:53.619Z,100253.15
2023-06-27T08:58:53.288Z,100249.98
2023-06-27T09:00:46.112Z,100250.23
2023-06-27T09:02:39.541Z,100247.75
2023-06-27T09:04:34.964Z,100248.58
2023-06-27T09:06:26.645Z,100250.36
2023-06-27T09:08:20.240Z,100247.69
2023-06-27T09:10:12.035Z,100249.64
2023-06-27T09:12:04.413Z,100245.05
2023-06-27T09:13:56.142Z,100240.16
2023-06-27T09:15:48.208Z,100235.89
2023-06-27T09:17:40.035Z,100238.54
2023-06-27T09:19:32.443Z,100244.14
2023-06-27T09:21:25.021Z,100249.79
2023-06-27T09:23:16.907Z,100244.41
2023-06-27T09:25:12.726Z,100249.14
2023-06-27T09:27:05.329Z,100250.55
2023-06-27T09:29:00.432Z,100251.74
2023-06-27T09:30:56.083Z,100248.95
2023-06-27T09:33:01.356Z,100248.55
2023-06-27T09:34:53.698Z,100243.92
2023-06-27T09:40:36.700Z,100242.23
2023-06-27T09:42:30.696Z,100238.69
2023-06-27T09:44:25.603Z,100246.29
2023-06-27T09:46:17.541Z,100252.39
2023-06-27T09:48:11.230Z,100240.38
2023-06-27T09:50:06.574Z,100244.31
2023-06-27T09:51:59.799Z,100254.60
2023-06-27T09:53:55.837Z,100274.40
2023-06-27T09:55:47.623Z,100293.59
2023-06-27T09:57:43.823Z,100291.95
2023-06-27T09:59:35.983Z,100280.09
2023-06-27T10:01:28.516Z,100264.42
2023-06-27T10:03:21.718Z,100263.16
2023-06-27T10:05:13.294Z,100258.13
2023-06-27T10:07:04.988Z,100243.17
2023-06-27T10:08:57.631Z,100247.61
2023-06-27T10:10:50.194Z,100239.80
2023-06-27T10:12:43.625Z,100233.76
2023-06-27T10:14:35.397Z,100230.18
2023-06-27T10:16:27.276Z,100233.55
2023-06-27T10:18:19.154Z,100230.48
2023-06-27T10:20:12.296Z,100231.31
2023-06-27T10:22:04.634Z,100236.10
2023-06-27T10:24:00.597Z,100231.73
2023-06-27T10:25:52.958Z,100236.78
2023-06-27T10:27:44.411Z,100248.55
2023-06-27T10:29:41.220Z,100257.23
2023-06-27T10:31:44.310Z,100272.74
2023-06-27T10:33:43.204Z,100267.96
2023-06-27T10:35:39.731Z,100243.48
2023-06-27T10:37:31.512Z,100237.64
2023-06-27T10:39:31.051Z,100233.70
2023-06-27T10:41:34.749Z,100236.20
2023-06-27T10:43:35.542Z,100236.29
2023-06-27T10:45:28.884Z,100224.31
2023-06-27T10:47:23.817Z,100219.78
2023-06-27T10:49:15.713Z,100217.36
2023-06-27T10:51:07.848Z,100218.42
2023-06-27T10:53:05.700Z,100211.75
2023-06-27T10:55:15.912Z,100206.96
2023-06-27T10:57:07.789Z,100201.98
2023-06-27T10:58:59.874Z,100200.20
2023-06-27T11:00:54.619Z,100196.55
2023-06-27T11:02:49.354Z,100198.79
2023-06-27T11:04:45.664Z,100198.38
2023-06-27T11:06:41.147Z,100195.67
2023-06-27T11:08:34.128Z,100195.41
2023-06-27T11:10:27.363Z,100191.69
2023-06-27T11:12:20.504Z,100190.38
2023-06-27T11:14:12.411Z,100188.88
2023-06-27T11:16:04.727Z,100186.33
2023-06-27T11:17:56.614Z,100186.98
2023-06-27T11:19:50.021Z,100188.14
2023-06-27T11:21:41.258Z,100189.73
2023-06-27T11:23:32.937Z,100183.40
2023-06-27T11:25:24.564Z,100181.20
2023-06-27T11:27:16.388Z,100181.32
2023-06-27T11:29:08.236Z,100183.02
2023-06-27T11:31:01.626Z,100183.27
2023-06-27T11:32:56.515Z,100181.65
2023-06-27T11:34:48.458Z,100183.06
2023-06-27T11:36:40.218Z,100187.55
2023-06-27T11:38:31.886Z,100186.40
2023-06-27T11:40:27.616Z,100192.50
2023-06-27T11:42:19.200Z,100186.73
2023-06-27T11:44:19.717Z,100190.24
2023-06-27T11:46:11.850Z,100188.54
2023-06-27T11:48:04.190Z,100189.08
2023-06-27T11:50:06.136Z,100192.33
2023-06-27T11:51:58.767Z,100191.05
2023-06-27T11:53:51.276Z,100184.59
2023-06-27T11:55:43.073Z,100187.29
2023-06-27T11:57:47.861Z,100180.33
2023-06-27T11:59:39.865Z,100175.60
2023-06-27T12:01:34.648Z,100178.42
2023-06-27T12:03:30.655Z,100185.23
2023-06-27T12:05:24.643Z,100180.44
2023-06-27T12:07:18.987Z,100179.78
2023-06-27T12:09:23.784Z,100187.20
2023-06-27T12:11:15.567Z,100189.13
2023-06-27T12:13:09.331Z,100189.60
2023-06-27T12:15:11.940Z,100192.45
2023-06-27T12:17:03.599Z,100202.19
2023-06-27T12:19:11.052Z,100207.77
2023-06-27T12:21:02.888Z,100206.77
2023-06-27T12:22:55.004Z,100203.95
2023-06-27T12:24:46.908Z,100211.21
2023-06-27T12:26:39.027Z,100211.38
2023-06-27T12:28:32.320Z,100205.35
2023-06-27T12:30:24.142Z,100204.06
2023-06-27T12:32:15.855Z,100195.67
2023-06-27T12:34:08.300Z,100194.41
2023-06-27T12:35:59.647Z,100198.71
2023-06-27T12:37:51.338Z,100194.88
2023-06-27T12:39:42.934Z,100196.16
2023-06-27T12:41:34.934Z,100197.91
2023-06-27T12:43:26.806Z,100193.45
2023-06-27T12:45:19.642Z,100190.64
2023-06-27T12:47:11.838Z,100187.35
2023-06-27T12:49:03.151Z,100188.02
2023-06-27T12:50:54.909Z,100182.56
2023-06-27T12:52:50.089Z,100181.48
2023-06-27T12:54:41.723Z,100182.70
2023-06-27T12:56:33.937Z,100182.05
2023-06-27T12:58:26.932Z,100172.77
2023-06-27T13:00:21.992Z,100174.30
2023-06-27T13:02:16.354Z,100174.73
2023-06-27T13:04:10.941Z,100173.00
2023-06-27T13:06:02.928Z,100167.84
2023-06-27T13:07:54.273Z,100165.11
2023-06-27T13:09:45.951Z,100164.72
2023-06-27T13:11:38.727Z,100166.81
2023-06-27T13:13:34.817Z,100172.21
2023-06-27T13:15:30.049Z,100178.20
2023-06-27T13:17:24.374Z,100197.56
2023-06-27T13:19:15.836Z,100211.11
2023-06-27T13:21:07.926Z,100213.64
2023-06-27T13:23:01.244Z,100208.11
2023-06-27T13:24:52.861Z,100203.70
2023-06-27T13:26:44.798Z,100211.37
2023-06-27T13:28:36.337Z,100207.04
2023-06-27T13:30:29.475Z,100212.96
2023-06-27T13:32:21.346Z,100210.77
2023-06-27T13:34:12.882Z,100209.85
2023-06-27T13:36:06.586Z,100217.19
2023-06-27T13:38:01.873Z,100216.96
2023-06-27T13:39:54.193Z,100216.38
2023-06-27T13:41:46.256Z,100217.03
2023-06-27T13:43:38.071Z,100218.04
2023-06-27T13:45:29.695Z,100208.06
2023-06-27T13:47:21.302Z,100210.18
2023-06-27T13:49:12.891Z,100215.58
2023-06-27T13:51:04.932Z,100210.66
2023-06-27T13:52:57.973Z,100222.17
2023-06-27T13:54:51.297Z,100216.70
2023-06-27T13:56:43.136Z,100218.83
2023-06-27T13:58:34.625Z,100222.33
2023-06-27T14:00:26.177Z,100223.55
2023-06-27T14:02:18.882Z,100227.91
2023-06-27T14:04:12.393Z,100232.67
2023-06-27T14:06:04.325Z,100232.73
2023-06-27T14:07:56.374Z,100235.86
2023-06-27T14:09:48.154Z,100229.70
2023-06-27T14:11:40.111Z,100236.91
2023-06-27T14:13:31.802Z,100238.79
2023-06-27T14:15:24.466Z,100241.89
2023-06-27T14:17:16.781Z,100233.36
2023-06-27T14:19:08.199Z,100233.23
2023-06-27T14:20:59.729Z,100225.91
2023-06-27T14:22:54.808Z,100221.06
2023-06-27T14:24:46.159Z,100219.25
2023-06-27T14:26:37.496Z,100216.23
2023-06-27T14:28:29.629Z,100216.83
2023-06-27T14:30:21.562Z,100217.66
2023-06-27T14:32:13.212Z,100216.50
2023-06-27T14:34:05.457Z,100211.49
2023-06-27T14:35:57.019Z,100211.40
2023-06-27T14:37:48.570Z,100213.86
2023-06-27T14:39:40.262Z,100210.47
2023-06-27T14:41:31.996Z,100210.22
2023-06-27T14:43:23.288Z,100207.89
2023-06-27T14:45:15.036Z,100206.77
2023-06-27T14:47:07.163Z,100203.69
2023-06-27T14:48:58.772Z,100197.19
2023-06-27T14:50:50.677Z,100200.95
2023-06-27T14:52:42.552Z,100194.78
2023-06-27T14:54:34.279Z,100194.02
2023-06-27T14:56:26.032Z,100194.95
2023-06-27T14:58:19.191Z,100198.38
2023-06-27T15:00:12.348Z,100194.75
2023-06-27T15:02:04.612Z,100197.09
2023-06-27T15:03:56.214Z,100200.86
2023-06-27T15:05:49.745Z,100195.20
2023-06-27T15:07:41.865Z,100194.38
2023-06-27T15:09:33.915Z,100190.41
2023-06-27T15:11:25.501Z,100199.39
2023-06-27T15:13:18.180Z,100198.08
2023-06-27T15:15:10.373Z,100204.61
2023-06-27T15:17:02.314Z,100204.17
2023-06-27T15:18:53.988Z,100203.48
2023-06-27T15:20:45.774Z,100206.89
2023-06-27T15:22:37.383Z,100208.65
2023-06-27T15:24:29.261Z,100211.44
2023-06-27T15:26:21.020Z,100216.62
2023-06-27T15:28:13.197Z,100213.63
2023-06-27T15:30:05.578Z,100212.18
2023-06-27T15:31:57.557Z,100213.67
2023-06-27T15:33:49.539Z,100213.46
2023-06-27T15:35:41.573Z,100206.73
2023-06-27T15:37:33.635Z,100206.70
2023-06-27T15:39:25.522Z,100204.42
2023-06-27T15:41:17.495Z,100209.69
2023-06-27T15:43:09.278Z,100210.51
2023-06-27T15:45:02.122Z,100203.05
2023-06-27T15:46:54.267Z,100209.44
2023-06-27T15:48:45.720Z,100208.17
2023-06-27T15:50:37.587Z,100200.75
2023-06-27T15:52:30.238Z,100199.48
2023-06-27T15:54:22.040Z,100203.70
2023-06-27T15:56:13.993Z,100194.02
2023-06-27T15:58:05.596Z,100198.73
2023-06-27T15:59:57.488Z,100194.02
2023-06-27T16:01:49.099Z,100196.23
2023-06-27T16:03:40.584Z,100196.23
2023-06-27T16:05:32.554Z,100196.52
2023-06-27T16:07:24.337Z,100196.18
2023-06-27T16:09:16.482Z,100196.13
2023-06-27T16:11:08.032Z,100198.30
2023-06-27T16:13:00.019Z,100191.67
2023-06-27T16:14:51.634Z,100187.80
2023-06-27T16:16:43.621Z,100184.23
2023-06-27T16:18:35.454Z,100187.18
2023-06-27T16:20:27.355Z,100184.77
2023-06-27T16:22:18.598Z,100184.77
2023-06-27T16:24:10.044Z,100187.35
2023-06-27T16:26:01.966Z,100187.36
2023-06-27T16:27:53.805Z,100181.26
2023-06-27T16:29:45.552Z,100177.83
2023-06-27T16:31:37.283Z,100182.10
2023-06-27T16:33:28.844Z,100184.77
2023-06-27T16:35:22.458Z,100180.48
2023-06-27T16:37:14.076Z,100183.09
2023-06-27T16:39:05.559Z,100182.09
2023-06-27T16:40:57.374Z,100178.52
2023-06-27T16:42:49.184Z,100179.96
2023-06-27T16:44:41.023Z,100183.67
2023-06-27T16:46:38.374Z,100183.77
2023-06-27T16:48:30.029Z,100185.33
2023-06-27T16:50:21.809Z,100181.23
2023-06-27T16:52:13.739Z,100183.52
2023-06-27T16:54:05.661Z,100187.23
2023-06-27T16:55:57.315Z,100185.04
2023-06-27T16:57:48.859Z,100180.27
2023-06-27T16:59:40.496Z,100181.73
2023-06-27T17:01:32.598Z,100182.56
2023-06-27T17:03:24.847Z,100180.05
2023-06-27T17:05:16.877Z,100191.18
2023-06-27T17:07:08.529Z,100187.67
2023-06-27T17:09:00.192Z,100189.35
2023-06-27T17:10:51.674Z,100188.05
2023-06-27T17:12:42.965Z,100189.52
2023-06-27T17:14:34.449Z,100187.13
2023-06-27T17:16:26.559Z,100188.12
2023-06-27T17:18:18.395Z,100191.25
2023-06-27T17:20:10.634Z,100187.58
2023-06-27T17:22:02.475Z,100187.23
2023-06-27T17:23:54.140Z,100184.30
2023-06-27T17:25:46.012Z,100187.01
2023-06-27T17:27:37.941Z,100180.48
2023-06-27T17:29:30.362Z,100188.75
2023-06-27T17:31:23.870Z,100191.20
2023-06-27T17:33:15.796Z,100192.54
2023-06-27T17:35:08.280Z,100193.42
2023-06-27T17:36:59.872Z,100199.59
2023-06-27T17:38:51.744Z,100205.95
2023-06-27T17:40:43.326Z,100206.86
2023-06-27T17:42:35.477Z,100210.11
2023-06-27T17:44:27.818Z,100202.64
2023-06-27T17:46:19.506Z,100203.29
2023-06-27T17:48:10.985Z,100200.52
2023-06-27T17:50:02.941Z,100203.89
2023-06-27T17:51:57.665Z,100201.29
2023-06-27T17:53:49.332Z,100203.16
2023-06-27T17:55:41.148Z,100202.23
2023-06-27T17:57:32.928Z,100193.52
2023-06-27T17:59:24.494Z,100187.20
2023-06-27T18:01:17.019Z,100188.11
2023-06-27T18:03:08.972Z,100192.92
2023-06-27T18:05:02.050Z,100189.26
2023-06-27T18:06:53.722Z,100188.06
2023-06-27T18:08:46.156Z,100183.55
2023-06-27T18:10:37.322Z,100179.21
2023-06-27T18:12:31.504Z,100176.48
2023-06-27T18:14:22.956Z,100171.11
2023-06-27T18:16:14.370Z,100168.37
2023-06-27T18:18:06.539Z,100167.73
2023-06-27T18:19:58.054Z,100159.13
2023-06-27T18:21:50.479Z,100156.33
2023-06-27T18:23:42.462Z,100148.64
2023-06-27T18:25:34.567Z,100144.39
2023-06-27T18:27:26.256Z,100141.52
2023-06-27T18:29:18.246Z,100140.11
2023-06-27T18:31:11.622Z,100138.92
2023-06-27T18:33:06.043Z,100134.90
2023-06-27T18:34:58.022Z,100139.80
2023-06-27T18:36:50.982Z,100140.84
2023-06-27T18:38:44.217Z,100144.10
2023-06-27T18:40:36.271Z,100145.51
2023-06-27T18:42:27.474Z,100147.33
2023-06-27T18:44:19.407Z,100150.23
2023-06-27T18:46:11.261Z,100155.86
2023-06-27T18:48:03.680Z,100165.44
2023-06-27T18:49:56.187Z,100175.17
2023-06-27T18:51:47.726Z,100178.05
2023-06-27T18:53:39.477Z,100177.67
2023-06-27T18:55:30.955Z,100179.06
2023-06-27T18:57:22.857Z,100180.67
2023-06-27T18:59:15.554Z,100182.15
2023-06-27T19:01:07.030Z,100183.02
2023-06-27T19:02:58.617Z,100183.20
2023-06-27T19:04:50.787Z,100185.13
2023-06-27T19:06:43.066Z,100185.38
2023-06-27T19:08:34.908Z,100184.11
2023-06-27T19:10:26.515Z,100184.86
2023-06-27T19:12:18.176Z,100183.88
2023-06-27T19:14:13.638Z,100183.87
2023-06-27T19:16:10.064Z,100180.46
2023-06-27T19:18:02.327Z,100185.91
2023-06-27T19:19:54.433Z,100188.65
2023-06-27T19:21:46.883Z,100190.77
2023-06-27T19:23:38.965Z,100194.27
2023-06-27T19:25:30.665Z,100198.26
2023-06-27T19:27:22.103Z,100197.70
2023-06-27T19:29:13.975Z,100194.77
2023-06-27T19:31:07.279Z,100186.48
2023-06-27T19:32:59.311Z,100188.07
2023-06-27T19:34:50.983Z,100185.67
2023-06-27T19:36:42.669Z,100181.31
2023-06-27T19:38:34.599Z,100182.12
2023-06-27T19:40:26.164Z,100183.00
2023-06-27T19:42:17.976Z,100184.43
2023-06-27T19:44:09.890Z,100187.02
2023-06-27T19:46:01.642Z,100190.58
2023-06-27T19:47:53.325Z,100193.44
2023-06-27T19:49:47.362Z,100194.77
2023-06-27T19:51:39.298Z,100198.94
2023-06-27T19:53:31.116Z,100201.27
2023-06-27T19:55:23.262Z,100196.80
2023-06-27T19:57:16.344Z,100201.80
2023-06-27T19:59:09.559Z,100198.78
2023-06-27T20:01:02.749Z,100196.98
2023-06-27T20:02:55.322Z,100199.15
2023-06-27T20:04:47.230Z,100197.86
2023-06-27T20:06:39.004Z,100200.37
2023-06-27T20:08:31.005Z,100199.98
2023-06-27T20:10:23.796Z,100196.60
2023-06-27T20:12:15.617Z,100196.41
2023-06-27T20:14:08.028Z,100194.26
2023-06-27T20:16:01.458Z,100200.90
2023-06-27T20:17:53.518Z,100197.95
2023-06-27T20:19:45.459Z,100201.02
2023-06-27T20:21:41.174Z,100201.14
2023-06-27T20:23:33.090Z,100207.21
2023-06-27T20:25:24.706Z,100205.34
2023-06-27T20:27:16.318Z,100204.50
2023-06-27T20:29:08.420Z,100205.07
2023-06-27T20:31:02.455Z,100203.58
2023-06-27T20:32:54.410Z,100200.38
2023-06-27T20:34:46.165Z,100198.70
2023-06-27T20:36:37.889Z,100199.98
2023-06-27T20:38:30.365Z,100197.02
2023-06-27T20:40:22.660Z,100198.85
2023-06-27T20:42:14.924Z,100200.73
2023-06-27T20:44:09.614Z,100200.52
2023-06-27T20:46:03.040Z,100205.40
2023-06-27T20:47:54.561Z,100204.05
2023-06-27T20:49:46.358Z,100201.92
2023-06-27T20:51:38.050Z,100199.23
2023-06-27T20:53:30.006Z,100195.14
2023-06-27T20:55:21.813Z,100193.20
2023-06-27T20:57:13.646Z,100199.75
2023-06-27T20:59:05.590Z,100196.62
2023-06-27T21:00:58.114Z,100198.88
2023-06-27T21:02:50.468Z,100198.85
2023-06-27T21:04:43.578Z,100197.50
2023-06-27T21:06:36.885Z,100196.09
2023-06-27T21:08:28.307Z,100194.50
2023-06-27T21:10:20.147Z,100195.91
2023-06-27T21:12:12.179Z,100191.63
2023-06-27T21:14:04.071Z,100189.59
2023-06-27T21:15:55.857Z,100190.73
2023-06-27T21:17:48.093Z,100188.77
2023-06-27T21:19:39.634Z,100186.80
2023-06-27T21:21:31.821Z,100186.55
2023-06-27T21:23:23.370Z,100187.39
2023-06-27T21:25:14.912Z,100185.61
2023-06-27T21:27:07.039Z,100182.98
2023-06-27T21:28:58.853Z,100180.60
2023-06-27T21:30:52.093Z,100182.13