createdAt,value
2023-04-27T00:01:11.467Z,8.17
2023-04-27T00:03:39.136Z,8.06
2023-04-27T00:06:06.151Z,8.22
2023-04-27T00:08:32.925Z,8.27
2023-04-27T00:11:00.056Z,8.29
2023-04-27T00:13:27.043Z,8.33
2023-04-27T00:15:53.957Z,8.34
2023-04-27T00:18:20.680Z,8.29
2023-04-27T00:20:47.311Z,7.94
2023-04-27T00:23:13.935Z,8.19
2023-04-27T00:25:40.535Z,8.29
2023-04-27T00:28:07.159Z,8.32
2023-04-27T00:30:33.747Z,8.29
2023-04-27T00:33:00.925Z,8.29
2023-04-27T00:35:27.679Z,8.33
2023-04-27T00:37:55.289Z,8.19
2023-04-27T00:40:22.036Z,8.13
2023-04-27T00:42:48.628Z,8.14
2023-04-27T00:45:15.205Z,8.18
2023-04-27T00:47:42.625Z,8.13
2023-04-27T00:50:10.679Z,8.16
2023-04-27T00:52:37.735Z,8.08
2023-04-27T00:55:05.517Z,7.95
2023-04-27T00:57:33.588Z,8.14
2023-04-27T01:00:01.666Z,8.13
2023-04-27T01:02:29.868Z,7.98
2023-04-27T01:04:57.212Z,7.97
2023-04-27T01:07:27.271Z,7.84
2023-04-27T01:09:54.122Z,7.88
2023-04-27T01:12:21.087Z,7.88
2023-04-27T01:14:47.699Z,7.96
2023-04-27T01:17:14.465Z,7.89
2023-04-27T01:19:41.381Z,7.96
2023-04-27T01:22:08.212Z,8.03
2023-04-27T01:24:35.059Z,7.97
2023-04-27T01:27:02.681Z,8.01
2023-04-27T01:29:29.360Z,8.01
2023-04-27T01:31:56.293Z,8.01
2023-04-27T01:34:23.032Z,7.95
2023-04-27T01:36:49.656Z,8.04
2023-04-27T01:39:16.507Z,8.11
2023-04-27T01:41:43.153Z,7.99
2023-04-27T01:44:09.763Z,7.86
2023-04-27T01:46:36.497Z,7.84
2023-04-27T01:49:03.229Z,7.92
2023-04-27T01:51:29.883Z,8.03
2023-04-27T01:53:56.589Z,8.02
2023-04-27T01:56:23.389Z,8.02
2023-04-27T01:58:50.033Z,8.08
2023-04-27T02:01:16.647Z,8.04
2023-04-27T02:03:43.523Z,7.91
2023-04-27T02:06:10.373Z,7.99
2023-04-27T02:08:37.038Z,7.94
2023-04-27T02:11:03.758Z,7.85
2023-04-27T02:13:30.413Z,7.87
2023-04-27T02:15:57.112Z,7.93
2023-04-27T02:18:24.451Z,7.99
2023-04-27T02:20:51.321Z,8.01
2023-04-27T02:23:17.944Z,8.02
2023-04-27T02:25:46.972Z,7.91
2023-04-27T02:28:14.207Z,7.96
2023-04-27T02:30:41.551Z,8.01
2023-04-27T02:33:08.335Z,7.99
2023-04-27T02:35:35.144Z,7.93
2023-04-27T02:38:01.912Z,7.93
2023-04-27T02:40:28.633Z,7.86
2023-04-27T02:42:55.348Z,7.93
2023-04-27T02:45:21.943Z,7.90
2023-04-27T02:47:49.123Z,7.89
2023-04-27T02:50:15.868Z,7.82
2023-04-27T02:52:42.485Z,7.85
2023-04-27T02:55:09.372Z,7.76
2023-04-27T02:57:36.109Z,7.80
2023-04-27T03:00:05.405Z,7.73
2023-04-27T03:02:32.375Z,7.75
2023-04-27T03:04:59.383Z,7.45
2023-04-27T03:07:25.971Z,7.60
2023-04-27T03:09:52.586Z,7.66
2023-04-27T03:12:19.175Z,7.51
2023-04-27T03:14:45.849Z,7.58
2023-04-27T03:17:12.506Z,7.71
2023-04-27T03:19:39.102Z,7.73
2023-04-27T03:22:05.713Z,7.77
2023-04-27T03:24:33.183Z,7.79
2023-04-27T03:26:59.824Z,7.70
2023-04-27T03:29:26.447Z,7.68
2023-04-27T03:31:53.145Z,7.69
2023-04-27T03:34:21.761Z,7.65
2023-04-27T03:36:48.515Z,7.55
2023-04-27T03:39:16.220Z,7.36
2023-04-27T03:41:42.958Z,7.55
2023-04-27T03:44:09.721Z,7.17
2023-04-27T03:46:36.444Z,7.26
2023-04-27T03:49:03.322Z,7.40
2023-04-27T03:51:32.615Z,7.36
2023-04-27T03:54:00.125Z,7.37
2023-04-27T03:56:26.773Z,7.42
2023-04-27T03:58:53.396Z,7.52
2023-04-27T04:01:19.976Z,7.45
2023-04-27T04:03:47.911Z,7.54
2023-04-27T04:06:14.795Z,7.40
2023-04-27T04:08:42.104Z,7.51
2023-04-27T04:11:08.720Z,7.58
2023-04-27T04:13:36.101Z,7.55
2023-04-27T04:16:08.010Z,7.47
2023-04-27T04:18:35.330Z,7.55
2023-04-27T04:21:02.392Z,7.59
2023-04-27T04:23:29.267Z,7.54
2023-04-27T04:25:56.430Z,7.59
2023-04-27T04:28:24.013Z,7.63
2023-04-27T04:30:51.147Z,7.65
2023-04-27T04:33:18.112Z,7.55
2023-04-27T04:35:44.764Z,7.41
2023-04-27T04:38:11.351Z,7.46
2023-04-27T04:40:43.757Z,7.53
2023-04-27T04:43:12.326Z,7.62
2023-04-27T04:45:38.965Z,7.63
2023-04-27T04:48:05.916Z,7.72
2023-04-27T04:50:32.571Z,7.79
2023-04-27T04:52:59.224Z,7.81
2023-04-27T04:55:28.886Z,7.82
2023-04-27T04:57:55.509Z,7.71
2023-04-27T05:00:22.660Z,7.76
2023-04-27T05:02:49.539Z,7.79
2023-04-27T05:05:16.726Z,7.90
2023-04-27T05:07:43.458Z,8.01
2023-04-27T05:10:10.390Z,8.06
2023-04-27T05:12:37.088Z,8.08
2023-04-27T05:15:04.574Z,8.02
2023-04-27T05:17:31.319Z,8.02
2023-04-27T05:19:58.342Z,8.11
2023-04-27T05:22:24.998Z,8.23
2023-04-27T05:24:51.968Z,8.28
2023-04-27T05:27:18.613Z,8.31
2023-04-27T05:29:45.221Z,8.24
2023-04-27T05:32:11.848Z,7.85
2023-04-27T05:34:38.602Z,8.08
2023-04-27T05:37:05.370Z,8.02
2023-04-27T05:39:32.030Z,7.62
2023-04-27T05:41:59.015Z,7.29
2023-04-27T05:44:28.519Z,7.26
2023-04-27T05:46:56.337Z,7.48
2023-04-27T05:49:23.556Z,7.48
2023-04-27T05:51:50.340Z,7.86
2023-04-27T05:54:16.973Z,8.05
2023-04-27T05:56:43.687Z,8.23
2023-04-27T05:59:10.414Z,8.27
2023-04-27T06:01:37.046Z,8.36
2023-04-27T06:04:04.174Z,8.50
2023-04-27T06:06:35.470Z,8.61
2023-04-27T06:09:02.275Z,8.51
2023-04-27T06:11:28.938Z,8.37
2023-04-27T06:13:55.550Z,8.47
2023-04-27T06:16:22.288Z,8.59
2023-04-27T06:18:50.853Z,8.56
2023-04-27T06:21:17.948Z,8.57
2023-04-27T06:23:44.830Z,8.77
2023-04-27T06:26:11.661Z,8.83
2023-04-27T06:28:38.421Z,8.77
2023-04-27T06:31:06.476Z,8.87
2023-04-27T06:33:33.631Z,8.94
2023-04-27T06:36:01.344Z,9.15
2023-04-27T06:38:28.316Z,9.07
2023-04-27T06:40:55.080Z,8.98
2023-04-27T06:43:22.354Z,9.15
2023-04-27T06:45:49.078Z,9.43
2023-04-27T06:48:16.208Z,9.50
2023-04-27T06:50:43.865Z,9.72
2023-04-27T06:53:10.860Z,9.87
2023-04-27T06:55:37.518Z,9.99
2023-04-27T06:58:04.514Z,10.32
2023-04-27T07:00:31.967Z,10.37
2023-04-27T07:02:58.698Z,10.51
2023-04-27T07:05:25.525Z,10.65
2023-04-27T07:07:52.203Z,10.86
2023-04-27T07:10:19.120Z,10.95
2023-04-27T07:12:45.795Z,10.66
2023-04-27T07:15:12.596Z,10.83
2023-04-27T07:17:39.232Z,10.68
2023-04-27T07:20:07.125Z,10.80
2023-04-27T07:22:34.024Z,11.02
2023-04-27T07:25:00.792Z,11.21
2023-04-27T07:27:27.520Z,11.08
2023-04-27T07:29:54.733Z,11.32
2023-04-27T07:32:22.097Z,11.45
2023-04-27T07:34:53.366Z,11.48
2023-04-27T07:37:21.483Z,11.36
2023-04-27T07:39:50.477Z,11.11
2023-04-27T07:42:17.113Z,11.28
2023-04-27T07:44:43.826Z,11.35
2023-04-27T07:47:10.795Z,11.59
2023-04-27T07:49:38.428Z,11.66
2023-04-27T07:52:05.477Z,10.86
2023-04-27T07:54:32.089Z,10.67
2023-04-27T07:56:58.802Z,10.42
2023-04-27T07:59:29.549Z,10.69
2023-04-27T08:02:07.146Z,10.98
2023-04-27T08:04:43.357Z,10.46
2023-04-27T08:07:10.656Z,10.24
2023-04-27T08:09:37.670Z,10.34
2023-04-27T08:12:04.603Z,10.50
2023-04-27T08:14:31.188Z,10.36
2023-04-27T08:16:57.983Z,10.60
2023-04-27T08:19:24.684Z,10.60
2023-04-27T08:21:51.379Z,10.62
2023-04-27T08:24:18.049Z,10.58
2023-04-27T08:26:44.825Z,10.26
2023-04-27T08:29:23.658Z,10.40
2023-04-27T08:31:56.456Z,10.07
2023-04-27T08:34:23.676Z,10.05
2023-04-27T08:36:50.488Z,10.21
2023-04-27T08:39:18.206Z,10.38
2023-04-27T08:41:44.966Z,10.43
2023-04-27T08:44:11.751Z,10.73
2023-04-27T08:46:38.994Z,10.56
2023-04-27T08:49:07.274Z,10.73
2023-04-27T08:51:34.370Z,10.71
2023-04-27T08:54:01.517Z,10.74
2023-04-27T08:56:29.816Z,11.07
2023-04-27T08:58:57.793Z,11.36
2023-04-27T09:01:26.345Z,11.60
2023-04-27T09:04:01.719Z,11.57
2023-04-27T09:06:32.942Z,11.81
2023-04-27T09:09:00.678Z,11.80
2023-04-27T09:11:34.883Z,12.01
2023-04-27T09:14:03.845Z,12.29
2023-04-27T09:16:31.405Z,12.69
2023-04-27T09:18:58.764Z,12.88
2023-04-27T09:21:29.968Z,13.19
2023-04-27T09:23:57.416Z,13.59
2023-04-27T09:26:26.001Z,13.59
2023-04-27T09:28:54.396Z,13.29
2023-04-27T09:31:21.833Z,13.56
2023-04-27T09:33:55.861Z,13.65
2023-04-27T09:36:23.390Z,13.72
2023-04-27T09:38:51.981Z,13.53
2023-04-27T09:41:19.618Z,13.91
2023-04-27T09:43:47.314Z,13.76
2023-04-27T09:46:14.860Z,13.56
2023-04-27T09:48:42.227Z,13.48
2023-04-27T09:51:09.027Z,13.68
2023-04-27T09:53:54.161Z,14.14
2023-04-27T09:56:32.535Z,14.38
2023-04-27T09:59:37.426Z,14.84
2023-04-27T10:02:17.430Z,15.33
2023-04-27T10:05:02.978Z,15.38
2023-04-27T10:07:31.443Z,15.49
2023-04-27T10:10:02.500Z,14.82
2023-04-27T10:12:36.799Z,14.59
2023-04-27T10:15:18.165Z,15.14
2023-04-27T10:17:50.586Z,15.29
2023-04-27T10:20:17.963Z,14.96
2023-04-27T10:22:46.749Z,15.08
2023-04-27T10:25:13.304Z,15.36
2023-04-27T10:27:41.254Z,16.10
2023-04-27T10:30:12.636Z,16.38
2023-04-27T10:32:51.939Z,16.13
2023-04-27T10:35:20.968Z,16.13
2023-04-27T10:37:48.229Z,16.38
2023-04-27T10:40:17.725Z,16.94
2023-04-27T10:42:49.657Z,17.11
2023-04-27T10:45:30.271Z,17.36
2023-04-27T10:48:00.917Z,17.50
2023-04-27T10:50:28.271Z,17.31
2023-04-27T10:52:54.879Z,17.33
2023-04-27T10:55:22.802Z,17.82
2023-04-27T10:57:54.215Z,18.04
2023-04-27T11:00:28.082Z,18.30
2023-04-27T11:02:56.352Z,18.47
2023-04-27T11:05:29.753Z,18.62
2023-04-27T11:08:10.568Z,18.24
2023-04-27T11:10:50.664Z,18.25
2023-04-27T11:13:18.208Z,18.21
2023-04-27T11:15:52.283Z,18.71
2023-04-27T11:18:20.193Z,18.54
2023-04-27T11:20:49.890Z,17.85
2023-04-27T11:23:23.508Z,18.71
2023-04-27T11:25:50.155Z,18.50
2023-04-27T11:28:18.521Z,18.20
2023-04-27T11:30:45.464Z,18.37
2023-04-27T11:33:12.213Z,16.90
2023-04-27T11:35:39.690Z,16.83
2023-04-27T11:38:06.362Z,16.89
2023-04-27T11:40:35.937Z,16.98
2023-04-27T11:43:05.610Z,17.21
2023-04-27T11:45:32.333Z,16.99
2023-04-27T11:47:59.383Z,17.52
2023-04-27T11:50:26.758Z,18.43
2023-04-27T11:52:53.561Z,19.03
2023-04-27T11:55:24.551Z,19.29
2023-04-27T11:57:57.229Z,19.54
2023-04-27T12:00:24.380Z,19.55
2023-04-27T12:02:51.166Z,19.28
2023-04-27T12:05:19.865Z,19.31
2023-04-27T12:07:46.736Z,19.42
2023-04-27T12:10:13.534Z,19.03
2023-04-27T12:12:40.793Z,18.96
2023-04-27T12:15:08.598Z,19.70
2023-04-27T12:17:35.878Z,19.83
2023-04-27T12:20:02.531Z,20.04
2023-04-27T12:22:29.188Z,19.61
2023-04-27T12:24:56.162Z,19.39
2023-04-27T12:27:22.831Z,19.79
2023-04-27T12:29:49.464Z,19.86
2023-04-27T12:32:16.370Z,19.87
2023-04-27T12:34:42.972Z,19.80
2023-04-27T12:37:09.588Z,19.61
2023-04-27T12:39:36.645Z,19.67
2023-04-27T12:42:03.749Z,19.00
2023-04-27T12:44:30.436Z,18.63
2023-04-27T12:46:57.063Z,18.33
2023-04-27T12:49:23.699Z,18.37
2023-04-27T12:51:52.075Z,18.45
2023-04-27T12:54:18.878Z,18.14
2023-04-27T12:56:45.590Z,18.43
2023-04-27T12:59:12.209Z,18.26
2023-04-27T13:01:38.962Z,18.03
2023-04-27T13:04:07.336Z,18.29
2023-04-27T13:06:34.344Z,18.57
2023-04-27T13:09:01.138Z,18.54
2023-04-27T13:11:27.882Z,18.56
2023-04-27T13:13:55.243Z,18.88
2023-04-27T13:16:25.389Z,19.02
2023-04-27T13:18:53.612Z,18.93
2023-04-27T13:21:20.660Z,18.67
2023-04-27T13:23:48.091Z,18.02
2023-04-27T13:26:15.831Z,18.05
2023-04-27T13:28:42.910Z,18.51
2023-04-27T13:31:09.625Z,18.62
2023-04-27T13:33:40.128Z,18.62
2023-04-27T13:36:07.231Z,18.37
2023-04-27T13:38:33.813Z,18.53
2023-04-27T13:41:00.834Z,18.67
2023-04-27T13:43:27.457Z,17.62
2023-04-27T13:45:55.718Z,17.43
2023-04-27T13:48:22.645Z,17.82
2023-04-27T13:50:49.294Z,18.22
2023-04-27T13:53:19.891Z,18.17
2023-04-27T13:55:46.604Z,17.63
2023-04-27T13:58:14.044Z,17.71
2023-04-27T14:00:40.699Z,17.87
2023-04-27T14:03:09.126Z,18.23
2023-04-27T14:05:35.899Z,17.81
2023-04-27T14:08:02.524Z,17.91
2023-04-27T14:10:29.508Z,17.59
2023-04-27T14:12:56.805Z,18.00
2023-04-27T14:15:23.521Z,18.31
2023-04-27T14:17:50.181Z,17.77
2023-04-27T14:20:19.688Z,17.81
2023-04-27T14:22:46.768Z,17.66
2023-04-27T14:25:13.445Z,17.14
2023-04-27T14:27:40.252Z,16.97
2023-04-27T14:30:09.358Z,17.05
2023-04-27T14:32:36.593Z,17.34
2023-04-27T14:35:03.678Z,16.94
2023-04-27T14:37:30.516Z,16.64
2023-04-27T14:39:57.471Z,16.46
2023-04-27T14:42:24.056Z,16.82
2023-04-27T14:44:51.309Z,17.48
2023-04-27T14:47:18.904Z,17.35
2023-04-27T14:49:45.631Z,17.17
2023-04-27T14:52:12.292Z,16.83
2023-04-27T14:54:39.482Z,17.18
2023-04-27T14:57:06.146Z,17.56
2023-04-27T14:59:34.241Z,17.51
2023-04-27T15:02:01.138Z,17.79
2023-04-27T15:04:28.167Z,17.91
2023-04-27T15:06:54.998Z,18.04
2023-04-27T15:09:21.616Z,17.85
2023-04-27T15:11:48.235Z,18.57
2023-04-27T15:14:14.854Z,18.80
2023-04-27T15:16:41.489Z,18.45
2023-04-27T15:19:08.446Z,18.64
2023-04-27T15:21:35.116Z,18.61
2023-04-27T15:24:01.845Z,17.85
2023-04-27T15:26:28.474Z,17.63
2023-04-27T15:28:55.186Z,18.24
2023-04-27T15:31:22.207Z,18.67
2023-04-27T15:33:48.860Z,18.23
2023-04-27T15:36:15.897Z,18.45
2023-04-27T15:38:42.548Z,17.93
2023-04-27T15:41:09.170Z,17.50
2023-04-27T15:43:36.466Z,17.44
2023-04-27T15:46:05.508Z,16.96
2023-04-27T15:48:32.664Z,17.11
2023-04-27T15:50:59.271Z,17.12
2023-04-27T15:53:26.290Z,17.25
2023-04-27T15:55:52.914Z,16.66
2023-04-27T15:58:19.501Z,16.85
2023-04-27T16:00:46.416Z,17.00
2023-04-27T16:03:14.397Z,16.96
2023-04-27T16:05:41.337Z,17.02
2023-04-27T16:08:07.974Z,16.93
2023-04-27T16:10:34.614Z,16.97
2023-04-27T16:13:01.281Z,17.21
2023-04-27T16:15:27.946Z,17.30
2023-04-27T16:17:54.640Z,17.41
2023-04-27T16:20:22.630Z,17.54
2023-04-27T16:22:49.234Z,17.64
2023-04-27T16:25:16.057Z,17.67
2023-04-27T16:27:43.519Z,17.50
2023-04-27T16:30:10.425Z,17.27
2023-04-27T16:32:37.859Z,17.09
2023-04-27T16:35:04.797Z,16.90
2023-04-27T16:37:31.469Z,17.09
2023-04-27T16:40:03.930Z,17.36
2023-04-27T16:42:30.645Z,17.50
2023-04-27T16:44:57.457Z,17.53
2023-04-27T16:47:24.101Z,17.52
2023-04-27T16:49:51.315Z,17.49
2023-04-27T16:52:18.080Z,16.98
2023-04-27T16:54:44.707Z,16.62
2023-04-27T16:57:13.229Z,17.16
2023-04-27T16:59:39.828Z,17.57
2023-04-27T17:02:23.089Z,17.59
2023-04-27T17:04:51.287Z,17.75
2023-04-27T17:07:17.987Z,17.66
2023-04-27T17:09:44.578Z,17.76
2023-04-27T17:12:13.290Z,17.85
2023-04-27T17:14:40.101Z,17.83
2023-04-27T17:17:07.237Z,17.71
2023-04-27T17:19:33.905Z,17.64
2023-04-27T17:22:00.705Z,17.63
2023-04-27T17:24:27.468Z,17.60
2023-04-27T17:26:54.065Z,17.72
2023-04-27T17:29:21.732Z,17.84
2023-04-27T17:31:50.174Z,17.81
2023-04-27T17:34:16.785Z,17.75
2023-04-27T17:36:43.432Z,17.56
2023-04-27T17:39:12.407Z,17.59
2023-04-27T17:41:39.370Z,17.65
2023-04-27T17:44:06.455Z,17.73
2023-04-27T17:46:33.375Z,17.80
2023-04-27T17:49:00.238Z,17.62
2023-04-27T17:51:27.043Z,17.52
2023-04-27T17:53:53.713Z,17.39
2023-04-27T17:56:20.376Z,17.28
2023-04-27T17:58:47.021Z,17.27
2023-04-27T18:01:13.759Z,17.45
2023-04-27T18:03:42.068Z,17.51
2023-04-27T18:06:09.314Z,17.35
2023-04-27T18:08:35.962Z,17.33
2023-04-27T18:11:02.803Z,17.25
2023-04-27T18:13:31.880Z,17.21
2023-04-27T18:15:59.032Z,17.08
2023-04-27T18:18:26.882Z,16.99
2023-04-27T18:20:53.709Z,16.97
2023-04-27T18:23:21.024Z,16.78
2023-04-27T18:25:47.807Z,16.73
2023-04-27T18:28:14.512Z,16.63
2023-04-27T18:30:41.519Z,16.52
2023-04-27T18:33:08.221Z,16.43
2023-04-27T18:35:35.065Z,16.32
2023-04-27T18:38:01.640Z,16.09
2023-04-27T18:40:28.229Z,15.33
2023-04-27T18:42:54.988Z,15.34
2023-04-27T18:45:21.699Z,15.43
2023-04-27T18:47:48.480Z,15.32
2023-04-27T18:50:15.285Z,15.28
2023-04-27T18:52:41.950Z,15.05
2023-04-27T18:55:09.321Z,14.76
2023-04-27T18:57:36.196Z,15.00
2023-04-27T19:00:05.793Z,15.05
2023-04-27T19:02:32.957Z,15.11
2023-04-27T19:05:10.948Z,14.92
2023-04-27T19:07:39.507Z,14.67
2023-04-27T19:10:07.143Z,14.66
2023-04-27T19:12:33.752Z,14.60
2023-04-27T19:15:00.388Z,14.51
2023-04-27T19:17:27.172Z,14.19
2023-04-27T19:19:54.042Z,14.16
2023-04-27T19:22:20.805Z,14.17
2023-04-27T19:24:47.877Z,14.20
2023-04-27T19:27:14.528Z,14.13
2023-04-27T19:29:52.982Z,14.08
2023-04-27T19:32:20.699Z,13.87
2023-04-27T19:34:47.568Z,13.82
2023-04-27T19:37:14.468Z,13.76
2023-04-27T19:39:41.131Z,13.61
2023-04-27T19:42:07.780Z,13.74
2023-04-27T19:44:34.500Z,13.52
2023-04-27T19:47:01.147Z,13.28
2023-04-27T19:49:32.694Z,13.26
2023-04-27T19:52:03.061Z,13.26
2023-04-27T19:54:29.708Z,13.14
2023-04-27T19:56:56.563Z,13.08
2023-04-27T19:59:23.341Z,13.19
2023-04-27T20:01:50.033Z,13.17
2023-04-27T20:04:18.599Z,13.16
2023-04-27T20:06:46.361Z,12.80
2023-04-27T20:09:13.191Z,12.59
2023-04-27T20:11:39.949Z,12.55
2023-04-27T20:14:06.558Z,12.56
2023-04-27T20:16:33.228Z,12.63
2023-04-27T20:18:59.859Z,12.46
2023-04-27T20:21:28.127Z,12.56
2023-04-27T20:23:54.960Z,12.60
2023-04-27T20:26:22.593Z,12.56
2023-04-27T20:28:49.236Z,12.52
2023-04-27T20:31:16.074Z,12.46
2023-04-27T20:33:42.775Z,12.09
2023-04-27T20:36:17.265Z,11.84
2023-04-27T20:38:45.776Z,11.71
2023-04-27T20:41:12.511Z,11.93
2023-04-27T20:43:39.976Z,11.97
2023-04-27T20:46:15.451Z,12.08
2023-04-27T20:48:42.073Z,12.00
2023-04-27T20:51:09.288Z,11.98
2023-04-27T20:53:36.300Z,11.59
2023-04-27T20:56:03.031Z,11.63
2023-04-27T20:58:29.631Z,11.67
2023-04-27T21:00:56.312Z,11.67
2023-04-27T21:03:23.131Z,11.67
2023-04-27T21:05:49.949Z,11.61
2023-04-27T21:08:17.178Z,11.54
2023-04-27T21:10:44.557Z,11.37
2023-04-27T21:13:11.489Z,11.41
2023-04-27T21:15:38.672Z,11.36
2023-04-27T21:18:06.677Z,11.35
2023-04-27T21:20:36.318Z,11.31
2023-04-27T21:23:02.979Z,11.28
2023-04-27T21:25:29.664Z,11.24
2023-04-27T21:27:56.330Z,10.99
2023-04-27T21:30:23.088Z,10.79
2023-04-27T21:32:49.768Z,10.62
2023-04-27T21:35:16.443Z,10.62
2023-04-27T21:37:43.036Z,10.64
2023-04-27T21:40:10.028Z,10.55
2023-04-27T21:42:36.662Z,10.63
2023-04-27T21:45:04.475Z,10.54
2023-04-27T21:47:31.289Z,10.52
2023-04-27T21:49:57.912Z,10.55
2023-04-27T21:52:24.607Z,10.54
2023-04-27T21:54:51.412Z,10.39
2023-04-27T21:57:19.902Z,10.40
2023-04-27T21:59:46.790Z,10.32
2023-04-27T22:02:13.648Z,10.37
2023-04-27T22:04:40.379Z,10.31
2023-04-27T22:07:10.508Z,10.24
2023-04-27T22:09:37.112Z,10.07
2023-04-27T22:12:04.201Z,10.07
2023-04-27T22:14:31.431Z,10.16
2023-04-27T22:16:58.466Z,10.17
2023-04-27T22:19:25.417Z,10.03
2023-04-27T22:21:52.210Z,10.00
2023-04-27T22:24:18.792Z,10.00
2023-04-27T22:26:47.138Z,10.02
2023-04-27T22:29:14.471Z,10.05
2023-04-27T22:31:41.532Z,10.04
2023-04-27T22:34:08.473Z,9.90
2023-04-27T22:36:35.308Z,9.68
2023-04-27T22:39:02.152Z,9.82
2023-04-27T22:41:28.753Z,9.93
2023-04-27T22:43:55.660Z,9.96
2023-04-27T22:46:23.333Z,9.76
2023-04-27T22:48:50.975Z,9.70
2023-04-27T22:51:17.555Z,9.77
2023-04-27T22:53:44.259Z,9.70
2023-04-27T22:56:11.036Z,9.71
2023-04-27T22:58:37.660Z,9.73
2023-04-27T23:01:04.493Z,9.68
2023-04-27T23:03:31.466Z,9.74
2023-04-27T23:06:00.861Z,9.59
2023-04-27T23:08:28.852Z,9.20
2023-04-27T23:10:56.272Z,9.19
2023-04-27T23:13:26.789Z,9.02
2023-04-27T23:15:56.853Z,9.12
2023-04-27T23:18:23.554Z,8.96
2023-04-27T23:20:56.653Z,8.96
2023-04-27T23:23:23.366Z,9.11
2023-04-27T23:25:49.960Z,9.01
2023-04-27T23:28:16.798Z,9.07
2023-04-27T23:30:43.418Z,8.93
2023-04-27T23:33:10.064Z,8.72
2023-04-27T23:35:36.724Z,8.87
2023-04-27T23:38:03.309Z,8.98
2023-04-27T23:40:29.896Z,9.01
2023-04-27T23:42:56.605Z,8.98
2023-04-27T23:45:23.267Z,8.97
2023-04-27T23:47:49.914Z,8.98
2023-04-27T23:50:17.774Z,8.91
2023-04-27T23:52:45.224Z,8.67
2023-04-27T23:55:11.977Z,8.78
2023-04-27T23:57:38.666Z,8.84
