createdAt,value
2019-05-20T00:00:09.663Z,74.20
2019-05-20T00:02:38.861Z,74.20
2019-05-20T00:05:09.727Z,74.40
2019-05-20T00:07:38.826Z,74.40
2019-05-20T00:10:08.861Z,75.20
2019-05-20T00:12:37.981Z,74.60
2019-05-20T00:15:08.000Z,74.60
2019-05-20T00:17:37.150Z,74.70
2019-05-20T00:20:07.158Z,74.90
2019-05-20T00:22:36.255Z,74.90
2019-05-20T00:25:08.326Z,75.00
2019-05-20T00:27:37.472Z,75.20
2019-05-20T00:30:08.524Z,75.20
2019-05-20T00:32:42.299Z,75.40
2019-05-20T00:35:08.551Z,75.50
2019-05-20T00:37:37.653Z,75.70
2019-05-20T00:40:08.064Z,75.70
2019-05-20T00:42:37.175Z,75.80
2019-05-20T00:45:07.295Z,75.90
2019-05-20T00:47:36.472Z,75.90
2019-05-20T00:50:07.117Z,75.90
2019-05-20T00:52:36.293Z,76.10
2019-05-20T00:55:07.811Z,76.20
2019-05-20T00:57:37.095Z,76.40
2019-05-20T01:00:09.123Z,75.90
2019-05-20T01:02:38.268Z,76.50
2019-05-20T01:05:07.383Z,76.90
2019-05-20T01:07:36.649Z,76.80
2019-05-20T01:10:07.187Z,76.90
2019-05-20T01:12:36.357Z,76.90
2019-05-20T01:15:06.887Z,77.00
2019-05-20T01:17:36.060Z,77.00
2019-05-20T01:20:06.087Z,77.20
2019-05-20T01:22:35.261Z,77.30
2019-05-20T01:25:05.646Z,77.20
2019-05-20T01:27:54.213Z,77.20
2019-05-20T01:30:23.473Z,77.20
2019-05-20T01:32:52.595Z,77.50
2019-05-20T01:35:21.772Z,77.50
2019-05-20T01:37:51.023Z,77.70
2019-05-20T01:40:20.324Z,77.90
2019-05-20T01:42:49.450Z,78.00
2019-05-20T01:45:18.799Z,78.20
2019-05-20T01:47:47.992Z,78.30
2019-05-20T01:50:17.093Z,78.50
2019-05-20T01:52:46.283Z,78.70
2019-05-20T01:55:15.535Z,78.80
2019-05-20T01:57:44.732Z,78.90
2019-05-20T02:00:14.547Z,79.00
2019-05-20T02:02:43.743Z,79.50
2019-05-20T02:05:13.264Z,79.30
2019-05-20T02:07:42.388Z,79.50
2019-05-20T02:10:11.902Z,79.50
2019-05-20T02:12:41.057Z,79.60
2019-05-20T02:15:12.761Z,79.60
2019-05-20T02:17:41.839Z,80.50
2019-05-20T02:20:11.551Z,79.60
2019-05-20T02:22:40.658Z,79.70
2019-05-20T02:25:09.977Z,79.80
2019-05-20T02:27:39.157Z,80.00
2019-05-20T02:30:08.983Z,80.20
2019-05-20T02:32:38.167Z,80.50
2019-05-20T02:35:07.972Z,80.80
2019-05-20T02:37:37.200Z,81.10
2019-05-20T02:40:08.010Z,81.30
2019-05-20T02:42:37.464Z,81.80
2019-05-20T02:45:08.733Z,82.10
2019-05-20T02:47:37.911Z,82.60
2019-05-20T02:50:07.833Z,83.10
2019-05-20T02:52:36.995Z,83.50
2019-05-20T02:55:07.317Z,83.90
2019-05-20T02:57:36.528Z,84.10
2019-05-20T03:00:09.144Z,84.40
2019-05-20T03:02:38.381Z,84.60
2019-05-20T03:05:07.626Z,84.90
2019-05-20T03:07:36.812Z,85.00
2019-05-20T03:10:06.633Z,85.30
2019-05-20T03:12:35.965Z,85.50
2019-05-20T03:15:08.591Z,85.70
2019-05-20T03:17:37.763Z,85.90
2019-05-20T03:20:07.406Z,86.10
2019-05-20T03:22:36.561Z,86.10
2019-05-20T03:25:07.679Z,86.10
2019-05-20T03:27:36.974Z,86.20
2019-05-20T03:30:07.740Z,86.40
2019-05-20T03:32:36.919Z,86.50
2019-05-20T03:35:08.129Z,86.50
2019-05-20T03:37:37.509Z,86.60
2019-05-20T03:40:07.805Z,86.60
2019-05-20T03:42:37.005Z,87.00
2019-05-20T03:45:07.139Z,87.20
2019-05-20T03:47:36.316Z,87.40
2019-05-20T03:50:08.289Z,87.50
2019-05-20T03:52:37.554Z,87.80
2019-05-20T03:55:07.985Z,88.00
2019-05-20T03:57:37.171Z,88.10
2019-05-20T04:00:07.564Z,88.30
2019-05-20T04:02:36.790Z,88.60
2019-05-20T04:05:06.023Z,88.80
2019-05-20T04:07:35.274Z,89.10
2019-05-20T04:10:06.089Z,89.30
2019-05-20T04:12:35.193Z,89.50
2019-05-20T04:15:05.631Z,89.60
2019-05-20T04:17:34.819Z,89.50
2019-05-20T04:20:06.198Z,89.50
2019-05-20T04:22:35.325Z,89.30
2019-05-20T04:25:07.174Z,89.40
2019-05-20T04:27:36.369Z,89.30
2019-05-20T04:30:06.974Z,89.20
2019-05-20T04:32:36.141Z,89.10
2019-05-20T04:35:21.531Z,89.00
2019-05-20T04:37:37.078Z,88.80
2019-05-20T04:40:07.039Z,88.60
2019-05-20T04:42:36.192Z,88.40
2019-05-20T04:45:06.919Z,88.10
2019-05-20T04:47:36.253Z,88.00
2019-05-20T04:50:07.462Z,87.90
2019-05-20T04:52:36.658Z,87.60
2019-05-20T04:55:06.080Z,87.30
2019-05-20T04:57:35.235Z,86.80
2019-05-20T05:00:07.106Z,86.50
2019-05-20T05:02:36.261Z,86.30
2019-05-20T05:05:07.220Z,86.20
2019-05-20T05:07:36.483Z,86.00
2019-05-20T05:10:08.072Z,86.00
2019-05-20T05:12:37.469Z,85.90
2019-05-20T05:15:09.711Z,85.70
2019-05-20T05:17:39.102Z,85.70
2019-05-20T05:20:17.685Z,85.40
2019-05-20T05:22:39.784Z,85.50
2019-05-20T05:25:09.332Z,85.70
2019-05-20T05:27:38.495Z,85.90
2019-05-20T05:30:08.109Z,86.10
2019-05-20T05:32:43.718Z,86.20
2019-05-20T05:35:17.688Z,86.50
2019-05-20T05:37:47.157Z,86.50
2019-05-20T05:40:18.389Z,86.70
2019-05-20T05:42:47.588Z,86.90
2019-05-20T05:45:18.375Z,87.00
2019-05-20T05:47:47.550Z,86.80
2019-05-20T05:50:16.904Z,86.90
2019-05-20T05:52:46.062Z,86.70
2019-05-20T05:55:15.300Z,86.80
2019-05-20T05:57:44.464Z,86.60
2019-05-20T06:00:13.957Z,86.40
2019-05-20T06:02:43.282Z,86.20
2019-05-20T06:05:12.664Z,85.90
2019-05-20T06:07:41.773Z,85.50
2019-05-20T06:10:11.345Z,85.30
2019-05-20T06:12:40.594Z,85.20
2019-05-20T06:15:11.344Z,85.20
2019-05-20T06:17:40.526Z,85.30
2019-05-20T06:20:10.575Z,85.50
2019-05-20T06:22:39.893Z,85.80
2019-05-20T06:25:09.535Z,86.00
2019-05-20T06:27:38.732Z,86.20
2019-05-20T06:30:10.935Z,86.40
2019-05-20T06:32:40.568Z,86.70
2019-05-20T06:35:11.098Z,86.70
2019-05-20T06:37:57.258Z,86.70
2019-05-20T06:40:26.362Z,86.60
2019-05-20T06:42:55.587Z,86.50
2019-05-20T06:45:24.838Z,86.30
2019-05-20T06:47:54.027Z,86.20
2019-05-20T06:50:23.189Z,85.90
2019-05-20T06:52:52.382Z,85.60
2019-05-20T06:55:21.537Z,85.30
2019-05-20T06:57:50.649Z,84.50
2019-05-20T07:00:37.052Z,83.80
2019-05-20T07:03:06.668Z,83.30
2019-05-20T07:05:36.125Z,83.50
2019-05-20T07:08:05.370Z,82.90
2019-05-20T07:10:34.812Z,82.20
2019-05-20T07:13:04.262Z,82.10
2019-05-20T07:15:33.531Z,81.70
2019-05-20T07:18:02.711Z,81.00
2019-05-20T07:20:31.986Z,80.70
2019-05-20T07:23:01.210Z,80.00
2019-05-20T07:25:30.640Z,78.60
2019-05-20T07:27:59.834Z,78.00
2019-05-20T07:30:29.045Z,77.70
2019-05-20T07:32:58.350Z,77.10
2019-05-20T07:35:30.838Z,76.90
2019-05-20T07:37:58.520Z,76.70
2019-05-20T07:40:30.086Z,77.00
2019-05-20T07:42:59.503Z,76.70
2019-05-20T07:45:31.244Z,77.00
2019-05-20T07:48:00.636Z,77.10
2019-05-20T07:50:30.370Z,77.30
2019-05-20T07:53:00.544Z,77.30
2019-05-20T07:55:32.910Z,77.80
2019-05-20T07:58:05.166Z,78.00
2019-05-20T08:00:34.492Z,78.20
2019-05-20T08:03:04.307Z,78.30
2019-05-20T08:05:33.588Z,78.50
2019-05-20T08:08:02.822Z,78.70
2019-05-20T08:10:33.509Z,78.70
2019-05-20T08:13:02.707Z,78.80
2019-05-20T08:15:31.956Z,78.50
2019-05-20T08:18:01.162Z,78.40
2019-05-20T08:20:31.096Z,78.30
2019-05-20T08:23:00.400Z,78.30
2019-05-20T08:25:29.538Z,78.30
2019-05-20T08:27:58.660Z,78.30
2019-05-20T08:30:33.915Z,78.00
2019-05-20T08:33:03.429Z,77.80
2019-05-20T08:35:32.673Z,77.60
2019-05-20T08:38:17.136Z,77.80
2019-05-20T08:40:48.708Z,77.60
2019-05-20T08:43:17.137Z,77.60
2019-05-20T08:45:46.345Z,77.50
2019-05-20T08:48:15.520Z,77.50
2019-05-20T08:50:44.661Z,77.30
2019-05-20T08:53:13.900Z,77.00
2019-05-20T08:55:43.120Z,76.90
2019-05-20T08:58:12.367Z,76.90
2019-05-20T09:00:41.532Z,76.50
2019-05-20T09:03:10.649Z,76.30
2019-05-20T09:05:39.909Z,76.00
2019-05-20T09:08:09.094Z,75.50
2019-05-20T09:10:39.589Z,75.20
2019-05-20T09:13:08.928Z,74.90
2019-05-20T09:15:38.300Z,74.20
2019-05-20T09:18:07.471Z,73.80
2019-05-20T09:20:36.684Z,73.00
2019-05-20T09:23:05.905Z,72.40
2019-05-20T09:25:35.167Z,71.60
2019-05-20T09:28:04.465Z,70.90
2019-05-20T09:30:33.734Z,70.20
2019-05-20T09:33:02.904Z,70.20
2019-05-20T09:35:32.175Z,68.90
2019-05-20T09:38:01.027Z,67.90
2019-05-20T09:40:38.341Z,67.30
2019-05-20T09:43:08.157Z,66.80
2019-05-20T09:45:37.489Z,66.60
2019-05-20T09:48:07.988Z,66.30
2019-05-20T09:50:37.035Z,66.00
2019-05-20T09:53:07.564Z,65.80
2019-05-20T09:55:36.990Z,66.00
2019-05-20T09:58:06.704Z,65.80
2019-05-20T10:00:35.748Z,65.70
2019-05-20T10:03:06.320Z,65.80
2019-05-20T10:05:37.444Z,65.80
2019-05-20T10:08:06.650Z,65.70
2019-05-20T10:10:35.660Z,65.60
2019-05-20T10:13:05.013Z,65.80
2019-05-20T10:15:34.183Z,65.80
2019-05-20T10:18:03.091Z,65.60
2019-05-20T10:20:32.026Z,65.10
2019-05-20T10:23:00.853Z,64.80
2019-05-20T10:25:29.731Z,64.40
2019-05-20T10:27:58.654Z,64.50
2019-05-20T10:30:27.654Z,64.10
2019-05-20T10:32:56.529Z,63.40
2019-05-20T10:35:25.382Z,63.00
2019-05-20T10:37:54.275Z,62.80
2019-05-20T10:40:23.366Z,62.40
2019-05-20T10:42:52.140Z,62.30
2019-05-20T10:45:21.053Z,62.10
2019-05-20T10:47:49.935Z,61.70
2019-05-20T10:50:18.881Z,61.40
2019-05-20T10:52:47.748Z,61.00
2019-05-20T10:55:16.697Z,60.70
2019-05-20T10:57:45.581Z,60.40
2019-05-20T11:00:15.205Z,59.70
2019-05-20T11:02:44.096Z,59.40
2019-05-20T11:05:13.053Z,59.30
2019-05-20T11:07:42.058Z,58.80
2019-05-20T11:10:11.739Z,58.60
2019-05-20T11:12:40.625Z,58.30
2019-05-20T11:15:10.121Z,58.30
2019-05-20T11:17:39.032Z,58.60
2019-05-20T11:20:09.171Z,58.50
2019-05-20T11:22:38.038Z,58.30
2019-05-20T11:25:09.149Z,58.30
2019-05-20T11:27:38.047Z,58.60
2019-05-20T11:30:09.181Z,58.60
2019-05-20T11:32:38.126Z,58.60
2019-05-20T11:35:07.842Z,58.60
2019-05-20T11:37:36.790Z,58.50
2019-05-20T11:40:09.000Z,58.60
2019-05-20T11:42:38.512Z,58.70
2019-05-20T11:45:08.818Z,58.80
2019-05-20T11:47:37.727Z,59.00
2019-05-20T11:50:09.044Z,59.00
2019-05-20T11:52:38.016Z,59.00
2019-05-20T11:55:08.296Z,59.30
2019-05-20T11:57:37.453Z,59.50
2019-05-20T12:00:10.840Z,59.30
2019-05-20T12:02:39.794Z,59.50
2019-05-20T12:05:09.619Z,59.60
2019-05-20T12:07:38.599Z,59.70
2019-05-20T12:10:09.022Z,59.80
2019-05-20T12:12:38.050Z,60.10
2019-05-20T12:15:09.024Z,60.50
2019-05-20T12:17:37.972Z,60.90
2019-05-20T12:20:12.357Z,61.50
2019-05-20T12:22:41.007Z,61.60
2019-05-20T12:25:10.242Z,62.10
2019-05-20T12:27:39.514Z,62.10
2019-05-20T12:30:09.569Z,62.20
2019-05-20T12:32:38.725Z,62.00
2019-05-20T12:35:08.452Z,62.10
2019-05-20T12:37:37.310Z,62.10
2019-05-20T12:40:08.288Z,62.30
2019-05-20T12:42:37.973Z,62.30
2019-05-20T12:45:11.723Z,62.70
2019-05-20T12:47:40.908Z,63.30
2019-05-20T12:50:10.844Z,63.80
2019-05-20T12:52:40.012Z,64.30
2019-05-20T12:55:10.339Z,64.60
2019-05-20T12:57:39.423Z,64.80
2019-05-20T13:00:11.226Z,65.00
2019-05-20T13:02:44.109Z,65.10
2019-05-20T13:05:13.394Z,64.90
2019-05-20T13:07:42.590Z,64.70
2019-05-20T13:10:28.276Z,64.60
2019-05-20T13:12:43.135Z,64.60
2019-05-20T13:15:14.144Z,64.40
2019-05-20T13:17:45.074Z,64.30
2019-05-20T13:20:13.771Z,63.90
2019-05-20T13:22:42.729Z,63.50
2019-05-20T13:25:11.953Z,62.40
2019-05-20T13:27:40.852Z,61.90
2019-05-20T13:30:10.461Z,61.60
2019-05-20T13:32:39.323Z,62.00
2019-05-20T13:35:09.782Z,60.60
2019-05-20T13:37:38.669Z,60.70
2019-05-20T13:40:08.515Z,61.10
2019-05-20T13:42:37.466Z,62.20
2019-05-20T13:45:06.994Z,63.10
2019-05-20T13:47:35.883Z,64.20
2019-05-20T13:50:09.210Z,64.50
2019-05-20T13:52:38.195Z,65.20
2019-05-20T13:55:07.698Z,65.50
2019-05-20T13:57:38.209Z,65.70
2019-05-20T14:00:08.805Z,66.00
2019-05-20T14:02:41.386Z,66.40
2019-05-20T14:05:10.779Z,66.30
2019-05-20T14:07:40.060Z,66.00
2019-05-20T14:10:09.796Z,65.60
2019-05-20T14:12:38.702Z,65.50
2019-05-20T14:15:07.902Z,65.10
2019-05-20T14:17:37.110Z,65.20
2019-05-20T14:20:07.822Z,65.00
2019-05-20T14:22:37.013Z,65.00
2019-05-20T14:25:08.039Z,65.00
2019-05-20T14:27:37.209Z,64.50
2019-05-20T14:30:08.657Z,65.00
2019-05-20T14:32:37.614Z,63.80
2019-05-20T14:35:07.119Z,63.40
2019-05-20T14:37:36.020Z,63.30
2019-05-20T14:40:06.352Z,62.80
2019-05-20T14:42:35.308Z,62.70
2019-05-20T14:45:05.326Z,62.60
2019-05-20T14:47:34.219Z,62.80
2019-05-20T14:50:04.339Z,62.80
2019-05-20T14:52:33.206Z,62.80
2019-05-20T14:55:02.067Z,63.30
2019-05-20T14:57:30.940Z,62.80
2019-05-20T14:59:59.758Z,62.50
2019-05-20T15:02:31.169Z,62.50
2019-05-20T15:04:59.133Z,62.10
2019-05-20T15:07:30.666Z,62.10
2019-05-20T15:09:58.571Z,62.30
2019-05-20T15:12:27.452Z,62.30
2019-05-20T15:14:56.409Z,62.20
2019-05-20T15:17:25.286Z,62.80
2019-05-20T15:19:54.156Z,61.90
2019-05-20T15:22:23.078Z,61.80
2019-05-20T15:24:51.902Z,61.60
2019-05-20T15:27:20.769Z,61.50
2019-05-20T15:29:49.885Z,61.80
2019-05-20T15:32:19.061Z,62.10
2019-05-20T15:34:48.246Z,62.10
2019-05-20T15:37:17.412Z,62.00
2019-05-20T15:39:46.275Z,62.10
2019-05-20T15:42:15.138Z,62.10
2019-05-20T15:44:44.051Z,62.10
2019-05-20T15:47:13.290Z,62.20
2019-05-20T15:49:42.464Z,62.70
2019-05-20T15:52:11.609Z,62.70
2019-05-20T15:54:40.802Z,63.00
2019-05-20T15:57:10.084Z,63.00
2019-05-20T15:59:46.072Z,63.00
2019-05-20T16:02:10.083Z,63.00
2019-05-20T16:04:39.264Z,63.10
2019-05-20T16:07:08.399Z,63.10
2019-05-20T16:09:37.562Z,63.30
2019-05-20T16:12:06.764Z,63.40
2019-05-20T16:14:36.018Z,63.60
2019-05-20T16:17:05.176Z,63.50
2019-05-20T16:19:34.303Z,63.70
2019-05-20T16:22:03.452Z,63.80
2019-05-20T16:24:32.797Z,63.80
2019-05-20T16:27:01.918Z,63.90
2019-05-20T16:29:31.134Z,63.80
2019-05-20T16:32:00.464Z,63.70
2019-05-20T16:34:29.632Z,63.30
2019-05-20T16:36:58.762Z,63.00
2019-05-20T16:39:30.762Z,62.50
2019-05-20T16:41:58.853Z,61.90
2019-05-20T16:44:27.782Z,61.30
2019-05-20T16:46:56.667Z,61.00
2019-05-20T16:49:25.730Z,61.30
2019-05-20T16:51:54.584Z,61.50
2019-05-20T16:54:23.410Z,61.90
2019-05-20T16:56:52.233Z,62.20
2019-05-20T16:59:21.098Z,62.70
2019-05-20T17:01:49.959Z,63.20
2019-05-20T17:04:19.243Z,63.40
2019-05-20T17:06:48.171Z,63.70
2019-05-20T17:09:17.270Z,64.10
2019-05-20T17:11:46.549Z,64.60
2019-05-20T17:14:15.700Z,65.00
2019-05-20T17:16:44.905Z,65.20
2019-05-20T17:19:14.299Z,65.60
2019-05-20T17:21:43.413Z,66.00
2019-05-20T17:24:12.609Z,66.50
2019-05-20T17:26:41.714Z,67.10
2019-05-20T17:29:10.906Z,67.70
2019-05-20T17:31:40.088Z,68.40
2019-05-20T17:34:09.580Z,69.00
2019-05-20T17:36:38.757Z,69.80
2019-05-20T17:39:07.925Z,71.30
2019-05-20T17:41:37.066Z,71.00
2019-05-20T17:44:06.306Z,71.60
2019-05-20T17:46:35.673Z,72.20
2019-05-20T17:49:05.225Z,72.70
2019-05-20T17:51:34.460Z,73.00
2019-05-20T17:54:03.832Z,73.10
2019-05-20T17:56:32.972Z,73.30
2019-05-20T17:59:02.141Z,73.00
2019-05-20T18:01:31.363Z,74.00
2019-05-20T18:04:00.540Z,74.10
2019-05-20T18:06:29.722Z,75.30
2019-05-20T18:09:00.538Z,74.90
2019-05-20T18:11:29.861Z,75.20
2019-05-20T18:13:59.065Z,75.50
2019-05-20T18:16:28.247Z,75.80
2019-05-20T18:18:57.435Z,76.10
2019-05-20T18:21:27.231Z,76.20
2019-05-20T18:23:56.472Z,76.50
2019-05-20T18:26:25.670Z,76.60
2019-05-20T18:28:54.912Z,76.90
2019-05-20T18:31:32.570Z,77.00
2019-05-20T18:33:54.930Z,77.40
2019-05-20T18:36:24.091Z,78.00
2019-05-20T18:38:53.213Z,78.60
2019-05-20T18:41:24.083Z,79.30
2019-05-20T18:43:53.290Z,79.90
2019-05-20T18:46:22.452Z,80.30
2019-05-20T18:48:51.708Z,80.60
2019-05-20T18:51:20.898Z,80.80
2019-05-20T18:53:50.085Z,81.50
2019-05-20T18:56:19.188Z,82.20
2019-05-20T18:58:48.304Z,82.80
2019-05-20T19:01:19.567Z,83.40
2019-05-20T19:03:48.384Z,83.70
2019-05-20T19:06:17.561Z,83.90
2019-05-20T19:08:46.682Z,84.50
2019-05-20T19:11:15.879Z,84.80
2019-05-20T19:13:45.082Z,85.40
2019-05-20T19:16:14.275Z,85.50
2019-05-20T19:18:43.449Z,85.80
2019-05-20T19:21:12.675Z,86.10
2019-05-20T19:23:41.868Z,86.00
2019-05-20T19:26:23.868Z,86.30
2019-05-20T19:28:41.887Z,86.40
2019-05-20T19:31:11.098Z,86.40
2019-05-20T19:33:40.211Z,86.40
2019-05-20T19:36:09.755Z,86.40
2019-05-20T19:38:38.998Z,86.40
2019-05-20T19:41:08.197Z,86.40
2019-05-20T19:43:37.402Z,86.40
2019-05-20T19:46:06.580Z,86.50
2019-05-20T19:48:35.768Z,85.70
2019-05-20T19:51:05.041Z,86.50
2019-05-20T19:53:34.224Z,86.50
2019-05-20T19:56:03.437Z,86.60
2019-05-20T19:58:32.577Z,86.80
2019-05-20T20:01:01.983Z,86.70
2019-05-20T20:03:31.121Z,86.80
2019-05-20T20:06:00.317Z,86.70
2019-05-20T20:08:29.424Z,87.00
2019-05-20T20:10:58.621Z,87.40
2019-05-20T20:13:27.806Z,87.70
2019-05-20T20:15:56.984Z,87.90
2019-05-20T20:18:26.091Z,88.00
2019-05-20T20:20:55.275Z,88.00
2019-05-20T20:23:24.503Z,88.00
2019-05-20T20:25:53.651Z,88.00
2019-05-20T20:28:23.136Z,88.20
2019-05-20T20:30:52.644Z,88.10
2019-05-20T20:33:21.813Z,88.40
2019-05-20T20:35:50.984Z,88.50
2019-05-20T20:38:20.172Z,88.60
2019-05-20T20:40:49.523Z,88.70
2019-05-20T20:43:18.627Z,88.90
2019-05-20T20:45:47.829Z,89.00
2019-05-20T20:48:16.972Z,89.20
2019-05-20T20:50:46.106Z,89.40
2019-05-20T20:53:15.417Z,89.40
2019-05-20T20:55:44.577Z,89.40
2019-05-20T20:58:13.791Z,89.40
2019-05-20T21:00:43.206Z,89.50
2019-05-20T21:03:12.381Z,89.60
2019-05-20T21:05:41.575Z,89.70
2019-05-20T21:08:10.764Z,89.60
2019-05-20T21:10:39.933Z,89.40
2019-05-20T21:13:09.143Z,89.10
2019-05-20T21:15:38.342Z,89.10
2019-05-20T21:18:07.521Z,89.00
2019-05-20T21:20:56.045Z,89.00
2019-05-20T21:23:25.222Z,88.90
2019-05-20T21:25:54.377Z,89.00
2019-05-20T21:28:23.544Z,89.00
2019-05-20T21:30:52.705Z,89.20
2019-05-20T21:33:21.901Z,90.00
2019-05-20T21:35:51.080Z,89.40
2019-05-20T21:38:20.259Z,89.50
2019-05-20T21:40:49.442Z,89.70
2019-05-20T21:43:18.743Z,89.90
2019-05-20T21:45:48.056Z,90.10
2019-05-20T21:48:17.236Z,90.20
2019-05-20T21:50:46.412Z,90.20
2019-05-20T21:53:15.589Z,90.30
2019-05-20T21:55:44.783Z,90.40
2019-05-20T21:58:13.995Z,90.40
2019-05-20T22:00:47.807Z,90.50
2019-05-20T22:03:24.424Z,90.60
2019-05-20T22:05:47.765Z,90.60
2019-05-20T22:08:16.947Z,91.00
2019-05-20T22:10:46.061Z,90.80
2019-05-20T22:13:15.253Z,90.90
2019-05-20T22:15:44.439Z,90.90
2019-05-20T22:18:13.556Z,91.40
2019-05-20T22:20:42.721Z,91.20
2019-05-20T22:23:16.314Z,91.30
2019-05-20T22:25:50.086Z,91.50
2019-05-20T22:28:19.253Z,91.60
2019-05-20T22:30:48.406Z,91.80
2019-05-20T22:33:17.516Z,92.00
2019-05-20T22:35:46.758Z,92.10
2019-05-20T22:38:15.840Z,92.30
2019-05-20T22:40:45.183Z,92.50
2019-05-20T22:43:14.326Z,92.60
2019-05-20T22:45:43.502Z,92.80
2019-05-20T22:48:12.607Z,92.80
2019-05-20T22:50:41.716Z,93.00
2019-05-20T22:53:10.875Z,93.10
2019-05-20T22:55:39.989Z,93.20
2019-05-20T22:58:09.087Z,93.30
2019-05-20T23:00:38.269Z,93.40
2019-05-20T23:03:07.376Z,93.50
2019-05-20T23:05:36.541Z,93.60
2019-05-20T23:08:05.652Z,93.70
2019-05-20T23:10:34.845Z,93.80
2019-05-20T23:13:04.085Z,93.80
2019-05-20T23:15:33.198Z,93.90
2019-05-20T23:18:02.376Z,94.10
2019-05-20T23:20:31.556Z,93.90
2019-05-20T23:23:00.686Z,94.00
2019-05-20T23:25:29.838Z,94.00
2019-05-20T23:27:58.971Z,94.00
2019-05-20T23:30:28.144Z,94.10
2019-05-20T23:32:57.302Z,94.20
2019-05-20T23:35:26.567Z,94.50
2019-05-20T23:37:55.737Z,94.20
2019-05-20T23:40:24.862Z,94.20
2019-05-20T23:42:53.950Z,94.30
2019-05-20T23:45:23.139Z,94.40
2019-05-20T23:47:52.315Z,94.40
2019-05-20T23:50:21.488Z,94.50
2019-05-20T23:52:50.662Z,94.50
2019-05-20T23:55:19.876Z,94.50
2019-05-20T23:57:49.053Z,94.50
