createdAt,value
2018-10-02T07:03:44.586Z,17.90
2018-10-02T07:06:13.259Z,17.90
2018-10-02T07:08:42.986Z,17.70
2018-10-02T07:11:11.683Z,17.50
2018-10-02T07:13:40.355Z,17.20
2018-10-02T07:16:09.006Z,17.10
2018-10-02T07:18:37.648Z,17.10
2018-10-02T07:21:06.697Z,17.80
2018-10-02T07:23:35.316Z,18.50
2018-10-02T07:26:04.096Z,18.90
2018-10-02T07:28:32.855Z,19.30
2018-10-02T07:31:01.586Z,19.50
2018-10-02T07:33:30.202Z,19.60
2018-10-02T07:35:58.861Z,19.70
2018-10-02T07:38:27.565Z,19.70
2018-10-02T07:40:56.175Z,19.80
2018-10-02T07:43:24.843Z,19.80
2018-10-02T07:45:53.555Z,19.90
2018-10-02T07:48:22.300Z,19.90
2018-10-02T07:50:51.102Z,19.90
2018-10-02T07:53:19.824Z,20.00
2018-10-02T07:55:48.500Z,20.00
2018-10-02T07:58:17.140Z,20.00
2018-10-02T08:00:45.802Z,20.10
2018-10-02T08:03:14.527Z,20.10
2018-10-02T08:05:43.372Z,20.20
2018-10-02T08:08:12.026Z,20.10
2018-10-02T08:10:40.681Z,20.20
2018-10-02T08:13:09.327Z,20.30
2018-10-02T08:15:38.387Z,20.30
2018-10-02T08:18:07.036Z,20.40
2018-10-02T08:20:35.850Z,20.30
2018-10-02T08:23:04.403Z,20.40
2018-10-02T08:25:33.069Z,20.50
2018-10-02T08:28:01.744Z,20.60
2018-10-02T08:30:30.449Z,20.50
2018-10-02T08:32:59.552Z,20.60
2018-10-02T08:35:28.242Z,20.60
2018-10-02T08:37:56.962Z,20.60
2018-10-02T08:40:25.626Z,20.60
2018-10-02T08:42:54.283Z,20.60
2018-10-02T08:45:22.999Z,20.60
2018-10-02T08:47:51.717Z,20.70
2018-10-02T08:50:20.311Z,20.80
2018-10-02T08:52:48.978Z,20.80
2018-10-02T08:55:17.640Z,20.80
2018-10-02T08:57:46.274Z,20.80
2018-10-02T09:00:15.045Z,20.80
2018-10-02T09:02:43.695Z,20.80
2018-10-02T09:05:12.350Z,20.80
2018-10-02T09:07:41.073Z,20.80
2018-10-02T09:10:09.756Z,20.80
2018-10-02T09:12:38.495Z,20.80
2018-10-02T09:15:12.156Z,20.80
2018-10-02T09:17:35.905Z,20.70
2018-10-02T09:20:04.603Z,20.60
2018-10-02T09:22:33.652Z,20.60
2018-10-02T09:25:02.483Z,20.60
2018-10-02T09:27:31.059Z,20.50
2018-10-02T09:30:05.196Z,20.50
2018-10-02T09:32:39.472Z,20.50
2018-10-02T09:35:13.511Z,20.50
2018-10-02T09:37:47.642Z,20.50
2018-10-02T09:40:21.867Z,20.50
2018-10-02T09:42:56.096Z,20.50
2018-10-02T09:45:24.727Z,20.50
2018-10-02T09:47:53.311Z,20.50
2018-10-02T09:50:21.980Z,20.50
2018-10-02T09:52:50.635Z,20.60
2018-10-02T09:55:19.288Z,20.60
2018-10-02T09:57:47.960Z,20.60
2018-10-02T10:00:21.833Z,20.60
2018-10-02T10:02:55.647Z,20.60
2018-10-02T10:05:24.414Z,20.60
2018-10-02T10:07:53.205Z,20.60
2018-10-02T10:10:21.893Z,20.50
2018-10-02T10:12:50.783Z,20.30
2018-10-02T10:15:19.436Z,20.10
2018-10-02T10:17:48.100Z,19.70
2018-10-02T10:20:16.758Z,19.60
2018-10-02T10:22:45.492Z,19.50
2018-10-02T10:25:14.138Z,19.30
2018-10-02T10:27:42.839Z,19.40
2018-10-02T10:30:11.475Z,19.60
2018-10-02T10:32:40.128Z,19.70
2018-10-02T10:35:08.782Z,19.80
2018-10-02T10:37:37.424Z,19.90
2018-10-02T10:40:06.062Z,19.90
2018-10-02T10:42:34.740Z,19.90
2018-10-02T10:45:03.379Z,20.00
2018-10-02T10:47:32.063Z,20.00
2018-10-02T10:50:00.744Z,20.00
2018-10-02T10:52:29.405Z,20.00
2018-10-02T10:55:09.808Z,20.00
2018-10-02T10:57:38.451Z,20.00
2018-10-02T11:00:07.359Z,20.00
2018-10-02T11:02:36.005Z,20.00
2018-10-02T11:05:04.765Z,20.00
2018-10-02T11:07:33.355Z,20.10
2018-10-02T11:10:02.031Z,20.10
2018-10-02T11:12:30.766Z,20.40
2018-10-02T11:14:59.422Z,20.50
2018-10-02T11:17:28.080Z,20.50
2018-10-02T11:19:56.757Z,20.50
2018-10-02T11:22:25.459Z,20.50
2018-10-02T11:24:54.206Z,20.50
2018-10-02T11:27:22.908Z,20.50
2018-10-02T11:29:51.901Z,20.50
2018-10-02T11:32:20.600Z,20.50
2018-10-02T11:34:49.306Z,20.50
2018-10-02T11:37:18.024Z,20.50
2018-10-02T11:39:46.631Z,20.50
2018-10-02T11:42:15.288Z,20.30
2018-10-02T11:44:44.032Z,19.90
2018-10-02T11:47:12.608Z,19.60
2018-10-02T11:49:41.383Z,19.30
2018-10-02T11:52:10.017Z,19.50
2018-10-02T11:54:38.684Z,19.60
2018-10-02T11:57:07.559Z,19.70
2018-10-02T11:59:36.224Z,19.70
2018-10-02T12:02:05.005Z,19.80
2018-10-02T12:04:33.669Z,19.80
2018-10-02T12:07:02.356Z,19.80
2018-10-02T12:09:31.063Z,19.80
2018-10-02T12:12:00.128Z,19.80
2018-10-02T12:14:29.158Z,19.80
2018-10-02T12:16:57.516Z,19.80
2018-10-02T12:19:26.293Z,19.80
2018-10-02T12:21:54.859Z,19.80
2018-10-02T12:24:23.507Z,19.80
2018-10-02T12:26:52.186Z,19.80
2018-10-02T12:29:20.863Z,19.80
2018-10-02T12:31:49.614Z,19.80
2018-10-02T12:34:18.324Z,19.80
2018-10-02T12:36:47.179Z,19.80
2018-10-02T12:39:15.847Z,19.80
2018-10-02T12:41:44.518Z,19.80
2018-10-02T12:44:13.180Z,19.80
2018-10-02T12:46:41.949Z,19.80
2018-10-02T12:49:10.586Z,19.70
2018-10-02T12:51:39.296Z,19.80
2018-10-02T12:54:07.998Z,19.70
2018-10-02T12:56:36.664Z,19.70
2018-10-02T12:59:05.383Z,19.70
2018-10-02T13:01:34.048Z,19.70
2018-10-02T13:04:03.702Z,19.70
2018-10-02T13:06:32.354Z,19.70
2018-10-02T13:09:00.983Z,19.70
2018-10-02T13:11:29.649Z,19.70
2018-10-02T13:13:58.315Z,19.70
2018-10-02T13:16:27.026Z,19.70
2018-10-02T13:18:55.605Z,19.70
2018-10-02T13:21:24.282Z,19.70
2018-10-02T13:23:52.926Z,19.70
2018-10-02T13:26:21.595Z,19.70
2018-10-02T13:28:50.275Z,19.70
2018-10-02T13:31:19.017Z,19.70
2018-10-02T13:33:47.698Z,19.70
2018-10-02T13:36:16.389Z,19.70
2018-10-02T13:38:45.067Z,19.70
2018-10-02T13:41:13.943Z,19.70
2018-10-02T13:43:42.614Z,19.70
2018-10-02T13:46:11.344Z,19.70
2018-10-02T13:48:40.099Z,19.70
2018-10-02T13:51:08.778Z,19.70
2018-10-02T13:53:37.371Z,19.70
2018-10-02T13:56:06.059Z,19.70
2018-10-02T13:58:34.712Z,19.70
2018-10-02T14:01:03.384Z,19.70
2018-10-02T14:03:32.052Z,19.70
2018-10-02T14:06:00.698Z,19.70
2018-10-02T14:08:29.409Z,19.70
2018-10-02T14:10:58.058Z,19.70
2018-10-02T14:13:26.735Z,19.70
2018-10-02T14:15:55.546Z,19.70
2018-10-02T14:18:24.218Z,19.70
2018-10-02T14:20:52.914Z,19.70
2018-10-02T14:23:21.643Z,19.70
2018-10-02T14:25:50.321Z,19.70
2018-10-02T14:28:18.989Z,19.70
2018-10-02T14:30:47.639Z,19.70
2018-10-02T14:33:16.327Z,19.70
2018-10-02T14:35:44.993Z,19.60
2018-10-02T14:38:13.643Z,19.60
2018-10-02T14:40:42.319Z,19.60
2018-10-02T14:43:11.038Z,19.60
2018-10-02T14:45:39.636Z,19.60
2018-10-02T14:48:08.295Z,19.60
2018-10-02T14:50:36.999Z,19.60
2018-10-02T14:53:05.691Z,19.60
2018-10-02T14:55:34.371Z,19.70
2018-10-02T14:58:03.051Z,19.70
2018-10-02T15:00:31.764Z,19.70
2018-10-02T15:03:00.455Z,19.70
2018-10-02T15:05:29.248Z,19.70
2018-10-02T15:07:57.938Z,19.70
2018-10-02T15:10:26.586Z,19.70
2018-10-02T15:12:55.272Z,19.80
2018-10-02T15:15:23.918Z,19.80
2018-10-02T15:17:52.667Z,19.90
2018-10-02T15:20:21.284Z,19.90
2018-10-02T15:22:49.970Z,19.90
2018-10-02T15:25:18.640Z,20.00
2018-10-02T15:27:47.305Z,20.00
2018-10-02T15:30:16.034Z,19.60
2018-10-02T15:32:44.685Z,19.10
2018-10-02T15:35:13.359Z,18.60
2018-10-02T15:37:42.176Z,18.50
2018-10-02T15:40:10.748Z,18.20
2018-10-02T15:42:39.438Z,18.60
2018-10-02T15:45:08.159Z,18.10
2018-10-02T15:47:36.823Z,17.90
2018-10-02T15:50:05.536Z,17.90
2018-10-02T15:52:34.217Z,17.80
2018-10-02T15:55:02.905Z,17.70
2018-10-02T15:57:31.573Z,17.70
2018-10-02T16:00:00.228Z,17.70
2018-10-02T16:02:28.893Z,17.70
2018-10-02T16:04:57.546Z,17.60
2018-10-02T16:07:26.288Z,17.70
2018-10-02T16:09:54.958Z,17.60
2018-10-02T16:12:23.647Z,17.60
2018-10-02T16:14:52.300Z,17.60
2018-10-02T16:17:20.990Z,17.60
2018-10-02T16:19:49.633Z,17.60
2018-10-02T16:22:18.435Z,17.60
2018-10-02T16:24:47.115Z,17.70
2018-10-02T16:27:15.866Z,17.80
2018-10-02T16:29:44.517Z,17.80
2018-10-02T16:32:13.211Z,17.80
2018-10-02T16:34:49.281Z,17.60
2018-10-02T16:37:10.633Z,17.70
2018-10-02T16:39:39.300Z,17.70
2018-10-02T16:42:07.932Z,17.50
2018-10-02T16:44:36.603Z,17.30
2018-10-02T16:47:05.535Z,17.30
2018-10-02T16:49:34.145Z,17.20
2018-10-02T16:52:02.785Z,17.40
2018-10-02T16:54:31.522Z,17.30
2018-10-02T16:57:00.285Z,17.40
2018-10-02T16:59:28.951Z,17.40
2018-10-02T17:01:57.678Z,17.40
2018-10-02T17:04:26.381Z,17.30
2018-10-02T17:06:55.227Z,17.20
2018-10-02T17:09:23.960Z,17.20
2018-10-02T17:11:52.652Z,17.30
2018-10-02T17:14:21.350Z,17.40
2018-10-02T17:16:50.141Z,17.30
2018-10-02T17:19:19.154Z,17.30
2018-10-02T17:21:47.792Z,17.30
2018-10-02T17:24:16.458Z,17.60
2018-10-02T17:26:45.130Z,18.20
2018-10-02T17:29:13.932Z,18.60
2018-10-02T17:31:42.616Z,18.80
2018-10-02T17:34:11.273Z,18.90
2018-10-02T17:36:39.993Z,19.00
2018-10-02T17:39:09.884Z,19.10
2018-10-02T17:41:39.067Z,19.10
2018-10-02T17:44:07.727Z,19.10
2018-10-02T17:46:36.387Z,19.20
2018-10-02T17:49:05.250Z,19.20
2018-10-02T17:51:33.933Z,19.20
2018-10-02T17:54:02.615Z,19.20
2018-10-02T17:56:31.286Z,19.30
2018-10-02T17:58:59.996Z,19.30
2018-10-02T18:01:28.701Z,19.30
2018-10-02T18:03:57.439Z,19.40
2018-10-02T18:06:26.325Z,19.70
2018-10-02T18:08:54.969Z,22.40
2018-10-02T18:11:23.664Z,21.20
2018-10-02T18:13:52.328Z,20.60
2018-10-02T18:16:20.993Z,20.20
2018-10-02T18:18:49.754Z,20.00
2018-10-02T18:21:18.417Z,19.90
2018-10-02T18:23:47.104Z,19.80
2018-10-02T18:26:15.751Z,19.80
2018-10-02T18:28:44.475Z,19.70
2018-10-02T18:31:13.133Z,19.70
2018-10-02T18:33:41.844Z,19.60
2018-10-02T18:36:10.636Z,19.60
2018-10-02T18:38:39.367Z,19.60
2018-10-02T18:41:07.988Z,19.60
2018-10-02T18:43:36.671Z,19.60
2018-10-02T18:46:05.403Z,19.60
2018-10-02T18:48:34.135Z,19.60
2018-10-02T18:51:02.835Z,19.70
2018-10-02T18:53:31.647Z,19.70
2018-10-02T18:56:00.348Z,19.70
2018-10-02T18:58:28.990Z,19.70
2018-10-02T19:00:57.644Z,19.70
2018-10-02T19:03:26.300Z,19.70
2018-10-02T19:05:55.032Z,19.70
2018-10-02T19:08:29.096Z,19.80
2018-10-02T19:11:05.097Z,19.80
2018-10-02T19:13:33.748Z,19.80
2018-10-02T19:16:08.048Z,19.80
2018-10-02T19:18:37.538Z,19.80
2018-10-02T19:21:06.296Z,19.80
2018-10-02T19:23:35.206Z,19.80
2018-10-02T19:26:06.147Z,19.80
2018-10-02T19:28:34.814Z,19.80
2018-10-02T19:31:09.127Z,19.80
2018-10-02T19:33:37.778Z,19.80
2018-10-02T19:36:06.504Z,19.70
2018-10-02T19:38:40.658Z,19.70
2018-10-02T19:41:09.318Z,19.70
2018-10-02T19:43:37.962Z,19.70
2018-10-02T19:46:12.032Z,19.70
2018-10-02T19:48:40.802Z,19.70
2018-10-02T19:51:14.972Z,19.70
2018-10-02T19:53:43.718Z,19.70
2018-10-02T19:56:12.399Z,19.70
2018-10-02T19:58:41.334Z,19.80
2018-10-02T20:01:09.889Z,19.80
2018-10-02T20:03:38.548Z,19.70
2018-10-02T20:06:07.266Z,19.70
2018-10-02T20:08:35.956Z,19.70
2018-10-02T20:11:04.640Z,19.70
2018-10-02T20:13:33.449Z,19.80
2018-10-02T20:16:02.011Z,19.70
2018-10-02T20:18:30.831Z,19.80
2018-10-02T20:20:59.551Z,19.70
2018-10-02T20:23:28.204Z,19.70
2018-10-02T20:25:57.013Z,19.80
2018-10-02T20:28:25.688Z,19.80
2018-10-02T20:30:54.353Z,19.70
2018-10-02T20:33:23.043Z,19.70
2018-10-02T20:35:51.750Z,19.70
2018-10-02T20:38:20.652Z,19.70
2018-10-02T20:40:50.052Z,19.80
2018-10-02T20:43:18.910Z,19.90
2018-10-02T20:45:47.559Z,19.90
2018-10-02T20:48:16.233Z,19.90
2018-10-02T20:50:44.879Z,19.90
2018-10-02T20:53:13.551Z,19.90
2018-10-02T20:55:42.228Z,19.90
2018-10-02T20:58:10.913Z,19.90
2018-10-02T21:00:39.578Z,19.90
2018-10-02T21:03:08.225Z,19.90
2018-10-02T21:05:36.876Z,20.00
2018-10-02T21:08:05.545Z,19.90
2018-10-02T21:10:34.224Z,20.00
2018-10-02T21:13:02.952Z,19.90
2018-10-02T21:15:31.646Z,19.90
2018-10-02T21:18:00.279Z,20.00
2018-10-02T21:20:28.957Z,20.00
2018-10-02T21:22:57.635Z,20.00
2018-10-02T21:25:26.418Z,20.00
2018-10-02T21:27:55.242Z,20.00
2018-10-02T21:30:23.895Z,20.00
2018-10-02T21:32:52.638Z,20.00
2018-10-02T21:35:21.255Z,20.00
2018-10-02T21:37:49.907Z,20.00
2018-10-02T21:40:18.675Z,20.00
2018-10-02T21:42:47.210Z,20.00
2018-10-02T21:45:15.839Z,20.00
2018-10-02T21:47:44.503Z,20.00
2018-10-02T21:50:13.141Z,20.00
2018-10-02T21:52:41.828Z,20.00
2018-10-02T21:55:10.509Z,20.00
2018-10-02T21:57:39.180Z,20.00
