createdAt,value
2022-08-22T00:01:49.207Z,1.90
2022-08-22T00:02:57.438Z,2.20
2022-08-22T00:02:59.340Z,2.00
2022-08-22T00:03:16.059Z,2.20
2022-08-22T00:07:48.954Z,2.00
2022-08-22T00:13:06.903Z,1.90
2022-08-22T00:18:28.802Z,2.40
2022-08-22T00:23:55.289Z,2.30
2022-08-22T00:29:08.530Z,1.80
2022-08-22T00:34:22.489Z,1.70
2022-08-22T00:39:30.411Z,2.00
2022-08-22T00:45:04.232Z,1.60
2022-08-22T00:50:24.492Z,1.80
2022-08-22T00:55:45.853Z,1.60
2022-08-22T01:01:01.628Z,1.70
2022-08-22T01:06:20.424Z,1.70
2022-08-22T01:11:58.426Z,1.60
2022-08-22T01:17:15.661Z,1.70
2022-08-22T01:22:55.731Z,1.60
2022-08-22T01:28:20.325Z,1.50
2022-08-22T01:34:03.543Z,1.40
2022-08-22T01:39:24.463Z,1.40
2022-08-22T01:44:36.885Z,1.40
2022-08-22T01:49:55.653Z,1.30
2022-08-22T01:55:09.815Z,1.60
2022-08-22T02:00:17.810Z,1.50
2022-08-22T02:05:27.295Z,1.20
2022-08-22T02:10:53.841Z,1.40
2022-08-22T02:16:34.919Z,1.50
2022-08-22T02:22:05.355Z,1.70
2022-08-22T02:27:42.030Z,1.20
2022-08-22T02:33:08.371Z,1.60
2022-08-22T02:38:24.991Z,1.10
2022-08-22T02:43:46.217Z,1.30
2022-08-22T02:49:05.806Z,1.30
2022-08-22T02:54:20.277Z,1.40
2022-08-22T02:59:31.988Z,1.70
2022-08-22T03:04:34.655Z,1.50
2022-08-22T03:09:44.036Z,1.40
2022-08-22T03:15:10.280Z,1.40
2022-08-22T03:20:19.805Z,1.60
2022-08-22T03:25:40.447Z,1.70
2022-08-22T03:30:55.735Z,1.40
2022-08-22T03:36:09.251Z,1.40
2022-08-22T03:41:31.125Z,1.40
2022-08-22T03:46:58.695Z,1.40
2022-08-22T03:52:06.617Z,1.50
2022-08-22T03:57:08.804Z,1.40
2022-08-22T04:02:35.824Z,1.40
2022-08-22T04:08:11.268Z,1.20
2022-08-22T04:13:40.104Z,1.30
2022-08-22T04:19:20.467Z,1.40
2022-08-22T04:24:25.525Z,1.30
2022-08-22T04:29:37.028Z,1.30
2022-08-22T04:35:08.585Z,1.50
2022-08-22T04:40:23.621Z,1.50
2022-08-22T04:45:31.907Z,1.50
2022-08-22T04:50:48.312Z,1.20
2022-08-22T04:56:11.277Z,1.40
2022-08-22T05:01:20.553Z,1.50
2022-08-22T05:06:27.045Z,1.10
2022-08-22T05:11:31.319Z,1.40
2022-08-22T05:16:40.442Z,1.20
2022-08-22T05:21:45.880Z,1.10
2022-08-22T05:26:52.950Z,1.30
2022-08-22T05:32:02.904Z,1.70
2022-08-22T05:37:17.512Z,0.90
2022-08-22T05:42:31.778Z,1.30
2022-08-22T05:47:45.125Z,1.20
2022-08-22T05:53:12.691Z,1.20
2022-08-22T05:58:33.410Z,1.30
2022-08-22T06:03:44.089Z,1.00
2022-08-22T06:09:05.210Z,1.10
2022-08-22T06:14:30.952Z,1.40
2022-08-22T06:19:39.577Z,1.10
2022-08-22T06:24:42.728Z,1.30
2022-08-22T06:29:51.017Z,1.10
2022-08-22T06:35:00.886Z,0.90
2022-08-22T06:40:11.160Z,1.20
2022-08-22T06:45:32.097Z,1.20
2022-08-22T06:50:37.671Z,1.40
2022-08-22T06:55:46.411Z,1.00
2022-08-22T07:00:54.767Z,1.10
2022-08-22T07:06:31.800Z,1.20
2022-08-22T07:11:39.446Z,1.30
2022-08-22T07:16:51.730Z,1.00
2022-08-22T07:21:56.105Z,1.10
2022-08-22T07:27:30.499Z,1.20
2022-08-22T07:33:18.962Z,0.90
2022-08-22T07:38:44.280Z,1.50
2022-08-22T07:43:56.418Z,1.20
2022-08-22T07:49:17.506Z,1.40
2022-08-22T07:54:27.358Z,1.00
2022-08-22T07:59:34.882Z,1.10
2022-08-22T08:04:44.341Z,1.20
2022-08-22T08:10:01.569Z,1.30
2022-08-22T08:15:15.301Z,1.00
2022-08-22T08:20:24.745Z,1.10
2022-08-22T08:25:30.654Z,1.00
2022-08-22T08:30:34.186Z,1.50
2022-08-22T08:35:51.952Z,1.50
2022-08-22T08:42:01.446Z,1.10
2022-08-22T08:47:22.653Z,1.20
2022-08-22T08:53:15.626Z,1.30
2022-08-22T08:58:47.996Z,1.00
2022-08-22T09:04:45.963Z,1.10
2022-08-22T09:09:52.569Z,1.10
2022-08-22T09:15:15.003Z,1.00
2022-08-22T09:20:48.412Z,1.10
2022-08-22T09:26:15.191Z,1.30
2022-08-22T09:31:47.610Z,1.20
2022-08-22T09:37:28.406Z,1.80
2022-08-22T09:42:39.816Z,1.20
2022-08-22T09:48:18.639Z,1.40
2022-08-22T09:53:40.166Z,1.00
2022-08-22T09:59:04.764Z,1.20
2022-08-22T10:04:29.844Z,1.10
2022-08-22T10:09:47.842Z,1.30
2022-08-22T10:15:15.828Z,1.10
2022-08-22T10:20:45.625Z,1.40
2022-08-22T10:25:56.925Z,1.10
2022-08-22T10:31:19.842Z,0.90
2022-08-22T10:36:51.963Z,1.40
2022-08-22T10:42:30.126Z,1.20
2022-08-22T10:47:58.971Z,1.20
2022-08-22T10:53:28.954Z,1.30
2022-08-22T10:58:59.778Z,1.20
2022-08-22T11:04:32.079Z,0.90
2022-08-22T11:09:44.047Z,1.40
2022-08-22T11:14:53.487Z,1.20
2022-08-22T11:20:09.032Z,2.30
2022-08-22T11:25:52.311Z,1.50
2022-08-22T11:31:17.778Z,1.10
2022-08-22T11:42:02.019Z,1.30
2022-08-22T11:47:18.640Z,1.10
2022-08-22T11:52:51.920Z,1.40
2022-08-22T11:58:05.499Z,1.20
2022-08-22T12:03:31.884Z,1.60
2022-08-22T12:08:46.384Z,1.30
2022-08-22T12:14:19.602Z,1.50
2022-08-22T12:20:16.993Z,1.50
2022-08-22T12:25:51.247Z,1.80
2022-08-22T12:31:31.225Z,1.30
2022-08-22T12:36:53.548Z,1.40
2022-08-22T12:42:24.026Z,1.50
2022-08-22T12:47:56.627Z,1.50
2022-08-22T12:53:15.913Z,1.30
2022-08-22T12:58:23.282Z,1.60
2022-08-22T13:03:53.747Z,1.30
2022-08-22T13:08:57.750Z,1.30
2022-08-22T13:14:02.300Z,1.30
2022-08-22T13:19:13.436Z,1.50
2022-08-22T13:24:39.065Z,1.40
2022-08-22T13:29:53.489Z,1.80
2022-08-22T13:35:00.584Z,1.80
2022-08-22T13:40:08.469Z,2.30
2022-08-22T13:45:21.749Z,1.50
2022-08-22T13:50:30.087Z,1.30
2022-08-22T13:56:01.232Z,1.60
2022-08-22T14:01:18.711Z,1.40
2022-08-22T14:06:38.521Z,1.50
2022-08-22T14:11:53.444Z,1.40
2022-08-22T14:16:59.090Z,1.50
2022-08-22T14:22:14.356Z,1.70
2022-08-22T14:27:57.592Z,1.80
2022-08-22T14:33:23.998Z,1.80
2022-08-22T14:38:32.397Z,1.80
2022-08-22T14:44:05.392Z,2.20
2022-08-22T14:49:18.257Z,2.60
2022-08-22T14:54:29.116Z,2.80
2022-08-22T14:59:47.011Z,3.50
2022-08-22T15:09:58.401Z,2.90
2022-08-22T15:15:05.199Z,3.00
2022-08-22T15:20:45.284Z,2.90
2022-08-22T15:26:06.851Z,2.70
2022-08-22T15:31:19.214Z,3.00
2022-08-22T15:36:26.223Z,2.70
2022-08-22T15:41:37.208Z,3.20
2022-08-22T15:52:01.533Z,3.20
2022-08-22T15:57:09.879Z,3.00
2022-08-22T16:02:27.949Z,3.10
2022-08-22T16:07:43.512Z,3.40
2022-08-22T16:13:26.127Z,3.90
2022-08-22T16:18:34.149Z,3.80
2022-08-22T16:23:48.724Z,4.20
2022-08-22T16:29:03.195Z,3.80
2022-08-22T16:34:17.478Z,3.80
2022-08-22T16:39:20.033Z,4.00
2022-08-22T16:44:31.663Z,4.20
2022-08-22T16:49:52.653Z,4.20
2022-08-22T16:55:30.586Z,4.40
2022-08-22T17:00:40.781Z,4.30
2022-08-22T17:06:05.482Z,4.10
2022-08-22T17:11:47.130Z,3.80
2022-08-22T17:17:33.041Z,4.10
2022-08-22T17:23:28.146Z,4.30
2022-08-22T17:28:55.064Z,4.50
2022-08-22T17:34:32.284Z,4.00
2022-08-22T17:40:01.008Z,4.80
2022-08-22T17:45:19.570Z,4.60
2022-08-22T17:50:42.664Z,4.00
2022-08-22T17:56:15.213Z,4.50
2022-08-22T18:01:55.346Z,5.30
2022-08-22T18:07:30.891Z,4.30
2022-08-22T18:12:52.600Z,4.40
2022-08-22T18:18:09.607Z,5.20
2022-08-22T18:23:35.609Z,5.20
2022-08-22T18:28:51.341Z,4.90
2022-08-22T18:34:03.308Z,5.10
2022-08-22T18:39:46.086Z,6.00
2022-08-22T18:44:50.890Z,5.00
2022-08-22T18:49:56.302Z,5.20
2022-08-22T18:55:18.281Z,4.60
2022-08-22T19:01:00.762Z,4.70
2022-08-22T19:06:33.373Z,4.90
2022-08-22T19:11:53.251Z,4.30
2022-08-22T19:17:15.861Z,4.50
2022-08-22T19:22:34.605Z,4.40
2022-08-22T19:28:11.889Z,4.40
2022-08-22T19:33:39.423Z,3.70
2022-08-22T19:38:58.180Z,3.60
2022-08-22T19:44:01.228Z,4.00
2022-08-22T19:49:06.936Z,3.90
2022-08-22T19:54:22.773Z,3.60
2022-08-22T19:59:50.804Z,3.80
2022-08-22T20:05:12.624Z,3.70
2022-08-22T20:10:36.263Z,3.80
2022-08-22T20:16:14.827Z,3.80
2022-08-22T20:21:52.911Z,4.10
2022-08-22T20:27:13.449Z,4.10
2022-08-22T20:32:22.596Z,4.60
2022-08-22T20:38:03.164Z,4.00
2022-08-22T20:43:01.068Z,4.30
2022-08-22T20:48:08.150Z,3.60
2022-08-22T20:53:22.016Z,4.40
2022-08-22T20:58:28.306Z,3.70
2022-08-22T21:03:44.456Z,3.90
2022-08-22T21:09:11.247Z,3.60
2022-08-22T21:14:22.752Z,3.50
2022-08-22T21:19:27.709Z,3.00
2022-08-22T21:24:29.994Z,3.10
2022-08-22T21:29:37.163Z,3.60
2022-08-22T21:34:47.115Z,3.20
2022-08-22T21:40:28.569Z,3.50
2022-08-22T21:45:42.713Z,3.60
2022-08-22T21:50:45.728Z,3.20
2022-08-22T21:56:13.175Z,3.40
2022-08-22T22:01:33.008Z,2.70
2022-08-22T22:06:35.481Z,3.10
2022-08-22T22:11:39.618Z,2.80
2022-08-22T22:16:42.014Z,3.10
2022-08-22T22:21:44.201Z,3.20
2022-08-22T22:26:53.654Z,3.40
2022-08-22T22:32:00.739Z,3.10
2022-08-22T22:37:19.246Z,3.00
2022-08-22T22:42:33.146Z,2.80
2022-08-22T22:47:36.597Z,3.10
2022-08-22T22:52:40.948Z,2.90
2022-08-22T22:57:43.843Z,2.90
2022-08-22T23:02:48.286Z,2.70
2022-08-22T23:07:53.550Z,2.60
2022-08-22T23:12:57.076Z,2.70
2022-08-22T23:17:59.965Z,2.30
2022-08-22T23:23:02.947Z,2.60
2022-08-22T23:28:05.173Z,2.80
2022-08-22T23:33:07.466Z,3.30
2022-08-22T23:38:09.758Z,2.60
2022-08-22T23:43:11.949Z,2.80
2022-08-22T23:48:19.151Z,2.60
2022-08-22T23:53:22.382Z,2.40
2022-08-22T23:58:24.662Z,2.60
