createdAt,value
2018-11-20T00:03:34.789Z,23.10
2018-11-20T00:09:02.216Z,22.40
2018-11-20T00:14:29.769Z,21.90
2018-11-20T00:19:57.775Z,21.50
2018-11-20T00:25:25.678Z,21.20
2018-11-20T00:30:53.823Z,20.80
2018-11-20T00:36:21.281Z,20.40
2018-11-20T00:39:03.079Z,20.40
2018-11-20T00:44:30.111Z,20.10
2018-11-20T00:49:58.136Z,19.90
2018-11-20T00:55:26.242Z,19.80
2018-11-20T01:01:13.297Z,19.70
2018-11-20T01:03:55.073Z,19.60
2018-11-20T01:09:22.433Z,19.50
2018-11-20T01:14:50.260Z,19.50
2018-11-20T01:20:18.051Z,19.40
2018-11-20T01:25:46.541Z,19.30
2018-11-20T01:31:14.223Z,19.30
2018-11-20T01:36:42.054Z,19.30
2018-11-20T01:42:09.762Z,19.40
2018-11-20T01:47:37.710Z,19.40
2018-11-20T01:53:05.171Z,19.40
2018-11-20T01:58:59.676Z,19.50
2018-11-20T02:01:41.960Z,19.60
2018-11-20T02:07:09.279Z,19.60
2018-11-20T02:12:37.182Z,19.70
2018-11-20T02:18:04.483Z,19.70
2018-11-20T02:20:45.961Z,19.70
2018-11-20T02:26:13.651Z,19.80
2018-11-20T02:31:41.432Z,19.80
2018-11-20T02:34:23.111Z,19.70
2018-11-20T02:37:04.909Z,19.70
2018-11-20T02:45:38.267Z,19.70
2018-11-20T02:51:08.372Z,19.70
2018-11-20T02:56:35.975Z,19.70
2018-11-20T03:02:04.730Z,19.80
2018-11-20T03:07:35.186Z,19.80
2018-11-20T03:13:02.564Z,19.90
2018-11-20T03:18:30.702Z,20.00
2018-11-20T03:27:04.391Z,20.00
2018-11-20T03:29:45.332Z,20.00
2018-11-20T03:35:13.236Z,20.00
2018-11-20T03:40:39.821Z,19.90
2018-11-20T03:46:07.195Z,19.80
2018-11-20T03:51:34.827Z,19.80
2018-11-20T03:57:01.711Z,19.70
2018-11-20T04:02:29.200Z,19.70
2018-11-20T04:07:56.633Z,19.70
2018-11-20T04:13:24.010Z,19.60
2018-11-20T04:18:52.168Z,19.70
2018-11-20T04:24:19.597Z,19.70
2018-11-20T04:27:01.232Z,19.70
2018-11-20T04:32:29.090Z,19.90
2018-11-20T04:41:02.486Z,19.90
2018-11-20T04:46:29.677Z,20.00
2018-11-20T04:51:56.551Z,20.00
2018-11-20T04:57:23.800Z,20.00
2018-11-20T05:02:51.470Z,20.00
2018-11-20T05:08:19.642Z,19.90
2018-11-20T05:13:47.958Z,19.90
2018-11-20T05:16:29.698Z,19.90
2018-11-20T05:21:57.422Z,19.80
2018-11-20T05:27:24.028Z,19.70
2018-11-20T05:32:51.563Z,19.70
2018-11-20T05:38:18.972Z,19.70
2018-11-20T05:41:00.772Z,19.90
2018-11-20T05:46:28.688Z,20.30
2018-11-20T05:51:56.230Z,20.60
2018-11-20T05:57:23.821Z,20.60
2018-11-20T06:02:52.137Z,20.50
2018-11-20T06:08:20.329Z,20.40
2018-11-20T06:13:48.258Z,20.20
2018-11-20T06:19:15.836Z,20.10
2018-11-20T06:24:43.615Z,19.90
2018-11-20T06:30:10.973Z,19.80
2018-11-20T06:32:52.732Z,19.70
2018-11-20T06:35:54.329Z,19.70
2018-11-20T06:41:41.820Z,19.60
2018-11-20T06:47:09.234Z,19.50
2018-11-20T06:52:37.305Z,19.50
2018-11-20T06:58:05.616Z,19.40
2018-11-20T07:03:33.406Z,19.40
2018-11-20T07:06:15.139Z,19.40
2018-11-20T07:11:42.909Z,19.40
2018-11-20T07:17:31.872Z,19.40
2018-11-20T07:23:00.871Z,19.40
2018-11-20T07:28:28.731Z,19.40
2018-11-20T07:33:56.462Z,19.40
2018-11-20T07:36:38.289Z,19.40
2018-11-20T07:42:05.566Z,19.30
2018-11-20T07:47:35.891Z,19.30
2018-11-20T07:53:03.292Z,19.10
2018-11-20T07:58:31.544Z,19.00
2018-11-20T08:03:59.135Z,19.00
2018-11-20T08:09:27.244Z,19.10
2018-11-20T08:14:54.832Z,19.10
2018-11-20T08:20:22.332Z,19.30
2018-11-20T08:25:50.305Z,21.40
2018-11-20T08:31:17.509Z,19.10
2018-11-20T08:36:45.596Z,19.10
2018-11-20T08:42:34.719Z,19.00
2018-11-20T08:48:01.886Z,19.00
2018-11-20T08:53:30.072Z,18.90
2018-11-20T08:58:57.858Z,18.90
2018-11-20T09:01:40.160Z,18.90
2018-11-20T09:07:08.135Z,18.90
2018-11-20T09:12:35.682Z,18.90
2018-11-20T09:15:17.337Z,18.90
2018-11-20T09:20:45.550Z,19.00
2018-11-20T09:29:18.693Z,19.00
2018-11-20T09:34:46.090Z,19.00
2018-11-20T09:40:13.716Z,19.00
2018-11-20T09:46:02.809Z,19.00
2018-11-20T09:51:30.988Z,19.00
2018-11-20T09:54:31.578Z,19.00
2018-11-20T09:57:12.927Z,18.90
2018-11-20T10:02:41.062Z,18.80
2018-11-20T10:08:09.148Z,18.80
2018-11-20T10:10:50.411Z,18.80
2018-11-20T10:16:17.833Z,18.80
2018-11-20T10:22:11.828Z,18.80
2018-11-20T10:25:14.278Z,18.80
2018-11-20T10:27:55.808Z,18.80
2018-11-20T10:33:23.598Z,18.90
2018-11-20T10:38:50.963Z,18.90
2018-11-20T10:44:18.859Z,18.90
2018-11-20T10:49:46.274Z,19.00
2018-11-20T10:52:28.143Z,19.00
2018-11-20T10:57:55.710Z,19.00
2018-11-20T11:06:28.670Z,19.00
2018-11-20T11:11:57.675Z,18.90
2018-11-20T11:17:25.475Z,18.80
2018-11-20T11:22:52.641Z,18.80
2018-11-20T11:28:19.919Z,18.70
2018-11-20T11:31:01.871Z,18.70
2018-11-20T11:36:30.000Z,18.80
2018-11-20T11:41:57.547Z,18.90
2018-11-20T11:47:24.925Z,18.90
2018-11-20T11:52:52.250Z,18.90
2018-11-20T11:58:20.480Z,18.90
2018-11-20T12:03:48.631Z,18.90
2018-11-20T12:09:15.328Z,19.00
2018-11-20T12:14:43.481Z,19.00
2018-11-20T12:20:11.309Z,19.00
2018-11-20T12:25:39.693Z,19.00
2018-11-20T12:28:21.379Z,19.00
2018-11-20T12:33:49.110Z,19.00
2018-11-20T12:39:40.816Z,19.00
2018-11-20T12:45:06.269Z,19.00
2018-11-20T12:50:34.483Z,19.00
2018-11-20T12:56:02.430Z,19.00
2018-11-20T12:58:44.200Z,19.00
2018-11-20T13:04:11.607Z,19.00
2018-11-20T13:09:40.757Z,19.00
2018-11-20T13:15:07.472Z,19.00
2018-11-20T13:20:35.872Z,19.00
2018-11-20T13:26:03.628Z,19.10
2018-11-20T13:31:31.346Z,19.00
2018-11-20T13:36:58.978Z,19.00
2018-11-20T13:42:27.158Z,18.90
2018-11-20T13:47:54.702Z,19.00
2018-11-20T13:53:22.059Z,18.90
2018-11-20T13:56:03.910Z,18.90
2018-11-20T14:01:31.372Z,18.80
2018-11-20T14:06:59.045Z,18.80
2018-11-20T14:12:26.635Z,18.70
2018-11-20T14:18:17.470Z,18.70
2018-11-20T14:23:45.069Z,18.80
2018-11-20T14:29:12.489Z,18.80
2018-11-20T14:35:06.496Z,18.80
2018-11-20T14:40:33.853Z,18.90
2018-11-20T14:46:02.203Z,18.90
2018-11-20T14:51:29.879Z,18.90
2018-11-20T14:56:57.151Z,18.90
2018-11-20T15:03:30.731Z,18.80
2018-11-20T15:08:58.732Z,18.80
2018-11-20T15:14:26.922Z,18.80
2018-11-20T15:19:54.426Z,18.70
2018-11-20T15:22:36.040Z,18.70
2018-11-20T15:28:03.623Z,18.70
2018-11-20T15:33:31.115Z,18.80
2018-11-20T15:36:13.181Z,18.80
2018-11-20T15:41:40.671Z,18.80
2018-11-20T15:47:08.153Z,18.80
2018-11-20T15:52:36.018Z,18.90
2018-11-20T15:58:03.372Z,18.90
2018-11-20T16:03:31.731Z,18.90
2018-11-20T16:08:58.871Z,18.80
2018-11-20T16:14:26.487Z,18.80
2018-11-20T16:19:54.022Z,18.80
2018-11-20T16:25:21.850Z,18.70
2018-11-20T16:30:49.968Z,18.80
2018-11-20T16:36:18.556Z,18.90
2018-11-20T16:41:45.035Z,18.80
2018-11-20T16:47:13.104Z,18.90
2018-11-20T16:52:41.487Z,19.00
2018-11-20T16:58:08.885Z,19.10
2018-11-20T17:03:36.428Z,19.20
2018-11-20T17:09:04.931Z,19.20
2018-11-20T17:14:32.369Z,19.20
2018-11-20T17:19:59.975Z,19.20
2018-11-20T17:25:27.431Z,19.20
2018-11-20T17:30:55.327Z,19.10
2018-11-20T17:33:36.756Z,19.10
2018-11-20T17:39:04.483Z,19.00
2018-11-20T17:44:32.553Z,19.00
2018-11-20T17:49:59.383Z,18.90
2018-11-20T17:52:41.460Z,18.90
2018-11-20T17:58:08.575Z,18.90
2018-11-20T18:03:35.537Z,19.00
2018-11-20T18:09:02.752Z,19.00
2018-11-20T18:14:30.889Z,19.30
2018-11-20T18:20:20.439Z,19.70
2018-11-20T18:25:47.621Z,20.30
2018-11-20T18:31:15.577Z,20.90
2018-11-20T18:37:05.418Z,21.30
2018-11-20T18:42:59.838Z,21.70
2018-11-20T18:48:27.537Z,22.00
2018-11-20T18:53:56.216Z,22.10
2018-11-20T18:56:37.936Z,22.30
2018-11-20T19:02:05.978Z,22.10
2018-11-20T19:07:33.919Z,22.40
2018-11-20T19:13:01.908Z,22.70
2018-11-20T19:18:29.707Z,22.50
2018-11-20T19:23:57.248Z,22.40
2018-11-20T19:29:25.458Z,22.50
2018-11-20T19:34:52.888Z,22.40
2018-11-20T19:40:20.690Z,22.40
2018-11-20T19:45:48.216Z,22.40
2018-11-20T19:51:15.316Z,22.40
2018-11-20T19:56:43.233Z,22.40
2018-11-20T20:02:11.748Z,22.50
2018-11-20T20:07:40.141Z,22.50
2018-11-20T20:13:07.259Z,22.30
2018-11-20T20:18:35.463Z,22.20
2018-11-20T20:24:03.419Z,22.30
2018-11-20T20:27:07.826Z,22.40
2018-11-20T20:29:49.381Z,22.50
2018-11-20T20:35:16.745Z,22.50
2018-11-20T20:40:44.515Z,22.70
2018-11-20T20:43:26.300Z,22.30
2018-11-20T20:48:53.472Z,22.30
2018-11-20T20:54:21.189Z,22.40
2018-11-20T20:59:49.042Z,22.50
2018-11-20T21:05:17.346Z,22.50
2018-11-20T21:10:44.641Z,22.40
2018-11-20T21:16:12.240Z,22.40
2018-11-20T21:21:39.696Z,22.40
2018-11-20T21:27:07.023Z,22.70
2018-11-20T21:32:34.540Z,22.40
2018-11-20T21:38:01.859Z,22.40
2018-11-20T21:46:35.598Z,22.50
2018-11-20T21:52:02.792Z,22.50
2018-11-20T22:01:02.837Z,22.50
2018-11-20T22:06:30.766Z,22.50
2018-11-20T22:11:58.291Z,22.50
2018-11-20T22:17:26.186Z,22.30
2018-11-20T22:22:53.756Z,22.40
2018-11-20T22:28:21.316Z,22.60
2018-11-20T22:34:09.618Z,22.70
2018-11-20T22:39:37.467Z,22.70
2018-11-20T22:45:05.530Z,22.70
2018-11-20T22:50:33.528Z,22.80
2018-11-20T22:56:01.276Z,22.70
2018-11-20T23:01:29.415Z,22.70
2018-11-20T23:06:57.283Z,22.70
2018-11-20T23:12:25.272Z,22.60
2018-11-20T23:17:53.349Z,22.50
2018-11-20T23:23:20.865Z,22.60
2018-11-20T23:28:48.272Z,22.60
2018-11-20T23:31:29.790Z,22.50
2018-11-20T23:36:58.136Z,22.50
2018-11-20T23:42:26.547Z,22.60
2018-11-20T23:47:54.093Z,22.60
2018-11-20T23:53:22.062Z,22.50
2018-11-20T23:58:49.113Z,22.60
