createdAt,value
2023-06-30T00:01:31.718Z,24.10
2023-06-30T00:04:39.899Z,24.00
2023-06-30T00:07:48.286Z,24.10
2023-06-30T00:10:56.219Z,24.00
2023-06-30T00:14:04.367Z,24.10
2023-06-30T00:17:13.655Z,24.00
2023-06-30T00:20:22.553Z,24.10
2023-06-30T00:23:30.355Z,24.10
2023-06-30T00:26:38.364Z,24.00
2023-06-30T00:29:46.313Z,24.10
2023-06-30T00:32:55.837Z,24.10
2023-06-30T00:36:03.742Z,24.10
2023-06-30T00:39:11.714Z,24.10
2023-06-30T00:42:20.146Z,24.10
2023-06-30T00:45:28.618Z,24.10
2023-06-30T00:48:37.926Z,24.10
2023-06-30T00:51:46.344Z,24.10
2023-06-30T00:54:54.364Z,24.10
2023-06-30T00:58:02.378Z,24.10
2023-06-30T01:01:12.664Z,24.10
2023-06-30T01:04:26.123Z,24.10
2023-06-30T01:07:38.579Z,24.10
2023-06-30T01:10:46.737Z,24.10
2023-06-30T01:13:56.569Z,24.10
2023-06-30T01:17:04.958Z,24.10
2023-06-30T01:20:14.795Z,24.10
2023-06-30T01:23:30.920Z,24.10
2023-06-30T01:26:39.123Z,24.10
2023-06-30T01:29:48.039Z,24.10
2023-06-30T01:32:56.295Z,24.10
2023-06-30T01:36:06.365Z,24.10
2023-06-30T01:39:14.463Z,24.10
2023-06-30T01:42:22.297Z,24.10
2023-06-30T01:45:30.133Z,24.10
2023-06-30T01:48:37.974Z,24.10
2023-06-30T01:51:47.264Z,24.10
2023-06-30T01:54:55.036Z,24.10
2023-06-30T01:58:03.155Z,24.10
2023-06-30T02:01:11.955Z,24.10
2023-06-30T02:04:19.728Z,24.10
2023-06-30T02:07:31.824Z,24.10
2023-06-30T02:10:40.051Z,24.10
2023-06-30T02:13:48.208Z,24.10
2023-06-30T02:16:56.032Z,24.10
2023-06-30T02:20:06.018Z,24.10
2023-06-30T02:23:16.201Z,24.10
2023-06-30T02:26:23.993Z,24.10
2023-06-30T02:29:32.319Z,24.10
2023-06-30T02:32:41.309Z,24.10
2023-06-30T02:35:49.362Z,24.10
2023-06-30T02:39:00.059Z,24.10
2023-06-30T02:42:08.232Z,24.10
2023-06-30T02:45:18.530Z,24.10
2023-06-30T02:48:27.272Z,24.10
2023-06-30T02:51:35.497Z,24.10
2023-06-30T02:54:45.087Z,24.10
2023-06-30T02:57:52.905Z,24.10
2023-06-30T03:01:00.967Z,24.10
2023-06-30T03:04:09.559Z,24.10
2023-06-30T03:07:19.018Z,24.10
2023-06-30T03:10:28.650Z,24.10
2023-06-30T03:13:36.625Z,24.10
2023-06-30T03:16:45.164Z,24.10
2023-06-30T03:19:54.595Z,24.10
2023-06-30T03:23:02.775Z,24.10
2023-06-30T03:26:12.159Z,24.10
2023-06-30T03:29:20.808Z,24.10
2023-06-30T03:32:28.851Z,24.10
2023-06-30T03:35:36.749Z,24.10
2023-06-30T03:38:44.725Z,24.10
2023-06-30T03:41:54.474Z,24.00
2023-06-30T03:45:02.447Z,24.00
2023-06-30T03:48:14.244Z,24.00
2023-06-30T03:51:23.472Z,24.00
2023-06-30T03:54:33.429Z,24.00
2023-06-30T03:57:43.463Z,24.00
2023-06-30T04:00:51.323Z,24.00
2023-06-30T04:03:59.509Z,24.00
2023-06-30T04:07:07.771Z,24.00
2023-06-30T04:10:15.785Z,24.00
2023-06-30T04:13:24.851Z,24.00
2023-06-30T04:16:32.953Z,24.00
2023-06-30T04:19:40.747Z,24.00
2023-06-30T04:22:48.859Z,23.90
2023-06-30T04:25:57.831Z,23.90
2023-06-30T04:29:06.895Z,24.00
2023-06-30T04:32:14.917Z,23.90
2023-06-30T04:35:26.122Z,23.90
2023-06-30T04:38:34.015Z,23.90
2023-06-30T04:41:42.237Z,23.90
2023-06-30T04:44:51.759Z,23.90
2023-06-30T04:47:59.645Z,23.90
2023-06-30T04:51:07.567Z,23.90
2023-06-30T04:54:15.792Z,23.90
2023-06-30T04:57:23.898Z,23.90
2023-06-30T05:00:33.392Z,23.90
2023-06-30T05:03:41.438Z,23.90
2023-06-30T05:06:49.355Z,23.90
2023-06-30T05:09:57.398Z,23.90
2023-06-30T05:13:05.178Z,23.90
2023-06-30T05:16:14.847Z,23.90
2023-06-30T05:19:23.167Z,23.90
2023-06-30T05:22:31.444Z,23.90
2023-06-30T05:25:39.550Z,23.90
2023-06-30T05:28:56.039Z,23.90
2023-06-30T05:32:10.269Z,23.90
2023-06-30T05:35:18.452Z,23.90
2023-06-30T05:38:26.547Z,23.90
2023-06-30T05:41:34.585Z,23.80
2023-06-30T05:44:42.651Z,23.60
2023-06-30T05:47:52.744Z,23.50
2023-06-30T05:51:00.842Z,23.40
2023-06-30T05:54:10.319Z,23.30
2023-06-30T05:57:18.465Z,23.20
2023-06-30T06:00:26.516Z,23.10
2023-06-30T06:03:36.327Z,23.10
2023-06-30T06:06:44.580Z,23.00
2023-06-30T06:09:52.808Z,22.90
2023-06-30T06:13:00.845Z,22.90
2023-06-30T06:16:09.222Z,22.90
2023-06-30T06:19:21.851Z,22.90
2023-06-30T06:22:31.463Z,22.90
2023-06-30T06:25:39.756Z,22.90
2023-06-30T06:28:47.914Z,22.90
2023-06-30T06:31:56.085Z,22.80
2023-06-30T06:35:05.768Z,22.80
2023-06-30T06:38:13.576Z,22.80
2023-06-30T06:41:21.410Z,22.80
2023-06-30T06:44:29.502Z,22.80
2023-06-30T06:48:14.946Z,22.80
2023-06-30T06:51:24.424Z,22.80
2023-06-30T06:54:32.681Z,22.80
2023-06-30T06:57:40.585Z,22.80
2023-06-30T07:00:49.054Z,22.80
2023-06-30T07:03:57.265Z,22.80
2023-06-30T07:07:06.972Z,22.70
2023-06-30T07:10:15.027Z,22.70
2023-06-30T07:13:23.396Z,22.60
2023-06-30T07:16:31.112Z,22.60
2023-06-30T07:19:39.334Z,22.60
2023-06-30T07:22:48.769Z,22.60
2023-06-30T07:25:56.931Z,22.60
2023-06-30T07:29:04.935Z,22.50
2023-06-30T07:32:12.785Z,22.50
2023-06-30T07:35:20.708Z,22.50
2023-06-30T07:38:30.196Z,22.50
2023-06-30T07:41:38.180Z,22.50
2023-06-30T07:44:46.468Z,22.60
2023-06-30T07:47:54.464Z,22.60
2023-06-30T07:51:09.196Z,22.70
2023-06-30T07:54:19.622Z,22.70
2023-06-30T07:57:28.150Z,22.80
2023-06-30T08:00:36.108Z,22.80
2023-06-30T08:03:44.487Z,22.90
2023-06-30T08:06:52.558Z,22.90
2023-06-30T08:10:01.891Z,22.90
2023-06-30T08:13:09.700Z,23.00
2023-06-30T08:16:17.999Z,23.00
2023-06-30T08:19:48.403Z,23.00
2023-06-30T08:22:54.096Z,23.10
2023-06-30T08:26:03.608Z,23.10
2023-06-30T08:29:11.613Z,23.10
2023-06-30T08:32:19.780Z,23.10
2023-06-30T08:35:28.062Z,23.10
2023-06-30T08:38:36.220Z,23.10
2023-06-30T08:41:45.739Z,23.10
2023-06-30T08:44:54.872Z,23.10
2023-06-30T08:48:06.063Z,23.10
2023-06-30T08:51:17.188Z,23.10
2023-06-30T08:54:25.704Z,23.00
2023-06-30T08:57:35.073Z,23.00
2023-06-30T09:00:42.964Z,23.00
2023-06-30T09:03:50.906Z,23.00
2023-06-30T09:07:01.310Z,23.00
2023-06-30T09:10:10.355Z,23.10
2023-06-30T09:13:20.597Z,23.10
2023-06-30T09:16:28.640Z,23.10
2023-06-30T09:19:37.165Z,23.10
2023-06-30T09:22:51.896Z,23.10
2023-06-30T09:26:03.421Z,23.10
2023-06-30T09:29:13.938Z,23.10
2023-06-30T09:32:28.369Z,23.10
2023-06-30T09:35:38.851Z,23.10
2023-06-30T09:38:46.835Z,23.10
2023-06-30T09:41:54.698Z,23.10
2023-06-30T09:45:04.709Z,23.10
2023-06-30T09:48:12.884Z,23.20
2023-06-30T09:51:22.772Z,23.20
2023-06-30T09:57:44.860Z,23.20
2023-06-30T10:00:54.332Z,23.20
2023-06-30T10:04:02.596Z,23.20
2023-06-30T10:07:11.290Z,23.20
2023-06-30T10:10:19.441Z,23.20
2023-06-30T10:13:27.937Z,23.30
2023-06-30T10:16:37.066Z,23.30
2023-06-30T10:19:45.331Z,23.20
2023-06-30T10:22:53.485Z,23.30
2023-06-30T10:26:01.461Z,23.30
2023-06-30T10:29:09.206Z,23.20
2023-06-30T10:32:21.676Z,23.30
2023-06-30T10:35:29.725Z,23.30
2023-06-30T10:38:38.244Z,23.30
2023-06-30T10:41:49.602Z,23.30
2023-06-30T10:45:00.214Z,23.30
2023-06-30T10:48:15.813Z,23.30
2023-06-30T10:51:23.741Z,23.30
2023-06-30T10:54:32.442Z,23.30
2023-06-30T10:57:41.454Z,23.30
2023-06-30T11:01:03.708Z,23.40
2023-06-30T11:04:16.353Z,23.40
2023-06-30T11:07:28.222Z,23.40
2023-06-30T11:10:36.777Z,23.40
2023-06-30T11:13:45.814Z,23.40
2023-06-30T11:17:04.553Z,23.40
2023-06-30T11:20:15.208Z,23.40
2023-06-30T11:23:23.072Z,23.40
2023-06-30T11:26:30.903Z,23.60
2023-06-30T11:29:38.961Z,23.60
2023-06-30T11:32:47.157Z,23.60
2023-06-30T11:36:00.516Z,23.60
2023-06-30T11:39:08.796Z,23.60
2023-06-30T11:42:16.752Z,23.60
2023-06-30T11:45:28.651Z,23.60
2023-06-30T11:48:39.424Z,23.60
2023-06-30T11:51:49.644Z,23.60
2023-06-30T11:54:58.233Z,23.60
2023-06-30T11:58:09.836Z,23.60
2023-06-30T12:01:17.830Z,23.60
2023-06-30T12:04:35.615Z,23.60
2023-06-30T12:07:46.009Z,23.60
2023-06-30T12:10:53.883Z,23.60
2023-06-30T12:14:01.629Z,23.60
2023-06-30T12:17:10.271Z,23.60
2023-06-30T12:20:22.257Z,23.60
2023-06-30T12:23:31.629Z,23.60
2023-06-30T12:26:40.470Z,23.60
2023-06-30T12:29:49.389Z,23.60
2023-06-30T12:32:59.163Z,23.50
2023-06-30T12:36:08.324Z,23.50
2023-06-30T12:39:17.813Z,23.50
2023-06-30T12:42:26.550Z,23.50
2023-06-30T12:45:35.613Z,23.50
2023-06-30T12:48:43.784Z,23.50
2023-06-30T12:51:51.720Z,23.40
2023-06-30T12:55:03.013Z,23.40
2023-06-30T12:58:10.834Z,23.40
2023-06-30T13:01:18.736Z,23.40
2023-06-30T13:04:28.454Z,23.40
2023-06-30T13:07:37.072Z,23.40
2023-06-30T13:10:47.103Z,23.40
2023-06-30T13:13:55.062Z,23.40
2023-06-30T13:17:02.864Z,23.40
2023-06-30T13:20:11.312Z,23.30
2023-06-30T13:23:28.026Z,23.10
2023-06-30T13:26:48.090Z,23.10
2023-06-30T13:29:56.897Z,23.00
2023-06-30T13:33:07.224Z,22.90
2023-06-30T13:36:16.443Z,22.90
2023-06-30T13:39:24.631Z,22.90
2023-06-30T13:42:35.251Z,22.90
2023-06-30T13:45:43.394Z,22.90
2023-06-30T13:48:51.462Z,22.90
2023-06-30T13:51:59.612Z,22.90
2023-06-30T13:55:08.527Z,22.80
2023-06-30T13:58:18.080Z,22.80
2023-06-30T14:01:26.115Z,22.70
2023-06-30T14:04:34.211Z,22.80
2023-06-30T14:07:43.122Z,22.80
2023-06-30T14:10:51.053Z,22.70
2023-06-30T14:14:04.429Z,22.70
2023-06-30T14:17:12.972Z,22.70
2023-06-30T14:20:20.839Z,22.80
2023-06-30T14:23:28.990Z,22.80
2023-06-30T14:26:37.749Z,22.80
2023-06-30T14:29:47.002Z,22.80
2023-06-30T14:32:55.272Z,22.80
2023-06-30T14:36:04.349Z,22.80
2023-06-30T14:39:12.290Z,22.90
2023-06-30T14:42:31.267Z,22.80
2023-06-30T14:45:41.830Z,22.90
2023-06-30T14:48:50.749Z,22.90
2023-06-30T14:51:58.488Z,22.90
2023-06-30T14:55:07.274Z,22.90
2023-06-30T14:58:15.468Z,22.90
2023-06-30T15:01:25.821Z,22.90
2023-06-30T15:04:34.994Z,23.00
2023-06-30T15:07:44.739Z,23.00
2023-06-30T15:10:54.020Z,23.00
2023-06-30T15:14:01.839Z,23.00
2023-06-30T15:17:11.160Z,23.00
2023-06-30T15:20:19.323Z,23.00
2023-06-30T15:23:27.067Z,23.00
2023-06-30T15:26:35.169Z,23.00
2023-06-30T15:29:42.934Z,23.00
2023-06-30T15:32:52.357Z,23.00
2023-06-30T15:36:00.181Z,23.00
2023-06-30T15:39:08.353Z,23.00
2023-06-30T15:42:16.413Z,23.00
2023-06-30T15:45:24.587Z,23.00
2023-06-30T15:48:33.964Z,23.00
2023-06-30T15:51:41.888Z,23.00
2023-06-30T15:54:49.828Z,23.00
2023-06-30T15:57:59.782Z,23.00
2023-06-30T16:01:07.744Z,23.00
2023-06-30T16:04:17.380Z,23.00
2023-06-30T16:07:25.574Z,23.00
2023-06-30T16:10:33.771Z,23.10
2023-06-30T16:13:41.547Z,23.10
2023-06-30T16:16:49.534Z,23.10
2023-06-30T16:19:58.916Z,23.10
2023-06-30T16:23:06.744Z,23.10
2023-06-30T16:26:14.715Z,23.10
2023-06-30T16:29:22.852Z,23.10
2023-06-30T16:32:30.799Z,23.10
2023-06-30T16:35:40.385Z,23.10
2023-06-30T16:38:48.572Z,23.20
2023-06-30T16:41:56.506Z,23.20
2023-06-30T16:45:05.067Z,23.20
2023-06-30T16:48:13.082Z,23.20
2023-06-30T16:51:22.463Z,23.20
2023-06-30T16:54:30.387Z,23.30
2023-06-30T16:57:39.032Z,23.30
2023-06-30T17:00:47.238Z,23.30
2023-06-30T17:03:55.133Z,23.30
2023-06-30T17:07:04.607Z,23.30
2023-06-30T17:10:12.675Z,23.40
2023-06-30T17:13:20.810Z,23.40
2023-06-30T17:16:28.670Z,23.40
2023-06-30T17:19:36.537Z,23.40
2023-06-30T17:22:45.945Z,23.40
2023-06-30T17:25:54.173Z,23.40
2023-06-30T17:29:02.044Z,23.40
2023-06-30T17:32:10.368Z,23.40
2023-06-30T17:35:18.298Z,23.40
2023-06-30T17:38:27.758Z,23.40
2023-06-30T17:41:36.042Z,23.30
2023-06-30T17:44:44.457Z,23.30
2023-06-30T17:47:52.550Z,23.20
2023-06-30T17:51:00.752Z,23.20
2023-06-30T17:54:10.732Z,23.20
2023-06-30T17:57:18.889Z,23.20
2023-06-30T18:00:26.932Z,23.20
2023-06-30T18:03:35.591Z,23.30
2023-06-30T18:07:02.122Z,23.30
2023-06-30T18:10:14.428Z,23.30
2023-06-30T18:13:22.854Z,23.30
2023-06-30T18:16:30.837Z,23.30
2023-06-30T18:19:40.859Z,23.20
2023-06-30T18:22:48.836Z,23.20
2023-06-30T18:25:58.032Z,23.20
2023-06-30T18:29:05.917Z,23.20
2023-06-30T18:32:13.950Z,23.20
2023-06-30T18:35:21.814Z,23.10
2023-06-30T18:38:29.978Z,23.10
2023-06-30T18:41:39.373Z,23.10
2023-06-30T18:44:47.562Z,23.10
2023-06-30T18:47:55.592Z,23.00
2023-06-30T18:51:03.951Z,23.00
2023-06-30T18:54:12.043Z,23.00
2023-06-30T18:57:21.741Z,22.90
2023-06-30T19:00:29.849Z,22.80
2023-06-30T19:03:37.917Z,22.70
2023-06-30T19:06:48.544Z,22.70
2023-06-30T19:09:56.504Z,22.60
2023-06-30T19:13:05.695Z,22.60
2023-06-30T19:16:13.714Z,22.50
2023-06-30T19:19:21.616Z,22.50
2023-06-30T19:22:29.612Z,22.50
2023-06-30T19:25:37.606Z,22.40
2023-06-30T19:28:47.041Z,22.40
2023-06-30T19:31:54.909Z,22.40
2023-06-30T19:35:05.320Z,22.30
2023-06-30T19:38:13.475Z,22.30
2023-06-30T19:41:24.554Z,22.30
2023-06-30T19:44:34.264Z,22.30
2023-06-30T19:47:42.084Z,22.30
2023-06-30T19:50:49.872Z,22.20
2023-06-30T19:53:57.635Z,22.20
2023-06-30T19:57:06.048Z,22.20
2023-06-30T20:00:16.279Z,22.20
2023-06-30T20:03:24.375Z,22.20
2023-06-30T20:06:32.596Z,22.10
2023-06-30T20:09:40.626Z,22.10
2023-06-30T20:12:48.782Z,22.10
2023-06-30T20:15:57.928Z,22.00
2023-06-30T20:19:06.050Z,22.00
2023-06-30T20:22:13.973Z,22.00
2023-06-30T20:25:24.325Z,22.10
2023-06-30T20:28:32.234Z,22.10
2023-06-30T20:31:41.742Z,22.20
2023-06-30T20:34:50.031Z,22.20
2023-06-30T20:37:58.292Z,22.30
2023-06-30T20:41:06.398Z,22.30
2023-06-30T20:44:14.873Z,22.30
2023-06-30T20:47:24.801Z,22.40
2023-06-30T20:50:33.011Z,22.40
2023-06-30T20:53:41.192Z,22.40
2023-06-30T20:56:49.057Z,22.50
2023-06-30T20:59:57.038Z,22.50
2023-06-30T21:03:06.495Z,22.50
2023-06-30T21:06:15.781Z,22.40
2023-06-30T21:09:23.750Z,22.30
2023-06-30T21:12:31.839Z,22.10
2023-06-30T21:15:39.731Z,22.10
2023-06-30T21:18:49.324Z,22.10
2023-06-30T21:21:58.512Z,22.20
2023-06-30T21:25:07.624Z,22.20
2023-06-30T21:28:16.832Z,22.30
2023-06-30T21:31:24.856Z,22.30
2023-06-30T21:34:34.179Z,22.30
2023-06-30T21:37:42.044Z,22.40
2023-06-30T21:40:50.082Z,22.40
2023-06-30T21:43:58.245Z,22.40
2023-06-30T21:47:06.836Z,22.50
2023-06-30T21:50:16.120Z,22.50
2023-06-30T21:53:24.378Z,22.50
2023-06-30T21:56:32.306Z,22.50
2023-06-30T21:59:40.186Z,22.50
2023-06-30T22:02:50.933Z,22.60
2023-06-30T22:06:01.570Z,22.60
2023-06-30T22:09:16.587Z,22.60
2023-06-30T22:12:25.201Z,22.60
2023-06-30T22:15:33.027Z,22.60
2023-06-30T22:18:42.100Z,22.60
2023-06-30T22:21:51.388Z,22.60
2023-06-30T22:24:59.347Z,22.70
2023-06-30T22:28:07.308Z,22.60
2023-06-30T22:31:15.082Z,22.70
2023-06-30T22:34:24.878Z,22.70
2023-06-30T22:37:34.391Z,22.70
2023-06-30T22:40:42.338Z,22.70
2023-06-30T22:43:50.249Z,22.80
2023-06-30T22:46:58.233Z,22.80
2023-06-30T22:50:07.515Z,22.70
2023-06-30T22:53:16.707Z,22.70
2023-06-30T22:56:24.905Z,22.80
2023-06-30T22:59:32.938Z,22.80
2023-06-30T23:02:40.885Z,22.80
2023-06-30T23:05:48.854Z,22.80
2023-06-30T23:08:58.030Z,22.80
2023-06-30T23:12:06.940Z,22.80
2023-06-30T23:15:15.005Z,22.80
2023-06-30T23:18:22.910Z,22.80
2023-06-30T23:21:33.838Z,22.80
2023-06-30T23:24:47.689Z,22.80
2023-06-30T23:27:56.137Z,22.80
2023-06-30T23:31:05.896Z,22.80
2023-06-30T23:34:17.636Z,22.80
2023-06-30T23:37:25.535Z,22.80
2023-06-30T23:40:35.011Z,22.80
2023-06-30T23:43:42.812Z,22.80
2023-06-30T23:46:50.746Z,22.80
2023-06-30T23:49:58.524Z,22.80
2023-06-30T23:53:06.507Z,22.80
2023-06-30T23:56:15.813Z,22.80
2023-06-30T23:59:23.593Z,22.80
