createdAt,value
2018-12-16T00:00:09.637Z,99.90
2018-12-16T00:02:38.403Z,99.90
2018-12-16T00:05:07.182Z,99.90
2018-12-16T00:07:36.074Z,99.90
2018-12-16T00:10:05.222Z,99.90
2018-12-16T00:12:33.894Z,99.90
2018-12-16T00:15:02.635Z,99.90
2018-12-16T00:17:31.491Z,99.90
2018-12-16T00:20:00.080Z,99.90
2018-12-16T00:22:29.978Z,99.90
2018-12-16T00:24:59.099Z,99.90
2018-12-16T00:27:27.757Z,99.90
2018-12-16T00:29:56.538Z,99.90
2018-12-16T00:32:25.158Z,99.90
2018-12-16T00:34:54.139Z,99.90
2018-12-16T00:37:22.837Z,99.90
2018-12-16T00:39:51.313Z,99.90
2018-12-16T00:42:19.847Z,99.90
2018-12-16T00:44:48.541Z,99.90
2018-12-16T00:47:17.273Z,99.90
2018-12-16T00:49:45.948Z,99.90
2018-12-16T00:52:14.664Z,99.90
2018-12-16T00:54:43.355Z,99.90
2018-12-16T00:57:12.135Z,99.90
2018-12-16T00:59:41.153Z,99.90
2018-12-16T01:02:15.222Z,99.90
2018-12-16T01:04:44.120Z,99.90
2018-12-16T01:07:12.966Z,99.90
2018-12-16T01:09:41.756Z,99.90
2018-12-16T01:12:10.615Z,99.90
2018-12-16T01:14:39.284Z,99.90
2018-12-16T01:17:08.054Z,99.90
2018-12-16T01:19:36.862Z,99.90
2018-12-16T01:22:05.594Z,99.90
2018-12-16T01:24:34.165Z,99.90
2018-12-16T01:27:02.694Z,99.90
2018-12-16T01:29:31.399Z,99.90
2018-12-16T01:32:00.192Z,99.90
2018-12-16T01:34:28.765Z,99.90
2018-12-16T01:36:57.379Z,99.90
2018-12-16T01:39:25.954Z,99.90
2018-12-16T01:42:09.217Z,99.90
2018-12-16T01:44:37.914Z,99.90
2018-12-16T01:47:06.548Z,99.90
2018-12-16T01:49:35.091Z,99.90
2018-12-16T01:52:03.936Z,99.90
2018-12-16T01:54:32.713Z,99.90
2018-12-16T01:57:01.556Z,99.90
2018-12-16T01:59:30.594Z,99.90
2018-12-16T02:01:59.203Z,99.90
2018-12-16T02:04:27.893Z,99.90
2018-12-16T02:06:56.617Z,99.90
2018-12-16T02:09:25.348Z,99.90
2018-12-16T02:11:53.977Z,99.90
2018-12-16T02:14:22.826Z,99.90
2018-12-16T02:16:51.591Z,99.90
2018-12-16T02:19:20.364Z,99.90
2018-12-16T02:21:49.311Z,99.90
2018-12-16T02:24:17.961Z,99.90
2018-12-16T02:26:46.720Z,99.90
2018-12-16T02:29:15.335Z,99.90
2018-12-16T02:31:43.854Z,99.90
2018-12-16T02:34:12.667Z,99.90
2018-12-16T02:36:41.427Z,99.90
2018-12-16T02:39:10.127Z,99.90
2018-12-16T02:41:38.686Z,99.90
2018-12-16T02:44:07.363Z,99.90
2018-12-16T02:46:36.044Z,99.90
2018-12-16T02:49:04.707Z,99.90
2018-12-16T02:51:33.312Z,99.90
2018-12-16T02:54:02.147Z,99.90
2018-12-16T02:56:30.714Z,99.90
2018-12-16T02:58:59.500Z,99.90
2018-12-16T03:01:28.239Z,99.90
2018-12-16T03:03:56.948Z,99.90
2018-12-16T03:06:25.820Z,99.90
2018-12-16T03:08:54.388Z,99.90
2018-12-16T03:11:22.881Z,99.90
2018-12-16T03:13:51.526Z,99.90
2018-12-16T03:16:20.092Z,99.90
2018-12-16T03:18:48.918Z,99.90
2018-12-16T03:21:17.667Z,99.90
2018-12-16T03:23:46.209Z,99.90
2018-12-16T03:26:14.737Z,99.90
2018-12-16T03:28:43.576Z,99.90
2018-12-16T03:31:12.242Z,99.90
2018-12-16T03:33:41.253Z,99.90
2018-12-16T03:36:10.065Z,99.90
2018-12-16T03:38:38.523Z,99.90
2018-12-16T03:41:07.503Z,99.90
2018-12-16T03:43:36.627Z,99.90
2018-12-16T03:46:05.404Z,99.90
2018-12-16T03:48:34.247Z,99.90
2018-12-16T03:51:03.004Z,99.90
2018-12-16T03:53:31.844Z,99.90
2018-12-16T03:56:00.626Z,99.90
2018-12-16T03:58:29.283Z,99.90
2018-12-16T04:00:58.256Z,99.90
2018-12-16T04:03:26.909Z,99.90
2018-12-16T04:05:55.671Z,99.90
2018-12-16T04:08:24.515Z,99.90
2018-12-16T04:10:53.333Z,99.90
2018-12-16T04:13:22.086Z,99.90
2018-12-16T04:15:50.899Z,99.90
2018-12-16T04:18:19.733Z,99.90
2018-12-16T04:20:48.567Z,99.90
2018-12-16T04:23:17.261Z,99.90
2018-12-16T04:25:45.801Z,99.90
2018-12-16T04:28:14.273Z,99.90
2018-12-16T04:30:42.782Z,99.90
2018-12-16T04:33:11.271Z,99.90
2018-12-16T04:35:39.950Z,99.90
2018-12-16T04:38:08.471Z,99.90
2018-12-16T04:40:36.916Z,99.90
2018-12-16T04:43:05.423Z,99.90
2018-12-16T04:45:33.964Z,99.90
2018-12-16T04:48:02.525Z,99.90
2018-12-16T04:50:31.186Z,99.90
2018-12-16T04:52:59.803Z,99.90
2018-12-16T04:55:28.504Z,99.90
2018-12-16T04:57:57.075Z,99.90
2018-12-16T05:00:25.925Z,99.90
2018-12-16T05:02:54.550Z,99.90
2018-12-16T05:05:23.352Z,99.90
2018-12-16T05:07:52.076Z,99.90
2018-12-16T05:10:28.070Z,99.90
2018-12-16T05:12:56.668Z,99.90
2018-12-16T05:15:25.541Z,99.90
2018-12-16T05:17:54.356Z,99.90
2018-12-16T05:20:22.959Z,99.90
2018-12-16T05:22:51.590Z,99.90
2018-12-16T05:25:20.271Z,99.90
2018-12-16T05:27:48.793Z,99.90
2018-12-16T05:30:17.877Z,99.90
2018-12-16T05:32:46.525Z,99.90
2018-12-16T05:35:15.144Z,99.90
2018-12-16T05:37:43.721Z,99.90
2018-12-16T05:40:12.358Z,99.90
2018-12-16T05:42:41.092Z,99.90
2018-12-16T05:45:09.764Z,99.90
2018-12-16T05:47:38.408Z,99.90
2018-12-16T05:50:07.441Z,99.90
2018-12-16T05:52:35.942Z,99.90
2018-12-16T05:55:04.950Z,99.90
2018-12-16T05:57:33.702Z,99.90
2018-12-16T06:00:02.276Z,99.90
2018-12-16T06:02:30.893Z,99.90
2018-12-16T06:04:59.537Z,99.90
2018-12-16T06:07:28.213Z,99.90
2018-12-16T06:09:56.814Z,99.90
2018-12-16T06:12:25.305Z,99.90
2018-12-16T06:14:53.892Z,99.90
2018-12-16T06:17:22.392Z,99.90
2018-12-16T06:19:51.017Z,99.90
2018-12-16T06:22:19.527Z,99.90
2018-12-16T06:24:48.035Z,99.90
2018-12-16T06:27:16.684Z,99.90
2018-12-16T06:29:46.527Z,99.90
2018-12-16T06:32:15.254Z,99.90
2018-12-16T06:34:43.788Z,99.90
2018-12-16T06:37:12.533Z,99.90
2018-12-16T06:39:41.096Z,99.90
2018-12-16T06:42:09.638Z,99.90
2018-12-16T06:44:38.312Z,99.90
2018-12-16T06:47:07.031Z,99.90
2018-12-16T06:49:35.637Z,99.90
2018-12-16T06:52:04.272Z,99.90
2018-12-16T06:54:32.763Z,99.90
2018-12-16T06:57:01.308Z,99.90
2018-12-16T06:59:29.980Z,99.90
2018-12-16T07:02:00.564Z,99.90
2018-12-16T07:04:29.324Z,99.90
2018-12-16T07:06:57.983Z,99.90
2018-12-16T07:09:26.647Z,99.90
2018-12-16T07:11:55.266Z,99.90
2018-12-16T07:14:23.839Z,99.90
2018-12-16T07:16:52.492Z,99.90
2018-12-16T07:19:21.132Z,99.90
2018-12-16T07:21:49.707Z,99.90
2018-12-16T07:24:18.476Z,99.90
2018-12-16T07:26:47.181Z,99.90
2018-12-16T07:29:15.880Z,99.90
2018-12-16T07:31:44.540Z,99.90
2018-12-16T07:34:13.124Z,99.90
2018-12-16T07:36:41.762Z,99.90
2018-12-16T07:39:10.406Z,99.90
2018-12-16T07:41:38.983Z,99.90
2018-12-16T07:44:07.787Z,99.90
2018-12-16T07:46:36.651Z,99.90
2018-12-16T07:49:05.425Z,99.90
2018-12-16T07:51:34.090Z,99.90
2018-12-16T07:54:02.842Z,99.90
2018-12-16T07:56:31.393Z,99.90
2018-12-16T07:58:59.977Z,99.90
2018-12-16T08:01:28.637Z,99.90
2018-12-16T08:03:57.409Z,99.90
2018-12-16T08:06:26.292Z,99.90
2018-12-16T08:08:54.917Z,99.90
2018-12-16T08:11:23.472Z,99.90
2018-12-16T08:13:52.002Z,99.90
2018-12-16T08:16:20.652Z,99.90
2018-12-16T08:18:49.287Z,99.90
2018-12-16T08:21:17.954Z,99.90
2018-12-16T08:23:46.624Z,99.90
2018-12-16T08:26:15.321Z,99.90
2018-12-16T08:28:43.998Z,99.90
2018-12-16T08:31:12.901Z,99.90
2018-12-16T08:33:41.789Z,99.90
2018-12-16T08:36:10.881Z,99.90
2018-12-16T08:38:39.644Z,99.90
2018-12-16T08:41:09.305Z,99.90
2018-12-16T08:43:38.144Z,99.90
2018-12-16T08:46:06.789Z,99.90
2018-12-16T08:48:35.722Z,99.90
2018-12-16T08:51:04.459Z,99.90
2018-12-16T08:53:33.278Z,99.90
2018-12-16T08:56:01.977Z,99.90
2018-12-16T08:58:30.885Z,99.90
2018-12-16T09:00:59.727Z,99.90
2018-12-16T09:03:28.566Z,99.90
2018-12-16T09:05:57.385Z,99.90
2018-12-16T09:08:26.214Z,99.90
2018-12-16T09:10:55.356Z,99.90
2018-12-16T09:13:23.976Z,99.90
2018-12-16T09:15:55.381Z,99.90
2018-12-16T09:18:24.145Z,99.90
2018-12-16T09:20:53.048Z,99.90
2018-12-16T09:23:21.926Z,99.90
2018-12-16T09:25:50.649Z,99.90
2018-12-16T09:28:19.339Z,99.90
2018-12-16T09:30:48.123Z,99.90
2018-12-16T09:33:16.941Z,99.90
2018-12-16T09:35:45.569Z,99.90
2018-12-16T09:38:14.273Z,99.90
2018-12-16T09:40:43.109Z,99.90
2018-12-16T09:43:11.957Z,99.90
2018-12-16T09:45:40.714Z,99.90
2018-12-16T09:48:09.388Z,99.90
2018-12-16T09:50:38.447Z,99.90
2018-12-16T09:53:07.148Z,99.90
2018-12-16T09:55:36.024Z,99.90
2018-12-16T09:58:04.844Z,99.90
2018-12-16T10:00:33.488Z,99.90
2018-12-16T10:03:02.265Z,99.90
2018-12-16T10:05:31.093Z,99.90
2018-12-16T10:07:59.772Z,99.90
2018-12-16T10:10:28.670Z,99.90
2018-12-16T10:15:51.706Z,99.90
2018-12-16T10:18:20.440Z,99.90
2018-12-16T10:20:49.310Z,99.90
2018-12-16T10:23:18.233Z,99.90
2018-12-16T10:25:46.880Z,99.90
2018-12-16T10:28:15.474Z,99.90
2018-12-16T10:30:44.118Z,99.90
2018-12-16T10:33:12.853Z,99.90
2018-12-16T10:35:41.786Z,99.90
2018-12-16T10:38:10.615Z,99.90
2018-12-16T10:40:39.500Z,99.90
2018-12-16T10:43:08.261Z,99.90
2018-12-16T10:45:37.321Z,99.90
2018-12-16T10:48:06.602Z,99.90
2018-12-16T10:50:35.295Z,99.90
2018-12-16T10:53:05.046Z,99.90
2018-12-16T10:55:34.088Z,99.90
2018-12-16T10:58:03.089Z,99.90
2018-12-16T11:00:37.046Z,99.90
2018-12-16T11:03:05.912Z,99.90
2018-12-16T11:05:34.983Z,99.90
2018-12-16T11:08:03.623Z,99.90
2018-12-16T11:10:32.279Z,99.90
2018-12-16T11:13:01.279Z,99.90
2018-12-16T11:15:30.098Z,99.90
2018-12-16T11:17:58.843Z,99.90
2018-12-16T11:20:27.781Z,99.90
2018-12-16T11:22:56.618Z,99.90
2018-12-16T11:25:25.484Z,99.90
2018-12-16T11:27:54.304Z,99.90
2018-12-16T11:30:22.963Z,99.90
2018-12-16T11:32:51.639Z,99.90
2018-12-16T11:35:20.567Z,99.90
2018-12-16T11:37:49.358Z,99.90
2018-12-16T11:40:18.113Z,99.90
2018-12-16T11:42:46.894Z,99.90
2018-12-16T11:45:15.832Z,99.50
2018-12-16T11:47:44.708Z,99.20
2018-12-16T11:50:13.295Z,99.10
2018-12-16T11:52:42.136Z,99.00
2018-12-16T11:55:12.887Z,98.80
2018-12-16T11:57:41.405Z,99.10
2018-12-16T12:00:10.201Z,99.20
2018-12-16T12:02:38.879Z,99.10
2018-12-16T12:05:07.719Z,98.90
2018-12-16T12:07:36.472Z,99.20
2018-12-16T12:10:06.202Z,99.10
2018-12-16T12:12:34.958Z,99.50
2018-12-16T12:15:03.650Z,99.50
2018-12-16T12:17:32.189Z,99.80
2018-12-16T12:20:00.771Z,99.60
2018-12-16T12:22:29.377Z,99.20
2018-12-16T12:24:57.902Z,99.40
2018-12-16T12:27:26.601Z,99.40
2018-12-16T12:29:55.263Z,99.00
2018-12-16T12:32:23.876Z,98.90
2018-12-16T12:34:52.520Z,99.20
2018-12-16T12:37:21.019Z,99.30
2018-12-16T12:39:49.772Z,99.20
2018-12-16T12:42:18.346Z,99.00
2018-12-16T12:44:46.949Z,98.70
2018-12-16T12:47:15.512Z,99.10
2018-12-16T12:49:45.209Z,98.90
2018-12-16T12:52:14.185Z,99.00
2018-12-16T12:54:42.926Z,99.20
2018-12-16T12:57:11.787Z,99.20
2018-12-16T12:59:40.375Z,99.30
2018-12-16T13:02:08.906Z,99.30
2018-12-16T13:04:37.629Z,99.00
2018-12-16T13:07:06.328Z,98.70
2018-12-16T13:09:34.949Z,99.10
2018-12-16T13:12:03.584Z,98.90
2018-12-16T13:14:32.116Z,98.80
2018-12-16T13:17:00.982Z,99.10
2018-12-16T13:19:29.816Z,98.60
2018-12-16T13:21:59.590Z,98.70
2018-12-16T13:24:28.272Z,98.40
2018-12-16T13:26:57.036Z,98.60
2018-12-16T13:29:25.502Z,98.60
2018-12-16T13:31:54.245Z,98.70
2018-12-16T13:34:22.738Z,98.80
2018-12-16T13:36:51.363Z,98.90
2018-12-16T13:39:19.977Z,98.90
2018-12-16T13:41:48.468Z,99.20
2018-12-16T13:44:17.120Z,99.40
2018-12-16T13:46:45.756Z,99.10
2018-12-16T13:49:14.490Z,98.80
2018-12-16T13:51:43.096Z,98.80
2018-12-16T13:54:11.655Z,98.60
2018-12-16T13:56:40.158Z,98.50
2018-12-16T13:59:08.765Z,98.80
2018-12-16T14:01:37.322Z,98.80
2018-12-16T14:04:05.942Z,99.40
2018-12-16T14:06:34.626Z,98.90
2018-12-16T14:09:03.563Z,99.20
2018-12-16T14:11:32.028Z,99.10
2018-12-16T14:14:00.691Z,99.20
2018-12-16T14:16:29.215Z,99.20
2018-12-16T14:18:57.758Z,99.30
2018-12-16T14:21:26.379Z,99.30
2018-12-16T14:23:55.001Z,99.30
2018-12-16T14:26:23.668Z,99.10
2018-12-16T14:28:52.402Z,99.00
2018-12-16T14:31:20.935Z,99.20
2018-12-16T14:33:49.743Z,99.30
2018-12-16T14:36:18.558Z,99.20
2018-12-16T14:38:47.244Z,99.40
2018-12-16T14:41:15.839Z,99.40
2018-12-16T14:43:44.560Z,99.10
2018-12-16T14:46:13.197Z,99.30
2018-12-16T14:48:41.861Z,99.60
2018-12-16T14:51:10.449Z,99.50
2018-12-16T14:53:38.948Z,99.60
2018-12-16T14:56:07.631Z,99.40
2018-12-16T14:58:36.427Z,99.50
2018-12-16T15:01:04.931Z,99.60
2018-12-16T15:03:33.648Z,99.70
2018-12-16T15:06:02.250Z,99.60
2018-12-16T15:08:31.218Z,99.90
2018-12-16T15:11:00.168Z,99.90
2018-12-16T15:13:28.836Z,99.90
2018-12-16T15:15:57.541Z,99.90
2018-12-16T15:18:26.240Z,99.90
2018-12-16T15:20:54.931Z,99.90
2018-12-16T15:23:23.615Z,99.90
2018-12-16T15:25:52.338Z,99.90
2018-12-16T15:28:21.171Z,99.90
2018-12-16T15:30:50.002Z,99.90
2018-12-16T15:33:18.747Z,99.90
2018-12-16T15:35:47.325Z,99.90
2018-12-16T15:38:15.932Z,99.90
2018-12-16T15:40:44.452Z,99.90
2018-12-16T15:43:14.017Z,99.90
2018-12-16T15:45:42.862Z,99.90
2018-12-16T15:48:11.697Z,99.90
2018-12-16T15:50:40.345Z,99.90
2018-12-16T15:53:08.879Z,99.90
2018-12-16T15:55:37.632Z,99.90
2018-12-16T15:58:06.199Z,99.90
2018-12-16T16:00:34.863Z,99.90
2018-12-16T16:03:03.493Z,99.90
2018-12-16T16:05:32.218Z,99.90
2018-12-16T16:08:00.698Z,99.90
2018-12-16T16:10:29.232Z,99.90
2018-12-16T16:12:57.838Z,99.90
2018-12-16T16:15:26.819Z,99.90
2018-12-16T16:17:55.723Z,99.90
2018-12-16T16:20:24.356Z,99.90
2018-12-16T16:22:53.045Z,99.90
2018-12-16T16:25:21.783Z,99.90
2018-12-16T16:27:50.590Z,99.90
2018-12-16T16:30:19.443Z,99.90
2018-12-16T16:32:48.005Z,99.90
2018-12-16T16:35:16.544Z,99.90
2018-12-16T16:37:45.405Z,99.90
2018-12-16T16:40:14.291Z,99.90
2018-12-16T16:42:43.105Z,99.90
2018-12-16T16:45:12.067Z,99.90
2018-12-16T16:47:40.788Z,99.90
2018-12-16T16:50:09.653Z,99.90
2018-12-16T16:52:38.227Z,99.90
2018-12-16T16:55:07.601Z,99.90
2018-12-16T16:57:36.211Z,99.90
2018-12-16T17:00:05.695Z,99.90
2018-12-16T17:02:34.321Z,99.90
2018-12-16T17:05:02.869Z,99.90
2018-12-16T17:07:31.542Z,99.90
2018-12-16T17:10:00.376Z,99.90
2018-12-16T17:12:29.211Z,99.90
2018-12-16T17:14:58.068Z,99.90
2018-12-16T17:17:41.279Z,99.90
2018-12-16T17:20:09.939Z,99.90
2018-12-16T17:22:38.639Z,99.90
2018-12-16T17:25:07.488Z,99.90
2018-12-16T17:27:37.192Z,99.90
2018-12-16T17:30:08.054Z,99.90
2018-12-16T17:32:36.664Z,99.90
2018-12-16T17:35:05.667Z,99.90
2018-12-16T17:37:34.385Z,99.90
2018-12-16T17:40:03.096Z,99.90
2018-12-16T17:42:31.749Z,99.90
2018-12-16T17:45:00.529Z,99.90
2018-12-16T17:47:29.068Z,99.90
2018-12-16T17:49:57.773Z,99.90
2018-12-16T17:52:26.439Z,99.90
2018-12-16T17:54:55.210Z,99.90
2018-12-16T17:57:23.800Z,99.90
2018-12-16T17:59:52.326Z,99.90
2018-12-16T18:02:21.691Z,99.90
2018-12-16T18:04:50.357Z,99.90
2018-12-16T18:07:19.143Z,99.90
2018-12-16T18:09:48.609Z,99.90
2018-12-16T18:12:17.379Z,99.90
2018-12-16T18:14:46.169Z,99.90
2018-12-16T18:17:14.860Z,99.90
2018-12-16T18:19:43.675Z,99.90
2018-12-16T18:22:14.148Z,99.90
2018-12-16T18:24:42.728Z,99.90
2018-12-16T18:27:11.436Z,99.90
2018-12-16T18:29:40.036Z,99.90
2018-12-16T18:32:08.721Z,99.90
2018-12-16T18:34:37.353Z,99.90
2018-12-16T18:37:06.060Z,99.90
2018-12-16T18:39:34.617Z,99.90
2018-12-16T18:42:03.602Z,99.90
2018-12-16T18:44:32.276Z,99.90
2018-12-16T18:47:01.861Z,99.90
2018-12-16T18:49:30.428Z,99.90
2018-12-16T18:51:59.082Z,99.90
2018-12-16T18:54:27.594Z,99.90
2018-12-16T18:56:56.151Z,99.90
2018-12-16T18:59:25.170Z,99.90
2018-12-16T19:01:53.718Z,99.90
2018-12-16T19:04:22.427Z,99.90
2018-12-16T19:06:51.029Z,99.90
2018-12-16T19:09:19.579Z,99.90
2018-12-16T19:11:48.380Z,99.90
2018-12-16T19:14:16.856Z,99.90
2018-12-16T19:16:45.671Z,99.90
2018-12-16T19:19:14.622Z,99.90
2018-12-16T19:21:43.346Z,99.90
2018-12-16T19:24:12.113Z,99.90
2018-12-16T19:26:40.734Z,99.90
2018-12-16T19:29:09.440Z,99.90
2018-12-16T19:32:09.025Z,99.90
2018-12-16T19:34:37.656Z,99.90
2018-12-16T19:37:06.300Z,99.90
2018-12-16T19:39:35.029Z,99.90
2018-12-16T19:42:03.678Z,99.90
2018-12-16T19:44:32.213Z,99.90
2018-12-16T19:47:01.213Z,99.90
2018-12-16T19:49:29.721Z,99.90
2018-12-16T19:51:58.473Z,99.90
2018-12-16T19:54:27.411Z,99.90
2018-12-16T19:56:56.479Z,99.90
2018-12-16T19:59:25.430Z,99.90
2018-12-16T20:01:54.375Z,99.90
2018-12-16T20:04:25.130Z,99.90
2018-12-16T20:06:53.710Z,99.90
2018-12-16T20:09:22.426Z,99.90
2018-12-16T20:11:51.065Z,99.90
2018-12-16T20:14:19.694Z,99.90
2018-12-16T20:16:48.332Z,99.90
2018-12-16T20:19:16.812Z,99.90
2018-12-16T20:21:45.372Z,99.90
2018-12-16T20:24:13.939Z,99.90
2018-12-16T20:26:42.565Z,99.90
2018-12-16T20:29:11.371Z,99.90
2018-12-16T20:31:40.001Z,99.90
2018-12-16T20:34:08.612Z,99.90
2018-12-16T20:36:37.302Z,99.90
2018-12-16T20:39:07.519Z,99.90
2018-12-16T20:41:36.237Z,99.90
2018-12-16T20:44:04.853Z,99.90
2018-12-16T20:46:33.664Z,99.90
2018-12-16T20:49:02.432Z,99.90
2018-12-16T20:51:31.105Z,99.90
2018-12-16T20:53:59.668Z,99.90
2018-12-16T20:56:28.334Z,99.90
2018-12-16T20:58:56.954Z,99.90
2018-12-16T21:01:26.204Z,99.90
2018-12-16T21:03:54.881Z,99.90
2018-12-16T21:06:23.583Z,99.90
2018-12-16T21:08:52.260Z,99.90
2018-12-16T21:11:26.280Z,99.90
2018-12-16T21:14:00.638Z,99.90
2018-12-16T21:16:34.404Z,99.90
2018-12-16T21:19:03.196Z,99.90
2018-12-16T21:21:31.868Z,99.90
2018-12-16T21:24:00.673Z,99.90
2018-12-16T21:26:29.168Z,99.90
2018-12-16T21:28:57.731Z,99.90
2018-12-16T21:31:26.356Z,99.90
2018-12-16T21:33:54.950Z,99.90
2018-12-16T21:36:23.469Z,99.90
2018-12-16T21:38:52.066Z,99.90
2018-12-16T21:41:20.743Z,99.90
2018-12-16T21:43:49.379Z,99.90
2018-12-16T21:49:17.557Z,99.90
2018-12-16T21:51:46.367Z,99.90
2018-12-16T21:54:15.201Z,99.90
2018-12-16T21:56:43.682Z,99.90
2018-12-16T21:59:12.164Z,99.90
2018-12-16T22:01:40.950Z,99.90
2018-12-16T22:04:09.587Z,99.90
2018-12-16T22:06:38.329Z,99.90
2018-12-16T22:09:08.201Z,99.90
2018-12-16T22:11:36.689Z,99.90
2018-12-16T22:14:05.815Z,99.90
2018-12-16T22:16:34.638Z,99.90
2018-12-16T22:19:03.406Z,99.90
2018-12-16T22:21:32.117Z,99.90
2018-12-16T22:24:00.788Z,99.90
2018-12-16T22:26:29.441Z,99.90
2018-12-16T22:28:58.153Z,99.90
2018-12-16T22:31:27.011Z,99.90
2018-12-16T22:33:55.527Z,99.90
2018-12-16T22:36:24.222Z,99.90
2018-12-16T22:38:53.004Z,99.90
2018-12-16T22:41:21.469Z,99.90
2018-12-16T22:43:50.553Z,99.90
2018-12-16T22:46:19.291Z,99.90
2018-12-16T22:48:47.957Z,99.90
2018-12-16T22:51:16.846Z,99.90
2018-12-16T22:53:45.652Z,99.90
2018-12-16T22:56:14.547Z,99.90
2018-12-16T22:58:43.518Z,99.90
2018-12-16T23:01:16.943Z,99.90
2018-12-16T23:03:45.869Z,99.90
2018-12-16T23:06:14.573Z,99.90
2018-12-16T23:08:43.402Z,99.90
2018-12-16T23:11:12.161Z,99.90
2018-12-16T23:13:40.903Z,99.90
2018-12-16T23:16:09.699Z,99.90
2018-12-16T23:18:38.741Z,99.90
2018-12-16T23:21:07.764Z,99.90
2018-12-16T23:23:36.516Z,99.90
2018-12-16T23:26:05.335Z,99.90
2018-12-16T23:28:34.418Z,99.90
2018-12-16T23:31:03.103Z,99.90
2018-12-16T23:33:32.014Z,99.90
2018-12-16T23:36:00.666Z,99.90
2018-12-16T23:38:29.426Z,99.90
2018-12-16T23:40:58.152Z,99.90
2018-12-16T23:43:26.984Z,99.90
2018-12-16T23:45:55.839Z,99.90
2018-12-16T23:48:24.561Z,99.90
2018-12-16T23:50:53.548Z,99.90
2018-12-16T23:53:22.095Z,99.90
2018-12-16T23:55:51.020Z,99.90
2018-12-16T23:58:19.765Z,99.90
