createdAt,value
2018-07-19T00:02:18.885Z,60.70
2018-07-19T00:04:47.187Z,61.06
2018-07-19T00:07:16.187Z,62.53
2018-07-19T00:09:45.489Z,62.68
2018-07-19T00:12:13.729Z,63.75
2018-07-19T00:14:42.010Z,64.18
2018-07-19T00:17:10.222Z,64.52
2018-07-19T00:19:38.525Z,64.86
2018-07-19T00:22:06.738Z,64.33
2018-07-19T00:24:34.977Z,64.31
2018-07-19T00:27:03.415Z,64.27
2018-07-19T00:29:31.831Z,64.59
2018-07-19T00:32:00.171Z,64.23
2018-07-19T00:34:28.462Z,64.33
2018-07-19T00:36:56.744Z,64.21
2018-07-19T00:39:24.972Z,65.06
2018-07-19T00:41:53.355Z,65.17
2018-07-19T00:44:21.682Z,66.02
2018-07-19T00:46:49.966Z,66.70
2018-07-19T00:49:18.346Z,67.32
2018-07-19T00:51:46.646Z,67.38
2018-07-19T00:54:15.032Z,67.70
2018-07-19T00:56:43.300Z,67.92
2018-07-19T00:59:11.661Z,67.98
2018-07-19T01:01:40.032Z,68.43
2018-07-19T01:04:08.386Z,68.84
2018-07-19T01:06:36.734Z,69.33
2018-07-19T01:09:07.968Z,69.58
2018-07-19T01:11:36.565Z,69.84
2018-07-19T01:14:05.025Z,70.25
2018-07-19T01:16:33.274Z,70.48
2018-07-19T01:19:01.570Z,70.90
2018-07-19T01:21:29.890Z,70.81
2018-07-19T01:23:58.215Z,71.05
2018-07-19T01:26:26.502Z,71.86
2018-07-19T01:28:54.953Z,71.97
2018-07-19T01:31:23.237Z,72.32
2018-07-19T01:33:51.554Z,72.26
2018-07-19T01:36:19.845Z,72.49
2018-07-19T01:38:48.303Z,73.57
2018-07-19T01:41:45.960Z,74.47
2018-07-19T01:44:14.285Z,74.76
2018-07-19T01:46:42.652Z,75.13
2018-07-19T01:49:11.007Z,75.76
2018-07-19T01:51:39.312Z,76.25
2018-07-19T01:54:07.571Z,77.09
2018-07-19T01:56:35.779Z,78.08
2018-07-19T01:59:04.702Z,78.21
2018-07-19T02:01:32.953Z,78.63
2018-07-19T02:04:01.248Z,80.00
2018-07-19T02:06:29.524Z,80.29
2018-07-19T02:08:57.825Z,80.07
2018-07-19T02:11:26.124Z,81.09
2018-07-19T02:13:54.386Z,80.81
2018-07-19T02:16:22.641Z,81.12
2018-07-19T02:18:50.925Z,81.26
2018-07-19T02:21:19.367Z,81.46
2018-07-19T02:23:47.642Z,82.22
2018-07-19T02:26:15.979Z,83.05
2018-07-19T02:31:34.444Z,83.51
2018-07-19T02:34:03.232Z,83.02
2018-07-19T02:36:31.574Z,83.38
2018-07-19T02:39:00.724Z,83.91
2018-07-19T02:41:29.869Z,84.58
2018-07-19T02:43:58.209Z,84.52
2018-07-19T02:46:26.502Z,85.08
2018-07-19T02:48:54.796Z,86.00
2018-07-19T02:51:23.119Z,85.64
2018-07-19T02:53:51.440Z,86.02
2018-07-19T02:56:19.797Z,86.00
2018-07-19T02:58:48.033Z,86.63
2018-07-19T03:01:16.404Z,86.63
2018-07-19T03:03:44.679Z,86.78
2018-07-19T03:06:13.017Z,87.36
2018-07-19T03:08:41.229Z,87.51
2018-07-19T03:11:09.553Z,88.00
2018-07-19T03:13:37.848Z,88.63
2018-07-19T03:16:06.200Z,89.37
2018-07-19T03:18:34.448Z,88.93
2018-07-19T03:21:02.725Z,90.36
2018-07-19T03:23:31.350Z,89.77
2018-07-19T03:25:59.750Z,89.56
2018-07-19T03:28:28.048Z,90.03
2018-07-19T03:30:56.494Z,89.77
2018-07-19T03:33:24.794Z,91.16
2018-07-19T03:35:53.704Z,91.28
2018-07-19T03:38:21.963Z,91.40
2018-07-19T03:41:53.411Z,90.76
2018-07-19T03:44:21.786Z,91.39
2018-07-19T03:46:50.068Z,91.05
2018-07-19T03:49:18.385Z,91.50
2018-07-19T03:51:46.800Z,91.30
2018-07-19T03:54:15.098Z,91.55
2018-07-19T03:56:43.379Z,91.53
2018-07-19T03:59:11.611Z,90.75
2018-07-19T04:01:39.891Z,90.49
2018-07-19T04:04:08.168Z,90.87
2018-07-19T04:06:36.480Z,90.61
2018-07-19T04:09:06.779Z,90.46
2018-07-19T04:11:35.213Z,90.09
2018-07-19T04:14:03.530Z,90.29
2018-07-19T04:16:31.817Z,89.62
2018-07-19T04:19:00.094Z,89.23
2018-07-19T04:21:28.524Z,88.93
2018-07-19T04:23:56.767Z,87.64
2018-07-19T04:26:25.099Z,87.77
2018-07-19T04:28:53.451Z,87.09
2018-07-19T04:31:21.660Z,87.06
2018-07-19T04:33:49.937Z,87.09
2018-07-19T04:36:18.320Z,86.63
2018-07-19T04:38:46.586Z,86.21
2018-07-19T04:41:14.898Z,86.41
2018-07-19T04:43:43.353Z,85.81
2018-07-19T04:46:11.611Z,85.87
2018-07-19T04:48:39.942Z,85.24
2018-07-19T04:51:08.353Z,84.79
2018-07-19T04:53:36.567Z,84.46
2018-07-19T04:56:04.925Z,84.06
2018-07-19T04:58:33.226Z,83.58
2018-07-19T05:01:01.535Z,83.16
2018-07-19T05:03:29.795Z,82.19
2018-07-19T05:05:58.049Z,81.88
2018-07-19T05:08:26.323Z,81.41
2018-07-19T05:10:54.516Z,80.41
2018-07-19T05:13:22.839Z,79.12
2018-07-19T05:15:51.119Z,78.54
2018-07-19T05:18:19.472Z,78.01
2018-07-19T05:20:47.795Z,77.20
2018-07-19T05:23:16.204Z,76.79
2018-07-19T05:25:44.491Z,75.17
2018-07-19T05:28:12.709Z,74.59
2018-07-19T05:30:40.933Z,74.01
2018-07-19T05:33:09.227Z,74.05
2018-07-19T05:35:37.500Z,72.99
2018-07-19T05:38:05.868Z,71.50
2018-07-19T05:40:34.384Z,70.17
2018-07-19T05:43:02.588Z,69.12
2018-07-19T05:45:31.002Z,68.32
2018-07-19T05:47:59.277Z,67.87
2018-07-19T05:50:27.533Z,67.23
2018-07-19T05:52:55.765Z,66.58
2018-07-19T05:55:24.143Z,66.41
2018-07-19T05:57:52.590Z,65.00
2018-07-19T06:00:20.974Z,65.47
2018-07-19T06:02:49.355Z,64.22
2018-07-19T06:05:17.849Z,63.64
2018-07-19T06:07:46.186Z,63.22
2018-07-19T06:10:14.451Z,61.80
2018-07-19T06:12:42.779Z,62.35
2018-07-19T06:15:11.041Z,59.61
2018-07-19T06:17:39.386Z,59.16
2018-07-19T06:20:08.203Z,59.38
2018-07-19T06:22:36.744Z,58.94
2018-07-19T06:25:05.045Z,58.86
2018-07-19T06:27:33.296Z,58.68
2018-07-19T06:30:01.534Z,58.56
2018-07-19T06:32:29.953Z,58.26
2018-07-19T06:34:58.426Z,58.27
2018-07-19T06:37:26.782Z,57.50
2018-07-19T06:39:55.901Z,56.74
2018-07-19T06:42:24.113Z,56.51
2018-07-19T06:44:52.434Z,55.58
2018-07-19T06:47:20.638Z,54.84
2018-07-19T06:49:48.987Z,53.90
2018-07-19T06:52:17.264Z,53.78
2018-07-19T06:54:45.633Z,53.50
2018-07-19T06:57:13.938Z,51.49
2018-07-19T06:59:42.222Z,51.03
2018-07-19T07:02:10.542Z,50.69
2018-07-19T07:04:38.894Z,50.79
2018-07-19T07:07:07.151Z,50.15
2018-07-19T07:09:35.394Z,48.86
2018-07-19T07:12:03.803Z,48.51
2018-07-19T07:14:32.339Z,48.09
2018-07-19T07:17:00.571Z,49.94
2018-07-19T07:19:28.861Z,48.58
2018-07-19T07:21:57.147Z,46.87
2018-07-19T07:24:25.380Z,46.21
2018-07-19T07:26:53.692Z,46.29
2018-07-19T07:29:21.936Z,46.99
2018-07-19T07:31:50.215Z,47.48
2018-07-19T07:34:18.704Z,46.68
2018-07-19T07:36:47.006Z,47.18
2018-07-19T07:39:15.332Z,45.61
2018-07-19T07:41:43.700Z,47.38
2018-07-19T07:44:12.048Z,45.92
2018-07-19T07:46:40.476Z,45.35
2018-07-19T07:49:08.875Z,47.21
2018-07-19T07:51:37.167Z,44.53
2018-07-19T07:54:05.421Z,44.52
2018-07-19T07:56:33.664Z,44.61
2018-07-19T07:59:01.980Z,44.03
2018-07-19T08:01:30.374Z,44.09
2018-07-19T08:03:58.651Z,43.63
2018-07-19T08:06:26.936Z,44.43
2018-07-19T08:08:55.182Z,43.95
2018-07-19T08:11:23.419Z,44.57
2018-07-19T08:13:51.671Z,44.36
2018-07-19T08:16:20.032Z,44.71
2018-07-19T08:18:48.225Z,43.49
2018-07-19T08:21:16.761Z,43.02
2018-07-19T08:23:45.098Z,42.54
2018-07-19T08:26:13.359Z,42.35
2018-07-19T08:28:41.593Z,42.27
2018-07-19T08:31:09.855Z,42.19
2018-07-19T08:33:38.438Z,41.53
2018-07-19T08:36:06.954Z,41.04
2018-07-19T08:38:35.207Z,41.19
2018-07-19T08:41:03.502Z,40.93
2018-07-19T08:43:32.022Z,40.92
2018-07-19T08:46:00.255Z,40.14
2018-07-19T08:48:28.531Z,40.45
2018-07-19T08:50:56.795Z,40.17
2018-07-19T08:53:25.127Z,40.24
2018-07-19T08:55:53.442Z,39.58
2018-07-19T08:58:21.635Z,39.52
2018-07-19T09:00:49.912Z,39.13
2018-07-19T09:03:18.266Z,38.81
2018-07-19T09:05:46.569Z,38.09
2018-07-19T09:08:14.871Z,38.54
2018-07-19T09:10:43.111Z,38.75
2018-07-19T09:13:11.435Z,38.61
2018-07-19T09:15:39.752Z,38.28
2018-07-19T09:18:07.992Z,38.74
2018-07-19T09:20:36.262Z,38.59
2018-07-19T09:23:04.725Z,38.65
2018-07-19T09:25:33.295Z,38.21
2018-07-19T09:28:01.549Z,36.06
2018-07-19T09:30:29.767Z,33.58
2018-07-19T09:32:57.954Z,34.41
2018-07-19T09:35:26.360Z,34.97
2018-07-19T09:37:54.692Z,34.30
2018-07-19T09:40:22.960Z,34.48
2018-07-19T09:42:51.218Z,34.19
2018-07-19T09:45:19.675Z,34.02
2018-07-19T09:47:47.906Z,33.98
2018-07-19T09:50:16.202Z,34.89
2018-07-19T09:52:44.415Z,32.88
2018-07-19T09:55:13.097Z,32.88
2018-07-19T09:57:41.369Z,31.08
2018-07-19T10:00:09.817Z,31.86
2018-07-19T10:02:38.152Z,31.16
2018-07-19T10:05:06.658Z,31.01
2018-07-19T10:07:34.924Z,31.14
2018-07-19T10:10:03.303Z,32.06
2018-07-19T10:12:31.668Z,31.21
2018-07-19T10:14:59.884Z,30.75
2018-07-19T10:17:28.206Z,30.51
2018-07-19T10:19:56.381Z,28.79
2018-07-19T10:22:24.633Z,28.69
2018-07-19T10:24:52.966Z,28.15
2018-07-19T10:27:21.191Z,28.05
2018-07-19T10:29:49.530Z,28.44
2018-07-19T10:32:17.853Z,28.53
2018-07-19T10:34:45.959Z,27.04
2018-07-19T10:37:14.514Z,27.30
2018-07-19T10:39:42.802Z,26.33
2018-07-19T10:42:11.507Z,26.68
2018-07-19T10:44:40.964Z,27.75
2018-07-19T10:47:09.522Z,26.70
2018-07-19T10:49:37.777Z,26.34
2018-07-19T10:52:06.212Z,27.79
2018-07-19T10:54:34.474Z,27.29
2018-07-19T10:57:02.731Z,26.12
2018-07-19T10:59:31.223Z,25.91
2018-07-19T11:01:59.519Z,26.72
2018-07-19T11:04:27.868Z,26.27
2018-07-19T11:06:56.202Z,26.65
2018-07-19T11:09:24.604Z,26.58
2018-07-19T11:11:52.815Z,27.49
2018-07-19T11:14:21.188Z,27.64
2018-07-19T11:16:49.420Z,27.51
2018-07-19T11:19:17.761Z,26.52
2018-07-19T11:21:46.116Z,26.42
2018-07-19T11:24:15.096Z,27.72
2018-07-19T11:26:43.315Z,26.98
2018-07-19T11:29:11.811Z,25.53
2018-07-19T11:31:40.180Z,27.54
2018-07-19T11:34:08.507Z,26.92
2018-07-19T11:36:36.828Z,25.78
2018-07-19T11:39:07.061Z,28.67
2018-07-19T11:41:35.748Z,26.57
2018-07-19T11:44:04.022Z,27.71
2018-07-19T11:46:32.300Z,24.29
2018-07-19T11:49:00.557Z,22.74
2018-07-19T11:51:28.951Z,17.51
2018-07-19T11:53:57.122Z,13.69
2018-07-19T11:56:25.431Z,12.55
2018-07-19T11:58:53.626Z,13.91
2018-07-19T12:01:21.857Z,12.33
2018-07-19T12:03:50.236Z,11.45
2018-07-19T12:06:18.445Z,11.31
2018-07-19T12:08:46.701Z,10.29
2018-07-19T12:11:14.932Z,7.82
2018-07-19T12:13:43.288Z,9.30
2018-07-19T12:16:11.532Z,8.45
2018-07-19T12:18:39.985Z,8.23
2018-07-19T12:21:08.590Z,7.89
2018-07-19T12:23:36.937Z,6.68
2018-07-19T12:26:05.425Z,5.14
2018-07-19T12:28:33.719Z,4.60
2018-07-19T12:31:01.938Z,4.52
2018-07-19T12:33:30.212Z,6.02
2018-07-19T12:35:58.483Z,4.09
2018-07-19T12:38:26.887Z,4.35
2018-07-19T12:40:55.708Z,4.57
2018-07-19T12:43:23.990Z,3.38
2018-07-19T12:45:52.549Z,3.50
2018-07-19T12:48:20.892Z,6.00
2018-07-19T12:50:49.142Z,5.56
2018-07-19T12:53:17.378Z,3.96
2018-07-19T12:55:45.641Z,5.63
2018-07-19T12:58:13.866Z,3.07
2018-07-19T13:00:42.167Z,2.40
2018-07-19T13:03:10.395Z,2.38
2018-07-19T13:05:38.650Z,2.39
2018-07-19T13:08:06.955Z,2.29
2018-07-19T13:10:35.216Z,3.91
2018-07-19T13:13:03.994Z,2.49
2018-07-19T13:15:33.285Z,3.42
2018-07-19T13:18:01.484Z,5.36
2018-07-19T13:20:29.711Z,4.85
2018-07-19T13:22:57.907Z,4.90
2018-07-19T13:25:26.207Z,2.60
2018-07-19T13:27:54.627Z,1.85
2018-07-19T13:30:22.846Z,3.03
2018-07-19T13:32:51.221Z,1.81
2018-07-19T13:35:19.591Z,3.08
2018-07-19T13:37:47.781Z,3.03
2018-07-19T13:40:16.104Z,4.83
2018-07-19T13:42:44.417Z,4.23
2018-07-19T13:45:12.755Z,2.42
2018-07-19T13:47:41.069Z,2.33
2018-07-19T13:50:09.539Z,2.85
2018-07-19T13:52:49.215Z,2.72
2018-07-19T13:55:17.491Z,2.27
2018-07-19T13:57:45.776Z,1.62
2018-07-19T14:00:14.151Z,1.52
2018-07-19T14:02:43.066Z,1.27
2018-07-19T14:05:11.323Z,0.20
2018-07-19T14:07:39.773Z,1.20
2018-07-19T14:10:08.234Z,1.07
2018-07-19T14:12:36.489Z,2.59
2018-07-19T14:15:06.124Z,2.04
2018-07-19T14:17:36.007Z,3.34
2018-07-19T14:20:04.959Z,2.85
2018-07-19T14:22:33.196Z,3.13
2018-07-19T14:25:01.680Z,4.56
2018-07-19T14:27:29.976Z,5.29
2018-07-19T14:29:58.183Z,6.53
2018-07-19T14:32:27.164Z,4.12
2018-07-19T14:34:55.428Z,2.95
2018-07-19T14:37:23.666Z,2.40
2018-07-19T14:39:51.975Z,2.84
2018-07-19T14:42:20.371Z,4.51
2018-07-19T14:44:48.679Z,4.37
2018-07-19T14:47:17.281Z,2.58
2018-07-19T14:49:45.633Z,5.80
2018-07-19T14:52:13.931Z,5.76
2018-07-19T14:54:42.180Z,4.96
2018-07-19T14:57:10.441Z,6.08
2018-07-19T14:59:38.731Z,8.33
2018-07-19T15:02:07.175Z,6.25
2018-07-19T15:04:35.423Z,5.56
2018-07-19T15:07:03.683Z,6.88
2018-07-19T15:09:31.936Z,4.21
2018-07-19T15:12:00.161Z,4.49
2018-07-19T15:14:28.370Z,5.80
2018-07-19T15:16:56.592Z,3.67
2018-07-19T15:19:24.808Z,3.98
2018-07-19T15:21:53.081Z,5.83
2018-07-19T15:24:21.327Z,4.83
2018-07-19T15:26:49.548Z,4.02
2018-07-19T15:29:17.791Z,3.80
2018-07-19T15:31:46.076Z,4.27
2018-07-19T15:34:14.353Z,4.28
2018-07-19T15:36:42.570Z,4.14
2018-07-19T15:39:11.244Z,3.69
2018-07-19T15:41:39.750Z,4.52
2018-07-19T15:44:08.627Z,7.62
2018-07-19T15:46:36.951Z,6.61
2018-07-19T15:49:05.504Z,5.66
2018-07-19T15:51:33.789Z,4.99
2018-07-19T15:54:02.169Z,4.97
2018-07-19T15:56:30.594Z,6.17
2018-07-19T15:58:58.912Z,5.31
2018-07-19T16:01:27.347Z,5.45
2018-07-19T16:03:55.592Z,6.67
2018-07-19T16:06:23.894Z,4.42
2018-07-19T16:08:52.303Z,3.38
2018-07-19T16:11:20.571Z,3.72
2018-07-19T16:13:49.130Z,4.48
2018-07-19T16:16:17.367Z,4.02
2018-07-19T16:18:45.703Z,3.46
2018-07-19T16:21:14.083Z,4.54
2018-07-19T16:23:42.507Z,4.87
2018-07-19T16:26:10.784Z,4.72
2018-07-19T16:28:39.067Z,4.67
2018-07-19T16:31:07.713Z,5.80
2018-07-19T16:33:35.949Z,9.31
2018-07-19T16:36:04.352Z,8.27
2018-07-19T16:38:32.584Z,9.67
2018-07-19T16:41:00.835Z,7.87
2018-07-19T16:43:29.034Z,6.72
2018-07-19T16:45:57.435Z,5.92
2018-07-19T16:48:25.655Z,7.73
2018-07-19T16:50:54.009Z,7.73
2018-07-19T16:53:22.351Z,7.99
2018-07-19T16:55:50.607Z,6.61
2018-07-19T16:58:18.879Z,7.05
2018-07-19T17:00:47.111Z,6.46
2018-07-19T17:03:15.523Z,7.07
2018-07-19T17:05:43.829Z,8.09
2018-07-19T17:08:15.056Z,6.51
2018-07-19T17:10:43.589Z,7.17
2018-07-19T17:13:12.325Z,9.10
2018-07-19T17:15:40.799Z,8.24
2018-07-19T17:18:09.381Z,9.85
2018-07-19T17:20:37.695Z,8.91
2018-07-19T17:23:07.480Z,7.47
2018-07-19T17:25:35.825Z,7.16
2018-07-19T17:28:04.063Z,9.19
2018-07-19T17:30:32.484Z,9.19
2018-07-19T17:33:00.842Z,8.86
2018-07-19T17:35:29.154Z,9.15
2018-07-19T17:37:57.534Z,8.52
2018-07-19T17:40:25.865Z,7.68
2018-07-19T17:42:54.088Z,8.38
2018-07-19T17:45:22.338Z,8.74
2018-07-19T17:47:50.778Z,8.86
2018-07-19T17:50:19.024Z,9.55
2018-07-19T17:52:47.281Z,9.43
2018-07-19T17:55:15.542Z,10.26
2018-07-19T17:57:43.820Z,11.57
2018-07-19T18:00:12.218Z,12.56
2018-07-19T18:02:40.583Z,13.88
2018-07-19T18:05:08.863Z,15.46
2018-07-19T18:07:37.214Z,17.56
2018-07-19T18:10:05.641Z,19.61
2018-07-19T18:12:34.123Z,20.20
2018-07-19T18:15:02.506Z,21.77
2018-07-19T18:17:30.768Z,22.24
2018-07-19T18:19:58.972Z,23.34
2018-07-19T18:22:27.302Z,23.49
2018-07-19T18:24:55.568Z,25.62
2018-07-19T18:27:23.850Z,24.22
2018-07-19T18:29:52.227Z,25.03
2018-07-19T18:32:20.472Z,25.64
2018-07-19T18:34:49.018Z,26.07
2018-07-19T18:37:17.362Z,27.71
2018-07-19T18:42:30.527Z,28.68
2018-07-19T18:44:59.363Z,28.97
2018-07-19T18:47:28.035Z,29.00
2018-07-19T18:49:56.716Z,28.08
2018-07-19T18:52:25.700Z,28.95
2018-07-19T18:54:54.372Z,29.13
2018-07-19T18:57:22.921Z,32.43
2018-07-19T18:59:51.602Z,29.21
2018-07-19T19:02:22.152Z,29.74
2018-07-19T19:04:50.765Z,33.05
2018-07-19T19:07:19.518Z,30.29
2018-07-19T19:09:48.168Z,31.57
2018-07-19T19:12:16.796Z,36.04
2018-07-19T19:14:45.427Z,32.56
2018-07-19T19:17:14.083Z,33.36
2018-07-19T19:19:42.696Z,33.88
2018-07-19T19:22:11.536Z,34.75
2018-07-19T19:24:40.159Z,35.08
2018-07-19T19:27:08.745Z,33.09
2018-07-19T19:29:37.390Z,33.76
2018-07-19T19:32:06.251Z,35.34
2018-07-19T19:34:34.849Z,34.02
2018-07-19T19:37:03.532Z,34.30
2018-07-19T19:39:32.199Z,36.35
2018-07-19T19:42:00.890Z,34.35
2018-07-19T19:44:29.570Z,36.70
2018-07-19T19:46:58.211Z,33.93
2018-07-19T19:49:27.374Z,34.98
2018-07-19T19:51:56.275Z,36.92
2018-07-19T19:54:25.015Z,36.34
2018-07-19T19:56:53.620Z,36.78
2018-07-19T19:59:22.320Z,38.37
2018-07-19T20:01:51.107Z,37.28
2018-07-19T20:04:19.762Z,37.15
2018-07-19T20:06:48.464Z,37.61
2018-07-19T20:09:17.047Z,38.06
2018-07-19T20:11:46.809Z,38.44
2018-07-19T20:14:15.405Z,39.67
2018-07-19T20:16:44.033Z,39.45
2018-07-19T20:19:12.686Z,42.06
2018-07-19T20:21:41.378Z,39.98
2018-07-19T20:24:10.064Z,41.25
2018-07-19T20:26:38.725Z,39.73
2018-07-19T20:29:08.388Z,39.56
2018-07-19T20:31:37.064Z,39.70
2018-07-19T20:34:05.855Z,41.05
2018-07-19T20:36:34.499Z,41.23
2018-07-19T20:39:03.356Z,42.54
2018-07-19T20:41:32.090Z,43.08
2018-07-19T20:44:00.678Z,41.78
2018-07-19T20:46:29.369Z,41.50
2018-07-19T20:48:58.178Z,42.24
2018-07-19T20:51:27.518Z,44.13
2018-07-19T20:53:56.392Z,44.78
2018-07-19T20:56:25.213Z,44.32
2018-07-19T20:58:53.880Z,45.02
2018-07-19T21:01:22.551Z,44.02
2018-07-19T21:03:51.145Z,42.69
2018-07-19T21:06:20.401Z,42.77
2018-07-19T21:08:49.163Z,43.09
2018-07-19T21:11:17.878Z,44.29
2018-07-19T21:13:46.681Z,42.77
2018-07-19T21:16:21.005Z,43.85
2018-07-19T21:18:49.683Z,43.41
2018-07-19T21:21:18.301Z,44.78
2018-07-19T21:23:49.327Z,42.76
2018-07-19T21:26:17.973Z,44.39
2018-07-19T21:28:46.644Z,44.06
2018-07-19T21:31:15.549Z,43.27
2018-07-19T21:33:44.125Z,45.18
2018-07-19T21:36:12.854Z,44.89
2018-07-19T21:38:41.596Z,46.70
2018-07-19T21:41:10.235Z,45.93
2018-07-19T21:43:38.869Z,45.35
2018-07-19T21:46:07.553Z,45.84
2018-07-19T21:48:36.696Z,47.22
2018-07-19T21:51:05.396Z,48.26
2018-07-19T21:53:34.108Z,46.11
2018-07-19T21:56:02.820Z,47.65
2018-07-19T21:58:31.539Z,45.08
2018-07-19T22:01:05.191Z,48.57
2018-07-19T22:03:33.919Z,46.82
2018-07-19T22:06:02.554Z,46.84
2018-07-19T22:08:31.364Z,46.91
2018-07-19T22:11:05.152Z,47.58
2018-07-19T22:13:33.799Z,51.82
2018-07-19T22:16:02.497Z,47.20
2018-07-19T22:18:31.211Z,50.70
2018-07-19T22:20:59.796Z,47.10
2018-07-19T22:23:28.470Z,47.30
2018-07-19T22:25:57.215Z,49.02
2018-07-19T22:28:26.030Z,49.19
2018-07-19T22:30:54.797Z,50.27
2018-07-19T22:33:23.394Z,51.47
2018-07-19T22:35:51.993Z,51.98
2018-07-19T22:38:20.684Z,52.29
2018-07-19T22:40:50.121Z,52.26
2018-07-19T22:43:18.803Z,51.31
2018-07-19T22:45:47.454Z,51.73
2018-07-19T22:48:16.087Z,52.78
2018-07-19T22:50:44.787Z,53.02
2018-07-19T22:53:13.610Z,53.88
2018-07-19T22:55:50.150Z,53.94
2018-07-19T22:58:19.014Z,54.41
2018-07-19T23:00:49.876Z,54.27
2018-07-19T23:03:33.552Z,53.93
2018-07-19T23:06:16.458Z,53.84
2018-07-19T23:08:52.083Z,53.71
2018-07-19T23:11:30.474Z,53.52
2018-07-19T23:14:08.581Z,53.27
2018-07-19T23:16:46.284Z,53.80
2018-07-19T23:19:26.163Z,53.53
2018-07-19T23:22:05.070Z,53.43
2018-07-19T23:24:44.345Z,54.15
2018-07-19T23:27:23.535Z,56.74
2018-07-19T23:30:02.046Z,54.58
2018-07-19T23:32:53.366Z,54.31
2018-07-19T23:38:21.146Z,53.82
2018-07-19T23:41:03.443Z,56.03
2018-07-19T23:43:42.802Z,56.14
2018-07-19T23:46:24.273Z,55.22
2018-07-19T23:49:07.219Z,56.08
2018-07-19T23:51:55.869Z,56.42
2018-07-19T23:54:35.456Z,56.89
2018-07-19T23:57:11.980Z,56.75
2018-07-19T23:59:56.963Z,57.81
