createdAt,value
2019-01-03T00:01:49.994Z,4.10
2019-01-03T00:06:39.336Z,6.00
2019-01-03T00:09:10.021Z,8.87
2019-01-03T00:14:13.106Z,2.70
2019-01-03T00:16:43.931Z,3.33
2019-01-03T00:21:47.007Z,4.40
2019-01-03T00:24:17.689Z,6.73
2019-01-03T00:26:53.722Z,3.70
2019-01-03T00:29:20.982Z,4.27
2019-01-03T00:32:13.540Z,6.33
2019-01-03T00:34:44.215Z,5.47
2019-01-03T00:37:14.902Z,5.57
2019-01-03T00:39:45.576Z,4.33
2019-01-03T00:42:16.268Z,7.27
2019-01-03T00:45:08.725Z,4.77
2019-01-03T00:47:39.433Z,3.80
2019-01-03T00:50:10.109Z,4.60
2019-01-03T00:52:40.825Z,7.03
2019-01-03T00:55:11.491Z,7.13
2019-01-03T00:57:42.208Z,7.00
2019-01-03T01:00:12.905Z,5.63
2019-01-03T01:02:43.609Z,7.97
2019-01-03T01:05:14.305Z,11.10
2019-01-03T01:07:44.989Z,5.07
2019-01-03T01:10:15.659Z,9.07
2019-01-03T01:12:46.353Z,3.73
2019-01-03T01:15:17.071Z,6.57
2019-01-03T01:17:47.805Z,8.17
2019-01-03T01:22:50.878Z,8.70
2019-01-03T01:25:21.590Z,8.00
2019-01-03T01:27:52.299Z,7.83
2019-01-03T01:30:23.066Z,8.70
2019-01-03T01:35:12.297Z,6.43
2019-01-03T01:37:42.969Z,7.57
2019-01-03T01:42:35.950Z,5.87
2019-01-03T01:47:29.009Z,6.03
2019-01-03T01:49:59.705Z,4.93
2019-01-03T01:52:30.390Z,6.93
2019-01-03T01:57:33.463Z,6.97
2019-01-03T02:00:04.151Z,8.27
2019-01-03T02:05:07.208Z,8.83
2019-01-03T02:07:37.998Z,7.23
2019-01-03T02:10:08.676Z,5.50
2019-01-03T02:14:57.864Z,6.63
2019-01-03T02:17:28.553Z,8.27
2019-01-03T02:22:31.686Z,4.00
2019-01-03T02:25:02.363Z,7.53
2019-01-03T02:27:33.087Z,10.67
2019-01-03T02:30:03.763Z,8.20
2019-01-03T02:32:34.446Z,7.13
2019-01-03T02:35:05.133Z,6.10
2019-01-03T02:37:35.847Z,4.60
2019-01-03T02:40:06.531Z,8.13
2019-01-03T02:44:59.366Z,7.63
2019-01-03T02:52:11.073Z,6.13
2019-01-03T02:54:41.750Z,7.20
2019-01-03T03:02:06.915Z,7.27
2019-01-03T03:04:37.620Z,7.30
2019-01-03T03:11:59.408Z,6.80
2019-01-03T03:14:43.145Z,5.40
2019-01-03T03:19:46.253Z,3.37
2019-01-03T03:25:09.464Z,4.93
2019-01-03T03:30:32.391Z,5.10
2019-01-03T03:33:03.101Z,8.70
2019-01-03T03:35:33.796Z,6.73
2019-01-03T03:40:36.850Z,6.03
2019-01-03T03:43:07.525Z,9.90
2019-01-03T03:47:56.833Z,6.80
2019-01-03T03:50:47.418Z,5.73
2019-01-03T03:53:18.125Z,7.77
2019-01-03T04:00:26.563Z,8.40
2019-01-03T04:03:17.135Z,5.50
2019-01-03T04:08:26.183Z,9.50
2019-01-03T04:10:56.878Z,6.03
2019-01-03T04:15:59.962Z,7.33
2019-01-03T04:18:30.639Z,7.43
2019-01-03T04:21:01.353Z,6.27
2019-01-03T04:23:51.911Z,10.00
2019-01-03T04:33:25.895Z,8.37
2019-01-03T04:35:56.584Z,8.93
2019-01-03T04:40:59.661Z,21.23
2019-01-03T04:43:30.321Z,10.63
2019-01-03T04:46:00.989Z,8.47
2019-01-03T04:48:31.693Z,10.50
2019-01-03T04:51:02.370Z,5.80
2019-01-03T04:53:33.054Z,5.00
2019-01-03T04:56:03.717Z,7.07
2019-01-03T04:58:34.418Z,7.50
2019-01-03T05:01:05.115Z,9.03
2019-01-03T05:03:35.804Z,6.90
2019-01-03T05:06:06.484Z,7.73
2019-01-03T05:08:37.166Z,6.30
2019-01-03T05:11:27.736Z,4.50
2019-01-03T05:13:58.457Z,6.30
2019-01-03T05:16:49.017Z,4.73
2019-01-03T05:19:19.731Z,9.60
2019-01-03T05:21:50.392Z,6.60
2019-01-03T05:24:21.086Z,6.67
2019-01-03T05:26:51.762Z,8.33
2019-01-03T05:29:22.478Z,6.67
2019-01-03T05:34:25.540Z,8.77
2019-01-03T05:39:48.615Z,8.10
2019-01-03T05:42:39.168Z,4.23
2019-01-03T05:47:48.210Z,5.03
2019-01-03T05:50:18.909Z,4.27
2019-01-03T05:52:49.610Z,9.30
2019-01-03T05:55:20.295Z,5.00
2019-01-03T06:01:03.117Z,8.43
2019-01-03T06:08:24.770Z,7.07
2019-01-03T06:10:55.489Z,5.53
2019-01-03T06:15:58.567Z,7.93
2019-01-03T06:21:21.510Z,10.77
2019-01-03T06:26:24.584Z,8.63
2019-01-03T06:28:55.298Z,6.60
2019-01-03T06:34:04.668Z,7.27
2019-01-03T06:41:26.235Z,10.37
2019-01-03T06:44:16.807Z,8.43
2019-01-03T06:49:39.724Z,7.30
2019-01-03T06:52:10.400Z,7.53
2019-01-03T06:54:41.098Z,8.03
2019-01-03T06:57:11.779Z,5.27
2019-01-03T06:59:42.488Z,6.83
2019-01-03T07:02:13.158Z,7.63
2019-01-03T07:04:43.875Z,10.60
2019-01-03T07:07:34.466Z,9.30
2019-01-03T07:10:05.140Z,8.43
2019-01-03T07:15:28.117Z,8.40
2019-01-03T07:20:31.302Z,7.17
2019-01-03T07:25:34.365Z,7.97
2019-01-03T07:28:05.042Z,11.10
2019-01-03T07:30:35.842Z,8.67
2019-01-03T07:33:06.504Z,6.80
2019-01-03T07:40:14.480Z,4.63
2019-01-03T07:42:45.155Z,8.13
2019-01-03T07:49:53.677Z,5.87
2019-01-03T07:52:24.364Z,9.93
2019-01-03T07:54:55.059Z,12.47
2019-01-03T07:57:25.798Z,10.70
2019-01-03T08:02:48.718Z,11.03
2019-01-03T08:05:19.436Z,8.03
2019-01-03T08:08:09.989Z,11.27
2019-01-03T08:15:21.934Z,7.77
2019-01-03T08:17:52.628Z,8.30
2019-01-03T08:20:45.119Z,8.23
2019-01-03T08:23:15.799Z,7.77
2019-01-03T08:28:18.839Z,9.63
2019-01-03T08:30:49.634Z,12.90
2019-01-03T08:33:20.333Z,7.10
2019-01-03T08:35:51.003Z,10.27
2019-01-03T08:38:21.705Z,13.60
2019-01-03T08:40:52.379Z,15.80
2019-01-03T08:43:27.036Z,12.23
2019-01-03T08:45:55.696Z,11.40
2019-01-03T08:50:44.872Z,8.67
2019-01-03T08:53:15.657Z,8.63
2019-01-03T08:55:46.340Z,10.80
2019-01-03T08:58:17.023Z,6.53
2019-01-03T09:00:47.694Z,9.93
2019-01-03T09:03:18.410Z,8.17
2019-01-03T09:05:49.107Z,10.07
2019-01-03T09:08:19.780Z,9.43
2019-01-03T09:13:12.718Z,8.87
2019-01-03T09:15:43.450Z,8.00
2019-01-03T09:20:46.518Z,9.00
2019-01-03T09:23:17.200Z,9.47
2019-01-03T09:25:56.584Z,7.40
2019-01-03T09:33:21.805Z,16.50
2019-01-03T09:38:14.983Z,17.63
2019-01-03T09:40:45.677Z,13.90
2019-01-03T09:43:16.345Z,15.67
2019-01-03T09:45:27.278Z,24.17
2019-01-03T09:47:38.071Z,21.70
2019-01-03T09:49:48.953Z,14.43
2019-01-03T09:51:59.751Z,15.80
2019-01-03T09:54:10.539Z,17.43
2019-01-03T09:56:21.369Z,15.13
2019-01-03T09:58:32.170Z,14.57
2019-01-03T10:00:43.002Z,17.30
2019-01-03T10:02:53.802Z,23.87
2019-01-03T10:05:04.921Z,38.50
2019-01-03T10:07:15.742Z,33.67
2019-01-03T10:09:26.525Z,25.57
2019-01-03T10:11:37.343Z,27.43
2019-01-03T10:13:48.184Z,36.17
2019-01-03T10:15:59.004Z,26.30
2019-01-03T10:18:09.817Z,18.97
2019-01-03T10:20:20.623Z,9.73
2019-01-03T10:22:31.460Z,9.63
2019-01-03T10:24:42.264Z,5.97
2019-01-03T10:26:53.090Z,6.83
2019-01-03T10:29:03.867Z,7.17
2019-01-03T10:31:14.706Z,8.90
2019-01-03T10:33:25.494Z,8.00
2019-01-03T10:35:36.310Z,10.40
2019-01-03T10:37:47.146Z,13.43
2019-01-03T10:39:57.942Z,9.90
2019-01-03T10:42:08.775Z,10.80
2019-01-03T10:44:19.578Z,7.30
2019-01-03T10:46:30.384Z,7.50
2019-01-03T10:48:41.206Z,6.53
2019-01-03T10:50:52.018Z,5.47
2019-01-03T10:53:02.855Z,4.50
2019-01-03T10:55:13.658Z,9.07
2019-01-03T10:57:24.470Z,4.27
2019-01-03T10:59:35.382Z,4.40
2019-01-03T11:01:46.200Z,4.33
2019-01-03T11:03:57.140Z,6.97
2019-01-03T11:06:07.960Z,7.77
2019-01-03T11:08:18.928Z,8.17
2019-01-03T11:10:29.752Z,15.33
2019-01-03T11:12:40.556Z,22.87
2019-01-03T11:14:51.389Z,14.97
2019-01-03T11:17:02.200Z,14.37
2019-01-03T11:19:13.020Z,9.93
2019-01-03T11:21:23.825Z,10.10
2019-01-03T11:23:34.626Z,11.20
2019-01-03T11:25:45.446Z,7.67
2019-01-03T11:27:56.251Z,10.50
2019-01-03T11:30:48.720Z,10.70
2019-01-03T11:32:59.527Z,11.07
2019-01-03T11:35:10.345Z,12.67
2019-01-03T11:37:21.164Z,6.63
2019-01-03T11:39:31.993Z,7.43
2019-01-03T11:41:42.805Z,9.37
2019-01-03T11:43:53.588Z,4.23
2019-01-03T11:46:04.509Z,8.90
2019-01-03T11:48:15.309Z,5.30
2019-01-03T11:50:26.141Z,5.13
2019-01-03T11:52:36.939Z,4.07
2019-01-03T11:54:47.731Z,6.07
2019-01-03T11:56:58.558Z,8.20
2019-01-03T11:59:09.367Z,5.33
2019-01-03T12:01:20.187Z,6.13
2019-01-03T12:03:30.976Z,6.90
2019-01-03T12:05:41.889Z,8.27
2019-01-03T12:07:52.701Z,5.83
2019-01-03T12:10:45.174Z,7.03
2019-01-03T12:12:55.976Z,6.20
2019-01-03T12:15:48.463Z,7.63
2019-01-03T12:17:59.274Z,6.67
2019-01-03T12:20:10.092Z,6.43
2019-01-03T12:22:20.934Z,5.50
2019-01-03T12:24:31.738Z,4.73
2019-01-03T12:26:42.533Z,5.87
2019-01-03T12:28:53.360Z,5.73
2019-01-03T12:31:04.307Z,7.63
2019-01-03T12:33:15.112Z,5.30
2019-01-03T12:35:25.919Z,9.07
2019-01-03T12:37:36.746Z,6.40
2019-01-03T12:39:47.541Z,7.57
2019-01-03T12:41:58.355Z,6.87
2019-01-03T12:44:09.151Z,8.70
2019-01-03T12:46:19.980Z,7.80
2019-01-03T12:48:30.803Z,7.50
2019-01-03T12:50:41.607Z,9.63
2019-01-03T12:52:52.417Z,9.73
2019-01-03T12:55:44.861Z,8.63
2019-01-03T12:57:55.685Z,7.50
2019-01-03T13:00:48.155Z,12.03
2019-01-03T13:02:58.964Z,12.23
2019-01-03T13:05:09.779Z,8.97
2019-01-03T13:07:20.572Z,8.30
2019-01-03T13:09:31.410Z,13.37
2019-01-03T13:11:42.194Z,9.33
2019-01-03T13:13:53.033Z,7.83
2019-01-03T13:16:03.840Z,11.90
2019-01-03T13:18:14.661Z,11.30
2019-01-03T13:20:25.456Z,12.47
2019-01-03T13:22:36.253Z,11.07
2019-01-03T13:24:47.085Z,12.40
2019-01-03T13:26:57.909Z,9.60
2019-01-03T13:29:08.887Z,11.10
2019-01-03T13:31:19.697Z,13.00
2019-01-03T13:33:30.512Z,6.43
2019-01-03T13:35:41.303Z,6.57
2019-01-03T13:37:52.137Z,9.67
2019-01-03T13:40:44.623Z,10.13
2019-01-03T13:42:55.436Z,7.73
2019-01-03T13:45:06.352Z,12.27
2019-01-03T13:47:17.169Z,9.30
2019-01-03T13:49:27.995Z,7.63
2019-01-03T13:51:38.804Z,10.23
2019-01-03T13:53:49.596Z,12.20
2019-01-03T13:56:00.440Z,11.63
2019-01-03T13:58:52.906Z,10.37
2019-01-03T14:01:03.917Z,11.47
2019-01-03T14:03:14.740Z,13.57
2019-01-03T14:05:25.586Z,11.30
2019-01-03T14:07:36.356Z,10.03
2019-01-03T14:09:47.193Z,12.33
2019-01-03T14:11:58.005Z,12.23
2019-01-03T14:14:08.813Z,12.10
2019-01-03T14:16:19.630Z,13.90
2019-01-03T14:18:30.447Z,14.33
2019-01-03T14:21:01.156Z,15.43
2019-01-03T14:23:11.963Z,15.47
2019-01-03T14:25:22.800Z,15.43
2019-01-03T14:27:33.632Z,13.93
2019-01-03T14:29:44.422Z,13.13
2019-01-03T14:31:55.267Z,17.93
2019-01-03T14:34:06.089Z,17.97
2019-01-03T14:36:16.940Z,19.53
2019-01-03T14:38:27.723Z,19.57
2019-01-03T14:40:38.552Z,18.17
2019-01-03T14:42:49.376Z,18.67
2019-01-03T14:45:00.291Z,14.70
2019-01-03T14:47:11.189Z,17.70
2019-01-03T14:49:21.993Z,17.73
2019-01-03T14:53:55.108Z,14.60
2019-01-03T14:56:05.915Z,15.30
2019-01-03T14:58:16.739Z,16.97
2019-01-03T15:00:27.562Z,17.27
2019-01-03T15:02:38.378Z,23.73
2019-01-03T15:04:49.181Z,22.70
2019-01-03T15:06:59.992Z,18.60
2019-01-03T15:09:10.956Z,15.57
2019-01-03T15:11:21.762Z,19.37
2019-01-03T15:13:32.589Z,18.60
2019-01-03T15:15:43.428Z,20.73
2019-01-03T15:17:54.272Z,16.57
2019-01-03T15:20:46.728Z,21.70
2019-01-03T15:22:57.594Z,21.80
2019-01-03T15:25:08.414Z,16.00
2019-01-03T15:27:19.228Z,17.70
2019-01-03T15:29:30.055Z,17.23
2019-01-03T15:31:40.971Z,17.93
2019-01-03T15:33:51.797Z,23.87
2019-01-03T15:36:02.631Z,18.67
2019-01-03T15:38:13.470Z,20.27
2019-01-03T15:40:24.304Z,16.60
2019-01-03T15:42:35.093Z,23.77
2019-01-03T15:44:45.944Z,20.67
2019-01-03T15:46:56.739Z,22.00
2019-01-03T15:49:07.546Z,23.00
2019-01-03T15:51:18.360Z,23.00
2019-01-03T15:53:29.167Z,25.53
2019-01-03T15:55:40.089Z,24.83
2019-01-03T15:57:50.896Z,24.93
2019-01-03T16:00:43.375Z,20.70
2019-01-03T16:02:54.179Z,23.27
2019-01-03T16:05:46.639Z,24.77
2019-01-03T16:07:57.455Z,21.10
2019-01-03T16:10:08.400Z,23.83
2019-01-03T16:12:19.215Z,22.40
2019-01-03T16:14:30.077Z,21.83
2019-01-03T16:16:40.876Z,27.90
2019-01-03T16:18:51.699Z,22.53
2019-01-03T16:21:02.550Z,22.23
2019-01-03T16:23:13.358Z,25.10
2019-01-03T16:25:24.178Z,22.97
2019-01-03T16:27:35.087Z,29.00
2019-01-03T16:29:45.912Z,26.57
2019-01-03T16:31:56.756Z,28.50
2019-01-03T16:34:07.573Z,30.30
2019-01-03T16:36:18.424Z,24.57
2019-01-03T16:38:29.225Z,28.13
2019-01-03T16:40:40.037Z,26.87
2019-01-03T16:42:50.865Z,25.60
2019-01-03T16:45:43.357Z,27.13
2019-01-03T16:47:54.155Z,29.03
2019-01-03T16:50:46.648Z,28.20
2019-01-03T16:52:57.485Z,23.93
2019-01-03T16:55:08.406Z,28.07
2019-01-03T16:57:19.246Z,21.67
2019-01-03T16:59:30.091Z,24.63
2019-01-03T17:01:40.908Z,27.20
2019-01-03T17:04:11.623Z,27.17
2019-01-03T17:09:14.710Z,21.77
2019-01-03T17:11:25.542Z,21.50
2019-01-03T17:13:36.377Z,27.73
2019-01-03T17:15:47.298Z,25.83
2019-01-03T17:17:58.135Z,23.93
2019-01-03T17:20:50.603Z,29.27
2019-01-03T17:23:01.459Z,25.40
2019-01-03T17:25:12.453Z,21.03
2019-01-03T17:27:23.273Z,26.17
2019-01-03T17:29:34.150Z,25.47
2019-01-03T17:31:44.948Z,26.43
2019-01-03T17:33:55.771Z,25.60
2019-01-03T17:36:06.579Z,23.90
2019-01-03T17:38:17.536Z,21.23
2019-01-03T17:40:28.358Z,22.13
2019-01-03T17:43:00.966Z,30.83
2019-01-03T17:45:11.764Z,20.63
2019-01-03T17:47:22.611Z,30.90
2019-01-03T17:49:33.449Z,24.43
2019-01-03T17:51:44.244Z,28.43
2019-01-03T17:53:55.143Z,30.30
2019-01-03T17:56:05.975Z,24.53
2019-01-03T17:58:16.956Z,28.70
2019-01-03T18:00:27.805Z,30.50
2019-01-03T18:02:38.610Z,28.33
2019-01-03T18:04:49.443Z,28.27
2019-01-03T18:07:00.240Z,28.43
2019-01-03T18:09:11.074Z,25.67
2019-01-03T18:11:21.881Z,26.10
2019-01-03T18:13:32.706Z,25.20
2019-01-03T18:15:43.671Z,28.07
2019-01-03T18:17:54.481Z,28.10
2019-01-03T18:20:47.087Z,27.40
2019-01-03T18:22:57.887Z,29.97
2019-01-03T18:25:08.744Z,30.27
2019-01-03T18:27:19.562Z,25.50
2019-01-03T18:29:30.509Z,26.03
2019-01-03T18:31:41.320Z,24.60
2019-01-03T18:33:52.101Z,27.40
2019-01-03T18:36:03.056Z,34.47
2019-01-03T18:38:13.853Z,37.37
2019-01-03T18:40:24.741Z,32.47
2019-01-03T18:42:35.551Z,26.57
2019-01-03T18:44:46.365Z,36.97
2019-01-03T18:46:57.220Z,33.97
2019-01-03T18:49:08.060Z,33.67
2019-01-03T18:51:18.892Z,25.97
2019-01-03T18:53:29.791Z,24.67
2019-01-03T18:55:40.665Z,34.20
2019-01-03T18:57:51.492Z,33.93
2019-01-03T19:00:43.991Z,37.53
2019-01-03T19:02:54.832Z,41.00
2019-01-03T19:05:05.648Z,42.00
2019-01-03T19:07:16.498Z,38.43
2019-01-03T19:09:27.330Z,43.83
2019-01-03T19:11:38.171Z,31.13
2019-01-03T19:13:48.976Z,28.13
2019-01-03T19:15:59.927Z,27.63
2019-01-03T19:18:10.755Z,35.53
2019-01-03T19:20:21.575Z,42.83
2019-01-03T19:22:32.461Z,42.57
2019-01-03T19:24:43.397Z,45.20
2019-01-03T19:26:54.197Z,47.40
2019-01-03T19:29:05.047Z,38.50
2019-01-03T19:31:15.850Z,36.97
2019-01-03T19:33:26.697Z,42.20
2019-01-03T19:35:37.542Z,46.37
2019-01-03T19:37:48.374Z,39.83
2019-01-03T19:39:59.181Z,43.20
2019-01-03T19:42:10.088Z,38.60
2019-01-03T19:44:20.951Z,37.10
2019-01-03T19:46:31.753Z,42.60
2019-01-03T19:48:42.584Z,35.33
2019-01-03T19:50:53.373Z,40.87
2019-01-03T19:53:04.350Z,40.93
2019-01-03T19:55:15.151Z,47.53
2019-01-03T19:57:25.991Z,37.40
2019-01-03T19:59:36.840Z,37.87
2019-01-03T20:01:47.765Z,34.13
2019-01-03T20:03:58.783Z,36.93
2019-01-03T20:06:09.606Z,40.63
2019-01-03T20:08:20.448Z,41.90
2019-01-03T20:10:31.330Z,45.13
2019-01-03T20:12:43.326Z,38.03
2019-01-03T20:14:55.013Z,41.57
2019-01-03T20:17:05.814Z,47.33
2019-01-03T20:19:16.643Z,46.07
2019-01-03T20:21:27.447Z,39.47
2019-01-03T20:23:38.376Z,35.57
2019-01-03T20:25:49.215Z,38.00
2019-01-03T20:28:00.080Z,33.30
2019-01-03T20:30:10.986Z,33.13
2019-01-03T20:32:21.896Z,37.47
2019-01-03T20:34:32.760Z,34.77
2019-01-03T20:36:43.760Z,33.23
2019-01-03T20:38:54.570Z,41.80
2019-01-03T20:41:05.537Z,41.27
2019-01-03T20:43:16.463Z,33.53
2019-01-03T20:45:27.406Z,33.00
2019-01-03T20:47:38.225Z,33.90
2019-01-03T20:49:49.091Z,32.30
2019-01-03T20:51:59.905Z,36.60
2019-01-03T20:54:10.716Z,32.30
2019-01-03T20:56:21.633Z,35.70
2019-01-03T20:58:32.467Z,38.33
2019-01-03T21:00:43.331Z,35.47
2019-01-03T21:02:54.172Z,37.67
2019-01-03T21:05:05.177Z,31.03
2019-01-03T21:07:16.104Z,32.97
2019-01-03T21:09:26.924Z,39.47
2019-01-03T21:11:37.781Z,36.13
2019-01-03T21:14:10.372Z,29.33
2019-01-03T21:16:21.200Z,25.67
2019-01-03T21:21:02.529Z,36.83
2019-01-03T21:23:13.360Z,34.87
2019-01-03T21:25:24.231Z,31.47
2019-01-03T21:27:35.044Z,33.60
2019-01-03T21:29:45.879Z,32.53
2019-01-03T21:31:56.671Z,33.00
2019-01-03T21:34:07.512Z,33.70
2019-01-03T21:36:18.341Z,43.97
2019-01-03T21:38:29.178Z,33.90
2019-01-03T21:40:39.984Z,34.77
2019-01-03T21:42:50.799Z,32.57
2019-01-03T21:45:01.625Z,27.53
2019-01-03T21:47:12.477Z,39.03
2019-01-03T21:49:23.303Z,33.77
2019-01-03T21:51:34.224Z,42.43
2019-01-03T21:53:45.059Z,38.47
2019-01-03T21:55:55.871Z,38.30
2019-01-03T21:58:06.882Z,33.67
2019-01-03T22:00:17.786Z,35.70
2019-01-03T22:02:28.626Z,37.87
2019-01-03T22:04:39.452Z,41.93
2019-01-03T22:06:50.266Z,36.50
2019-01-03T22:09:01.118Z,41.57
2019-01-03T22:11:12.152Z,39.80
2019-01-03T22:13:22.967Z,34.90
2019-01-03T22:15:33.899Z,40.10
2019-01-03T22:17:44.739Z,41.80
2019-01-03T22:19:55.557Z,38.90
2019-01-03T22:22:06.805Z,38.73
2019-01-03T22:24:17.624Z,35.17
2019-01-03T22:26:48.448Z,39.63
2019-01-03T22:28:59.360Z,36.90
2019-01-03T22:31:10.153Z,39.47
2019-01-03T22:33:20.959Z,42.27
2019-01-03T22:35:31.804Z,35.33
2019-01-03T22:37:42.603Z,35.13
2019-01-03T22:39:53.431Z,39.07
2019-01-03T22:42:04.329Z,33.90
2019-01-03T22:44:15.154Z,34.47
2019-01-03T22:46:25.969Z,38.33
2019-01-03T22:48:36.825Z,48.20
2019-01-03T22:50:47.643Z,35.63
2019-01-03T22:52:58.438Z,35.27
2019-01-03T22:55:09.297Z,35.63
2019-01-03T22:57:20.107Z,36.73
2019-01-03T22:59:30.965Z,44.70
2019-01-03T23:01:41.752Z,41.33
2019-01-03T23:03:52.653Z,40.23
2019-01-03T23:06:03.583Z,38.30
2019-01-03T23:08:14.391Z,47.33
2019-01-03T23:10:45.112Z,37.70
2019-01-03T23:12:55.921Z,47.40
2019-01-03T23:15:06.747Z,40.00
2019-01-03T23:17:17.596Z,42.10
2019-01-03T23:19:28.439Z,46.10
2019-01-03T23:21:39.265Z,45.33
2019-01-03T23:23:50.052Z,48.27
2019-01-03T23:28:19.580Z,47.07
2019-01-03T23:30:30.401Z,44.37
2019-01-03T23:33:01.124Z,39.40
2019-01-03T23:35:11.942Z,42.90
2019-01-03T23:37:22.767Z,38.87
2019-01-03T23:39:33.553Z,42.97
2019-01-03T23:41:44.386Z,36.00
2019-01-03T23:43:55.171Z,46.40
2019-01-03T23:46:05.971Z,43.50
2019-01-03T23:48:16.800Z,35.67
2019-01-03T23:50:49.380Z,37.73
2019-01-03T23:53:00.197Z,42.20
2019-01-03T23:55:11.107Z,43.67
2019-01-03T23:57:21.944Z,47.50
2019-01-03T23:59:32.738Z,49.37
