createdAt,value
2023-02-17T04:21:15.388Z,16.95
2023-02-17T04:23:43.511Z,18.77
2023-02-17T04:26:11.660Z,13.82
2023-02-17T04:28:40.398Z,16.20
2023-02-17T04:31:08.999Z,14.27
2023-02-17T04:33:37.988Z,17.27
2023-02-17T04:36:07.040Z,15.88
2023-02-17T04:38:36.856Z,16.02
2023-02-17T04:41:06.300Z,13.95
2023-02-17T04:43:34.648Z,21.85
2023-02-17T04:46:02.933Z,14.07
2023-02-17T04:48:31.102Z,16.92
2023-02-17T04:50:59.191Z,15.02
2023-02-17T04:53:27.282Z,13.85
2023-02-17T04:55:56.782Z,15.82
2023-02-17T04:58:24.867Z,20.05
2023-02-17T05:00:53.056Z,15.32
2023-02-17T05:03:21.555Z,15.65
2023-02-17T05:05:50.926Z,16.27
2023-02-17T05:08:19.342Z,17.73
2023-02-17T05:10:47.749Z,16.15
2023-02-17T05:13:17.228Z,17.95
2023-02-17T05:15:45.413Z,16.23
2023-02-17T05:18:14.228Z,18.95
2023-02-17T05:20:42.740Z,19.67
2023-02-17T05:23:10.858Z,16.77
2023-02-17T05:25:40.885Z,16.98
2023-02-17T05:28:09.025Z,14.00
2023-02-17T05:30:38.484Z,13.60
2023-02-17T05:33:06.598Z,17.95
2023-02-17T05:35:36.478Z,16.27
2023-02-17T05:38:04.618Z,16.60
2023-02-17T05:40:32.869Z,16.42
2023-02-17T05:43:01.050Z,14.52
2023-02-17T05:45:29.135Z,15.45
2023-02-17T05:47:58.682Z,14.88
2023-02-17T05:50:26.857Z,17.95
2023-02-17T05:52:55.013Z,16.40
2023-02-17T05:55:23.397Z,16.48
2023-02-17T05:57:51.520Z,14.23
2023-02-17T06:00:19.712Z,14.30
2023-02-17T06:02:47.852Z,14.27
2023-02-17T06:05:17.532Z,15.15
2023-02-17T06:07:45.650Z,16.10
2023-02-17T06:10:13.712Z,17.35
2023-02-17T06:12:42.075Z,19.40
2023-02-17T06:15:10.633Z,16.30
2023-02-17T06:17:39.198Z,16.48
2023-02-17T06:20:08.612Z,15.05
2023-02-17T06:22:38.306Z,13.50
2023-02-17T06:25:07.273Z,13.85
2023-02-17T06:27:35.539Z,16.48
2023-02-17T06:30:03.747Z,13.63
2023-02-17T06:32:31.882Z,18.98
2023-02-17T06:34:59.933Z,17.30
2023-02-17T06:37:28.001Z,17.40
2023-02-17T06:39:57.551Z,18.70
2023-02-17T06:42:25.656Z,18.88
2023-02-17T06:44:53.714Z,18.52
2023-02-17T06:47:21.807Z,19.15
2023-02-17T06:49:49.952Z,16.58
2023-02-17T06:52:18.034Z,17.40
2023-02-17T06:54:47.270Z,15.43
2023-02-17T06:57:17.223Z,19.38
2023-02-17T06:59:45.516Z,16.38
2023-02-17T07:02:14.439Z,16.58
2023-02-17T07:04:43.179Z,19.40
2023-02-17T07:07:11.850Z,15.65
2023-02-17T07:09:40.716Z,16.80
2023-02-17T07:12:09.273Z,16.77
2023-02-17T07:14:39.038Z,21.15
2023-02-17T07:17:07.410Z,15.98
2023-02-17T07:19:35.789Z,20.05
2023-02-17T07:22:04.160Z,17.98
2023-02-17T07:24:34.052Z,18.38
2023-02-17T07:27:02.342Z,18.42
2023-02-17T07:29:30.672Z,17.05
2023-02-17T07:32:00.319Z,22.65
2023-02-17T07:34:28.524Z,18.52
2023-02-17T07:36:56.623Z,22.52
2023-02-17T07:39:24.748Z,15.52
2023-02-17T07:41:52.901Z,18.30
2023-02-17T07:44:21.005Z,18.65
2023-02-17T07:46:49.088Z,18.13
2023-02-17T07:49:18.857Z,16.90
2023-02-17T07:51:47.015Z,18.98
2023-02-17T07:54:15.349Z,14.25
2023-02-17T07:56:43.554Z,16.65
2023-02-17T07:59:12.210Z,16.67
2023-02-17T08:01:40.567Z,21.25
2023-02-17T08:04:08.713Z,15.57
2023-02-17T08:06:39.887Z,17.52
2023-02-17T08:09:25.688Z,12.90
2023-02-17T08:12:11.007Z,15.82
2023-02-17T08:14:39.447Z,13.63
2023-02-17T08:17:08.374Z,10.60
2023-02-17T08:19:47.621Z,14.70
2023-02-17T08:22:19.463Z,9.38
2023-02-17T08:24:47.897Z,9.90
2023-02-17T08:27:16.662Z,8.50
2023-02-17T08:29:45.015Z,13.55
2023-02-17T08:32:13.653Z,10.73
2023-02-17T08:34:41.917Z,8.35
2023-02-17T08:37:11.759Z,8.00
2023-02-17T08:39:41.345Z,9.48
2023-02-17T08:42:10.453Z,7.00
2023-02-17T08:44:38.817Z,7.75
2023-02-17T08:47:07.740Z,10.30
2023-02-17T08:49:35.929Z,7.28
2023-02-17T08:52:04.913Z,8.15
2023-02-17T08:54:33.226Z,7.68
2023-02-17T08:57:02.808Z,9.25
2023-02-17T08:59:31.095Z,9.60
2023-02-17T09:01:59.367Z,10.70
2023-02-17T09:04:27.597Z,10.63
2023-02-17T09:06:58.393Z,13.27
2023-02-17T09:09:27.942Z,10.02
2023-02-17T09:11:56.922Z,19.70
2023-02-17T09:14:26.694Z,15.40
2023-02-17T09:16:55.767Z,12.48
2023-02-17T09:19:24.195Z,20.35
2023-02-17T09:21:52.395Z,14.20
2023-02-17T09:24:20.662Z,15.05
2023-02-17T09:26:48.813Z,14.18
2023-02-17T09:29:17.073Z,15.02
2023-02-17T09:31:46.726Z,15.60
2023-02-17T09:34:15.805Z,18.27
2023-02-17T09:36:44.241Z,17.02
2023-02-17T09:39:14.152Z,15.35
2023-02-17T09:41:47.230Z,16.40
2023-02-17T09:44:21.450Z,16.13
2023-02-17T09:47:01.845Z,17.38
2023-02-17T09:49:34.318Z,17.75
2023-02-17T09:52:06.557Z,22.10
2023-02-17T09:54:38.906Z,14.25
2023-02-17T09:57:08.892Z,16.50
2023-02-17T09:59:40.358Z,15.80
2023-02-17T10:02:14.875Z,12.25
2023-02-17T10:04:45.570Z,12.25
2023-02-17T10:07:18.423Z,12.93
2023-02-17T10:09:49.477Z,14.52
2023-02-17T10:12:20.230Z,13.75
2023-02-17T10:14:51.124Z,13.32
2023-02-17T10:17:24.788Z,18.25
2023-02-17T10:19:56.156Z,13.52
2023-02-17T10:22:25.692Z,10.77
2023-02-17T10:24:54.502Z,10.45
2023-02-17T10:27:30.264Z,10.98
2023-02-17T10:30:28.066Z,13.40
2023-02-17T10:33:02.478Z,11.20
2023-02-17T10:35:47.720Z,13.25
2023-02-17T10:38:18.741Z,10.13
2023-02-17T10:40:48.727Z,9.52
2023-02-17T10:43:22.793Z,10.68
2023-02-17T10:45:51.865Z,10.38
2023-02-17T10:48:23.036Z,10.48
2023-02-17T10:50:51.746Z,12.85
2023-02-17T10:53:21.422Z,10.63
2023-02-17T10:55:55.880Z,10.63
2023-02-17T10:58:29.098Z,10.23
2023-02-17T11:00:57.582Z,9.68
2023-02-17T11:03:28.767Z,9.32
2023-02-17T11:05:58.707Z,7.70
2023-02-17T11:08:35.066Z,13.90
2023-02-17T11:11:05.864Z,9.05
2023-02-17T11:13:38.028Z,11.68
2023-02-17T11:16:07.335Z,9.27
2023-02-17T11:18:40.474Z,9.45
2023-02-17T11:23:37.973Z,7.15
2023-02-17T11:26:11.452Z,7.25
2023-02-17T11:28:39.532Z,6.15
2023-02-17T11:31:09.362Z,8.75
2023-02-17T11:33:41.107Z,6.00
2023-02-17T11:36:14.083Z,7.10
2023-02-17T11:41:14.516Z,6.22
2023-02-17T11:43:54.071Z,6.85
2023-02-17T11:46:33.141Z,5.00
2023-02-17T11:49:25.716Z,6.93
2023-02-17T11:52:01.836Z,7.30
2023-02-17T11:54:34.268Z,4.93
2023-02-17T11:57:18.984Z,4.22
2023-02-17T11:59:57.668Z,7.13
2023-02-17T12:02:39.587Z,6.40
2023-02-17T12:05:19.086Z,3.88
2023-02-17T12:08:13.798Z,4.95
2023-02-17T12:10:56.849Z,4.78
2023-02-17T12:13:35.036Z,5.22
2023-02-17T12:16:14.178Z,4.70
2023-02-17T12:18:49.905Z,6.82
2023-02-17T12:21:29.071Z,3.60
2023-02-17T12:24:07.031Z,7.30
2023-02-17T12:26:39.432Z,8.40
2023-02-17T12:29:22.452Z,9.32
2023-02-17T12:32:02.371Z,6.10
2023-02-17T12:34:33.761Z,4.65
2023-02-17T12:37:03.243Z,5.30
2023-02-17T12:39:35.317Z,5.55
2023-02-17T12:42:06.400Z,6.45
2023-02-17T12:44:36.517Z,5.68
2023-02-17T12:47:12.398Z,8.93
2023-02-17T12:49:44.821Z,6.13
2023-02-17T12:52:17.107Z,3.63
2023-02-17T12:54:49.506Z,6.03
2023-02-17T12:57:19.751Z,5.65
2023-02-17T12:59:50.437Z,6.18
2023-02-17T13:02:20.214Z,7.18
2023-02-17T13:04:51.572Z,4.32
2023-02-17T13:07:27.665Z,5.90
2023-02-17T13:09:57.321Z,7.63
2023-02-17T13:12:39.380Z,6.55
2023-02-17T13:15:25.141Z,6.03
2023-02-17T13:18:01.320Z,7.80
2023-02-17T13:20:45.756Z,8.20
2023-02-17T13:23:35.995Z,5.13
2023-02-17T13:26:36.463Z,9.68
2023-02-17T13:29:19.683Z,5.97
2023-02-17T13:34:27.073Z,9.95
2023-02-17T13:36:55.220Z,6.65
2023-02-17T13:39:39.298Z,9.80
2023-02-17T13:42:45.341Z,8.02
2023-02-17T13:45:21.511Z,11.45
2023-02-17T13:47:50.720Z,8.48
2023-02-17T13:50:29.699Z,9.90
2023-02-17T13:52:58.278Z,11.90
2023-02-17T13:55:27.943Z,10.05
2023-02-17T13:57:58.067Z,12.10
2023-02-17T14:00:28.139Z,9.80
2023-02-17T14:02:58.203Z,10.45
2023-02-17T14:05:29.549Z,21.92
2023-02-17T14:08:05.420Z,9.23
2023-02-17T14:10:35.444Z,10.00
2023-02-17T14:13:03.717Z,6.63
2023-02-17T14:15:32.043Z,17.30
2023-02-17T14:18:00.392Z,11.32
2023-02-17T14:20:33.292Z,14.98
2023-02-17T14:23:04.821Z,14.63
2023-02-17T14:25:36.848Z,17.13
2023-02-17T14:28:05.717Z,13.93
2023-02-17T14:30:36.038Z,11.93
2023-02-17T14:33:06.251Z,11.52
2023-02-17T14:35:35.453Z,15.93
2023-02-17T14:38:17.512Z,11.32
2023-02-17T14:40:46.977Z,13.10
2023-02-17T14:43:15.291Z,11.02
2023-02-17T14:45:43.503Z,13.82
2023-02-17T14:48:11.586Z,18.33
2023-02-17T14:50:42.457Z,11.82
2023-02-17T14:53:14.548Z,11.18
2023-02-17T14:55:49.086Z,14.10
2023-02-17T14:58:20.946Z,17.30
2023-02-17T15:00:49.777Z,17.40
2023-02-17T15:03:18.037Z,12.30
2023-02-17T15:05:46.274Z,12.68
2023-02-17T15:08:15.985Z,17.85
2023-02-17T15:10:44.693Z,15.27
2023-02-17T15:13:17.273Z,14.52
2023-02-17T15:15:47.578Z,12.55
2023-02-17T15:18:17.671Z,12.85
2023-02-17T15:20:47.698Z,10.68
2023-02-17T15:23:17.012Z,14.18
2023-02-17T15:25:45.473Z,12.30
2023-02-17T15:28:15.931Z,17.30
2023-02-17T15:30:45.066Z,9.95
2023-02-17T15:33:13.706Z,12.25
2023-02-17T15:35:43.151Z,13.48
2023-02-17T15:38:13.170Z,20.15
2023-02-17T15:40:42.055Z,12.13
2023-02-17T15:43:13.210Z,15.38
2023-02-17T15:45:42.684Z,10.63
2023-02-17T15:48:14.347Z,10.52
2023-02-17T15:50:42.417Z,11.18
2023-02-17T15:53:11.248Z,8.70
2023-02-17T15:55:40.569Z,11.18
2023-02-17T15:58:13.865Z,7.78
2023-02-17T16:00:43.619Z,7.88
2023-02-17T16:03:13.502Z,9.02
2023-02-17T16:05:42.460Z,10.43
2023-02-17T16:08:10.764Z,11.93
2023-02-17T16:10:40.213Z,14.60
2023-02-17T16:13:08.745Z,11.60
2023-02-17T16:15:37.840Z,6.97
2023-02-17T16:18:09.536Z,10.48
2023-02-17T16:20:37.628Z,9.02
2023-02-17T16:23:05.873Z,10.43
2023-02-17T16:25:36.279Z,10.68
2023-02-17T16:28:04.403Z,8.77
2023-02-17T16:30:34.132Z,8.68
2023-02-17T16:33:02.475Z,10.05
2023-02-17T16:35:33.451Z,9.48
2023-02-17T16:38:02.774Z,11.10
2023-02-17T16:40:33.040Z,9.63
2023-02-17T16:43:01.204Z,11.00
2023-02-17T16:45:31.000Z,10.13
2023-02-17T16:48:00.797Z,9.95
2023-02-17T16:50:31.628Z,7.90
2023-02-17T16:53:01.661Z,8.70
2023-02-17T16:55:31.623Z,9.80
2023-02-17T16:58:00.360Z,10.90
2023-02-17T17:00:30.878Z,13.93
2023-02-17T17:02:59.506Z,10.95
2023-02-17T17:05:29.151Z,9.52
2023-02-17T17:07:58.726Z,13.43
2023-02-17T17:10:28.841Z,12.05
2023-02-17T17:12:57.222Z,11.60
2023-02-17T17:15:25.769Z,16.55
2023-02-17T17:17:57.447Z,16.05
2023-02-17T17:20:31.198Z,14.55
2023-02-17T17:23:01.813Z,14.52
2023-02-17T17:25:30.415Z,14.43
2023-02-17T17:27:59.047Z,13.30
2023-02-17T17:30:28.789Z,14.20
2023-02-17T17:32:57.144Z,18.08
2023-02-17T17:35:25.516Z,16.63
2023-02-17T17:37:53.642Z,13.20
2023-02-17T17:40:25.623Z,14.68
2023-02-17T17:42:53.764Z,23.05
2023-02-17T17:45:21.876Z,12.70
2023-02-17T17:47:49.952Z,11.77
2023-02-17T17:50:20.621Z,15.43
2023-02-17T17:52:48.736Z,11.93
2023-02-17T17:55:17.004Z,13.20
2023-02-17T17:57:48.108Z,16.77
2023-02-17T18:00:18.717Z,14.60
2023-02-17T18:02:46.803Z,14.45
2023-02-17T18:05:15.051Z,13.73
2023-02-17T18:07:43.935Z,13.73
2023-02-17T18:10:13.737Z,18.42
2023-02-17T18:12:43.641Z,15.80
2023-02-17T18:15:13.165Z,20.77
2023-02-17T18:17:42.856Z,14.57
2023-02-17T18:20:13.338Z,16.40
2023-02-17T18:22:41.522Z,17.42
2023-02-17T18:25:10.086Z,16.77
2023-02-17T18:27:40.154Z,17.73
2023-02-17T18:30:09.593Z,18.10
2023-02-17T18:32:39.149Z,19.27
2023-02-17T18:35:07.655Z,18.67
2023-02-17T18:37:35.813Z,14.95
2023-02-17T18:40:05.095Z,18.67
2023-02-17T18:42:34.079Z,16.30
2023-02-17T18:45:02.203Z,18.05
2023-02-17T18:47:31.967Z,20.70
2023-02-17T18:50:01.652Z,18.75
2023-02-17T18:52:29.711Z,21.33
2023-02-17T18:54:57.774Z,20.27
2023-02-17T18:57:25.882Z,20.48
2023-02-17T18:59:53.996Z,19.60
2023-02-17T19:02:22.248Z,23.60
2023-02-17T19:04:53.031Z,17.05
2023-02-17T19:07:22.892Z,17.92
2023-02-17T19:09:53.018Z,16.60
2023-02-17T19:12:21.094Z,19.83
2023-02-17T19:14:53.145Z,19.17
2023-02-17T19:17:21.443Z,17.73
2023-02-17T19:19:49.798Z,19.13
2023-02-17T19:22:17.936Z,18.25
2023-02-17T19:24:51.805Z,19.52
2023-02-17T19:27:19.916Z,16.17
2023-02-17T19:29:48.017Z,19.50
2023-02-17T19:32:16.154Z,17.08
2023-02-17T19:34:44.280Z,15.27
2023-02-17T19:37:12.402Z,18.95
2023-02-17T19:39:40.604Z,15.13
2023-02-17T19:42:10.140Z,17.48
2023-02-17T19:44:38.221Z,18.17
2023-02-17T19:47:06.359Z,16.77
2023-02-17T19:49:34.428Z,17.33
2023-02-17T19:52:02.537Z,18.92
2023-02-17T19:54:30.685Z,16.83
2023-02-17T19:56:58.776Z,22.33
2023-02-17T19:59:28.335Z,17.23
2023-02-17T20:01:56.476Z,16.85
2023-02-17T20:04:24.577Z,18.80
2023-02-17T20:06:53.221Z,17.38
2023-02-17T20:09:22.963Z,16.83
2023-02-17T20:11:53.063Z,17.10
2023-02-17T20:14:21.929Z,17.08
2023-02-17T20:16:53.289Z,19.13
2023-02-17T20:19:21.585Z,16.85
2023-02-17T20:21:49.682Z,17.35
2023-02-17T20:24:17.873Z,27.80
2023-02-17T20:26:48.015Z,15.45
2023-02-17T20:29:16.212Z,16.65
2023-02-17T20:31:44.740Z,14.68
2023-02-17T20:34:24.201Z,17.13
2023-02-17T20:36:52.286Z,17.63
2023-02-17T20:39:20.904Z,20.52
2023-02-17T20:41:48.961Z,19.70
2023-02-17T20:44:18.133Z,16.30
2023-02-17T20:46:47.118Z,17.45
2023-02-17T20:49:16.072Z,15.02
2023-02-17T20:51:45.523Z,14.07
2023-02-17T20:54:13.912Z,16.73
2023-02-17T20:56:43.706Z,16.63
2023-02-17T20:59:13.322Z,19.85
2023-02-17T21:01:42.086Z,16.42
2023-02-17T21:04:10.482Z,16.08
2023-02-17T21:06:41.325Z,14.40
2023-02-17T21:09:15.645Z,19.73
2023-02-17T21:11:44.250Z,18.15
2023-02-17T21:14:13.379Z,15.48
2023-02-17T21:16:41.858Z,17.63
2023-02-17T21:19:09.973Z,17.92
2023-02-17T21:21:38.799Z,18.42
2023-02-17T21:24:07.900Z,15.15
2023-02-17T21:26:37.788Z,16.83
2023-02-17T21:29:06.205Z,14.05
2023-02-17T21:31:34.608Z,22.02
2023-02-17T21:34:03.127Z,18.60
2023-02-17T21:36:31.659Z,18.70
2023-02-17T21:38:59.929Z,16.98
2023-02-17T21:41:30.367Z,18.95
2023-02-17T21:44:18.076Z,18.52
2023-02-17T21:46:46.707Z,16.90
2023-02-17T21:49:15.197Z,16.55
2023-02-17T21:51:43.384Z,16.88
2023-02-17T21:54:11.790Z,19.20
2023-02-17T21:56:39.899Z,22.23
2023-02-17T21:59:10.005Z,19.88
2023-02-17T22:01:39.328Z,20.75
2023-02-17T22:04:07.658Z,23.73
2023-02-17T22:06:37.391Z,21.42
2023-02-17T22:09:07.104Z,20.88
2023-02-17T22:11:38.441Z,22.88
2023-02-17T22:14:10.111Z,22.00
2023-02-17T22:16:40.483Z,28.88
2023-02-17T22:19:10.741Z,27.08
2023-02-17T22:21:40.071Z,26.40
2023-02-17T22:24:08.755Z,25.48
2023-02-17T22:26:37.068Z,27.15
2023-02-17T22:29:05.845Z,25.50
2023-02-17T22:31:35.205Z,23.60
2023-02-17T22:34:07.213Z,23.77
2023-02-17T22:36:36.717Z,21.98
2023-02-17T22:39:05.863Z,25.92
2023-02-17T22:41:35.087Z,27.00
2023-02-17T22:44:04.195Z,24.15
2023-02-17T22:46:32.817Z,24.80
2023-02-17T22:49:01.154Z,24.02
2023-02-17T22:51:33.396Z,27.17
2023-02-17T22:54:02.143Z,28.85
2023-02-17T22:56:31.278Z,27.05
2023-02-17T22:59:01.731Z,22.30
2023-02-17T23:01:31.695Z,22.10
2023-02-17T23:04:00.159Z,19.20
2023-02-17T23:06:32.273Z,23.80
2023-02-17T23:09:00.755Z,22.87
2023-02-17T23:11:45.477Z,21.30
2023-02-17T23:14:14.487Z,21.38
2023-02-17T23:16:42.724Z,22.45
2023-02-17T23:19:12.126Z,22.20
2023-02-17T23:21:44.578Z,27.75
2023-02-17T23:24:12.822Z,26.00
2023-02-17T23:26:41.360Z,26.95
2023-02-17T23:29:09.669Z,27.77
2023-02-17T23:31:38.607Z,29.55
2023-02-17T23:34:07.443Z,25.23
2023-02-17T23:36:35.723Z,27.88
2023-02-17T23:39:05.562Z,29.20
2023-02-17T23:41:33.904Z,31.45
2023-02-17T23:44:02.204Z,32.60
2023-02-17T23:46:31.280Z,29.65
2023-02-17T23:48:59.558Z,28.88
2023-02-17T23:51:27.762Z,27.83
2023-02-17T23:53:55.928Z,30.17
2023-02-17T23:56:27.713Z,26.60
2023-02-17T23:58:55.956Z,31.08
