createdAt,value
2018-10-17T00:01:18.122Z,19.67
2018-10-17T00:03:47.781Z,19.66
2018-10-17T00:06:17.456Z,19.67
2018-10-17T00:08:47.409Z,19.65
2018-10-17T00:11:17.048Z,19.65
2018-10-17T00:13:46.676Z,19.63
2018-10-17T00:16:16.179Z,19.63
2018-10-17T00:18:46.031Z,19.62
2018-10-17T00:21:15.688Z,19.60
2018-10-17T00:23:45.391Z,19.59
2018-10-17T00:26:15.019Z,19.58
2018-10-17T00:28:45.749Z,19.59
2018-10-17T00:31:15.790Z,19.58
2018-10-17T00:33:46.299Z,19.57
2018-10-17T00:36:16.015Z,19.55
2018-10-17T00:38:45.809Z,19.55
2018-10-17T00:41:15.515Z,19.55
2018-10-17T00:43:45.183Z,19.55
2018-10-17T00:46:15.290Z,19.53
2018-10-17T00:48:44.988Z,19.52
2018-10-17T00:51:14.625Z,19.52
2018-10-17T00:53:44.588Z,19.51
2018-10-17T00:56:14.180Z,19.51
2018-10-17T00:59:12.495Z,19.51
2018-10-17T01:01:42.158Z,19.49
2018-10-17T01:04:11.725Z,19.50
2018-10-17T01:06:41.444Z,19.49
2018-10-17T01:09:13.910Z,19.49
2018-10-17T01:11:44.242Z,19.48
2018-10-17T01:14:13.855Z,19.47
2018-10-17T01:16:43.599Z,19.47
2018-10-17T01:19:13.535Z,19.46
2018-10-17T01:21:42.975Z,19.46
2018-10-17T01:24:13.454Z,19.44
2018-10-17T01:26:43.031Z,19.44
2018-10-17T01:29:12.863Z,19.43
2018-10-17T01:31:43.169Z,19.43
2018-10-17T01:34:13.091Z,19.42
2018-10-17T01:36:42.704Z,19.40
2018-10-17T01:39:12.331Z,19.42
2018-10-17T01:41:42.121Z,19.40
2018-10-17T01:44:12.340Z,19.40
2018-10-17T01:46:42.024Z,19.39
2018-10-17T01:49:11.505Z,19.39
2018-10-17T01:51:41.236Z,19.38
2018-10-17T01:54:10.916Z,19.38
2018-10-17T01:56:40.604Z,19.38
2018-10-17T01:59:10.141Z,19.37
2018-10-17T02:01:40.164Z,19.37
2018-10-17T02:04:10.331Z,19.36
2018-10-17T02:06:39.887Z,19.36
2018-10-17T02:09:10.407Z,19.35
2018-10-17T02:11:40.297Z,19.34
2018-10-17T02:14:09.814Z,19.34
2018-10-17T02:16:39.330Z,19.33
2018-10-17T02:19:08.903Z,19.34
2018-10-17T02:21:38.603Z,19.33
2018-10-17T02:24:08.379Z,19.32
2018-10-17T02:26:37.883Z,19.32
2018-10-17T02:29:08.089Z,19.32
2018-10-17T02:35:15.101Z,19.32
2018-10-17T02:37:44.754Z,19.30
2018-10-17T02:40:14.826Z,19.30
2018-10-17T02:42:44.403Z,19.31
2018-10-17T02:45:14.603Z,19.30
2018-10-17T02:47:44.250Z,19.29
2018-10-17T02:50:14.285Z,19.29
2018-10-17T02:52:43.958Z,19.29
2018-10-17T02:55:13.573Z,19.29
2018-10-17T02:57:43.040Z,19.29
2018-10-17T03:00:12.496Z,19.30
2018-10-17T03:02:42.023Z,19.28
2018-10-17T03:05:11.528Z,19.27
2018-10-17T03:07:41.005Z,19.28
2018-10-17T03:10:10.695Z,19.27
2018-10-17T03:12:40.736Z,19.27
2018-10-17T03:15:10.597Z,19.28
2018-10-17T03:17:40.315Z,19.27
2018-10-17T03:20:10.782Z,19.27
2018-10-17T03:22:40.931Z,19.26
2018-10-17T03:25:10.993Z,19.26
2018-10-17T03:27:40.646Z,19.25
2018-10-17T03:30:10.303Z,19.25
2018-10-17T03:32:40.232Z,19.24
2018-10-17T03:35:09.899Z,19.23
2018-10-17T03:37:39.470Z,19.22
2018-10-17T03:40:09.172Z,19.23
2018-10-17T03:42:38.753Z,19.23
2018-10-17T03:45:08.712Z,19.23
2018-10-17T03:47:38.775Z,19.23
2018-10-17T03:50:08.384Z,19.22
2018-10-17T03:52:37.924Z,19.20
2018-10-17T03:55:07.974Z,19.21
2018-10-17T03:57:37.534Z,19.20
2018-10-17T04:00:07.858Z,19.20
2018-10-17T04:02:37.609Z,19.18
2018-10-17T04:05:07.331Z,19.18
2018-10-17T04:07:37.355Z,19.18
2018-10-17T04:10:18.731Z,19.17
2018-10-17T04:12:53.797Z,19.16
2018-10-17T04:15:23.376Z,19.16
2018-10-17T04:17:53.330Z,19.15
2018-10-17T04:20:22.935Z,19.15
2018-10-17T04:22:56.678Z,19.15
2018-10-17T04:25:26.867Z,19.15
2018-10-17T04:27:56.988Z,19.13
2018-10-17T04:30:26.900Z,19.12
2018-10-17T04:32:57.224Z,19.12
2018-10-17T04:35:27.193Z,19.11
2018-10-17T04:37:57.875Z,19.10
2018-10-17T04:40:27.387Z,19.09
2018-10-17T04:42:56.983Z,19.09
2018-10-17T04:45:26.894Z,19.08
2018-10-17T04:47:56.422Z,19.08
2018-10-17T04:50:25.889Z,19.08
2018-10-17T04:53:59.144Z,19.08
2018-10-17T04:56:29.440Z,19.08
2018-10-17T04:58:59.049Z,19.09
2018-10-17T05:01:28.547Z,19.10
2018-10-17T05:03:58.278Z,19.10
2018-10-17T05:06:28.371Z,19.11
2018-10-17T05:08:58.803Z,19.12
2018-10-17T05:11:28.598Z,19.13
2018-10-17T05:13:58.009Z,19.15
2018-10-17T05:16:27.792Z,19.16
2018-10-17T05:18:57.181Z,19.16
2018-10-17T05:21:27.073Z,19.19
2018-10-17T05:23:56.606Z,19.19
2018-10-17T05:26:26.353Z,19.20
2018-10-17T05:28:56.069Z,19.23
2018-10-17T05:31:25.830Z,19.24
2018-10-17T05:33:55.152Z,19.25
2018-10-17T05:36:24.588Z,19.26
2018-10-17T05:38:53.847Z,19.26
2018-10-17T05:41:23.316Z,19.26
2018-10-17T05:43:52.578Z,19.27
2018-10-17T05:46:21.955Z,19.28
2018-10-17T05:48:51.252Z,19.27
2018-10-17T05:51:21.166Z,19.27
2018-10-17T05:53:50.443Z,19.27
2018-10-17T05:56:19.823Z,19.27
2018-10-17T05:58:49.225Z,19.28
2018-10-17T06:01:18.813Z,19.28
2018-10-17T06:03:48.032Z,19.27
2018-10-17T06:06:17.521Z,19.26
2018-10-17T06:08:47.599Z,19.28
2018-10-17T06:11:17.220Z,19.27
2018-10-17T06:13:46.704Z,19.25
2018-10-17T06:16:16.309Z,19.25
2018-10-17T06:18:46.086Z,19.26
2018-10-17T06:21:15.499Z,19.25
2018-10-17T06:23:46.335Z,19.25
2018-10-17T06:26:15.919Z,19.25
2018-10-17T06:28:46.182Z,19.24
2018-10-17T06:31:15.639Z,19.24
2018-10-17T06:33:46.844Z,19.23
2018-10-17T06:36:16.203Z,19.23
2018-10-17T06:38:45.520Z,19.24
2018-10-17T06:41:15.730Z,19.23
2018-10-17T06:43:45.322Z,19.22
2018-10-17T06:46:14.618Z,19.23
2018-10-17T06:48:44.388Z,19.25
2018-10-17T06:51:13.744Z,19.25
2018-10-17T06:53:43.224Z,19.24
2018-10-17T06:56:17.080Z,19.24
2018-10-17T06:58:51.263Z,19.24
2018-10-17T07:01:21.076Z,19.25
2018-10-17T07:03:51.438Z,19.26
2018-10-17T07:06:21.503Z,19.26
2018-10-17T07:08:51.309Z,19.28
2018-10-17T07:11:21.631Z,19.28
2018-10-17T07:13:52.211Z,19.29
2018-10-17T07:16:22.718Z,19.29
2018-10-17T07:21:53.212Z,19.30
2018-10-17T07:24:23.117Z,19.31
2018-10-17T07:26:53.582Z,19.33
2018-10-17T07:29:22.990Z,19.34
2018-10-17T07:31:52.251Z,19.35
2018-10-17T07:34:21.553Z,19.37
2018-10-17T07:36:51.242Z,19.37
2018-10-17T07:39:20.803Z,19.38
2018-10-17T07:41:50.744Z,19.40
2018-10-17T07:44:20.675Z,19.42
2018-10-17T07:46:50.192Z,19.43
2018-10-17T07:49:20.230Z,19.45
2018-10-17T07:51:50.088Z,19.47
2018-10-17T07:54:19.864Z,19.49
2018-10-17T07:56:49.647Z,19.50
2018-10-17T07:59:19.835Z,19.53
2018-10-17T08:01:50.195Z,19.54
2018-10-17T08:04:20.225Z,19.56
2018-10-17T08:06:49.653Z,19.58
2018-10-17T08:09:19.523Z,19.60
2018-10-17T08:11:49.524Z,19.63
2018-10-17T08:14:19.158Z,19.64
2018-10-17T08:16:48.627Z,19.66
2018-10-17T08:19:18.184Z,19.69
2018-10-17T08:21:47.787Z,19.71
2018-10-17T08:24:17.581Z,19.75
2018-10-17T08:26:58.814Z,19.76
2018-10-17T08:29:55.444Z,19.82
2018-10-17T08:32:26.283Z,19.85
2018-10-17T08:34:56.539Z,19.87
2018-10-17T08:37:28.089Z,19.90
2018-10-17T08:39:57.344Z,19.93
2018-10-17T08:42:26.685Z,19.97
2018-10-17T08:44:56.841Z,19.97
2018-10-17T08:47:26.183Z,19.99
2018-10-17T08:49:55.914Z,20.02
2018-10-17T08:52:25.545Z,20.04
2018-10-17T08:54:55.313Z,20.05
2018-10-17T08:57:27.246Z,20.06
2018-10-17T08:59:57.207Z,20.08
2018-10-17T09:02:28.442Z,20.10
2018-10-17T09:05:28.245Z,20.10
2018-10-17T09:08:15.226Z,20.14
2018-10-17T09:10:44.728Z,20.15
2018-10-17T09:13:15.327Z,20.16
2018-10-17T09:15:47.135Z,20.17
2018-10-17T09:18:18.150Z,20.21
2018-10-17T09:20:48.510Z,20.20
2018-10-17T09:23:18.281Z,20.21
2018-10-17T09:25:49.511Z,20.23
2018-10-17T09:28:19.415Z,20.23
2018-10-17T09:30:50.615Z,20.24
2018-10-17T09:33:20.259Z,20.25
2018-10-17T09:35:50.178Z,20.26
2018-10-17T09:38:19.736Z,20.29
2018-10-17T09:40:49.558Z,20.29
2018-10-17T09:43:19.591Z,20.30
2018-10-17T09:45:49.156Z,20.31
2018-10-17T09:48:18.786Z,20.31
2018-10-17T09:50:48.859Z,20.32
2018-10-17T09:53:20.251Z,20.33
2018-10-17T09:55:50.161Z,20.34
2018-10-17T09:58:21.572Z,20.35
2018-10-17T10:00:56.503Z,20.36
2018-10-17T10:03:26.298Z,20.37
2018-10-17T10:05:56.170Z,20.38
2018-10-17T10:08:25.897Z,20.38
2018-10-17T10:10:57.799Z,20.38
2018-10-17T10:13:27.191Z,20.41
2018-10-17T10:15:56.580Z,20.42
2018-10-17T10:18:25.882Z,20.43
2018-10-17T10:20:55.783Z,20.46
2018-10-17T10:23:26.312Z,20.46
2018-10-17T10:25:57.119Z,20.48
2018-10-17T10:28:28.726Z,20.48
2018-10-17T10:30:58.469Z,20.48
2018-10-17T10:33:28.552Z,20.48
2018-10-17T10:35:58.553Z,20.49
2018-10-17T10:38:28.859Z,20.50
2018-10-17T10:40:59.191Z,20.51
2018-10-17T10:43:28.878Z,20.53
2018-10-17T10:45:58.183Z,20.56
2018-10-17T10:48:27.609Z,20.57
2018-10-17T10:50:59.308Z,20.60
2018-10-17T10:53:29.402Z,20.61
2018-10-17T10:55:59.240Z,20.62
2018-10-17T10:58:29.280Z,20.64
2018-10-17T11:00:58.731Z,20.64
2018-10-17T11:03:28.495Z,20.67
2018-10-17T11:05:58.280Z,20.67
2018-10-17T11:08:27.904Z,20.70
2018-10-17T11:10:57.365Z,20.72
2018-10-17T11:13:26.623Z,20.73
2018-10-17T11:15:56.222Z,20.75
2018-10-17T11:18:25.932Z,20.76
2018-10-17T11:20:55.592Z,20.77
2018-10-17T11:23:25.807Z,20.79
2018-10-17T11:25:56.088Z,20.79
2018-10-17T11:28:25.412Z,20.81
2018-10-17T11:30:54.831Z,20.82
2018-10-17T11:33:24.501Z,20.85
2018-10-17T11:35:54.427Z,20.87
2018-10-17T11:38:24.221Z,20.88
2018-10-17T11:40:54.319Z,20.89
2018-10-17T11:43:23.795Z,20.91
2018-10-17T11:45:55.772Z,20.94
2018-10-17T11:48:25.438Z,20.95
2018-10-17T11:50:55.891Z,20.96
2018-10-17T11:53:25.626Z,20.97
2018-10-17T11:55:56.590Z,20.99
2018-10-17T11:58:26.196Z,20.98
2018-10-17T12:00:57.595Z,21.00
2018-10-17T12:03:29.887Z,21.01
2018-10-17T12:06:00.026Z,21.02
2018-10-17T12:08:29.947Z,21.05
2018-10-17T12:10:59.455Z,21.08
2018-10-17T12:13:29.006Z,21.05
2018-10-17T12:15:58.588Z,21.05
2018-10-17T12:18:28.328Z,21.03
2018-10-17T12:20:57.722Z,21.02
2018-10-17T12:23:27.039Z,21.02
2018-10-17T12:25:56.339Z,21.01
2018-10-17T12:28:26.023Z,21.01
2018-10-17T12:30:55.462Z,21.03
2018-10-17T12:33:24.793Z,21.04
2018-10-17T12:35:55.632Z,21.04
2018-10-17T12:38:24.983Z,21.05
2018-10-17T12:40:54.582Z,21.05
2018-10-17T12:43:23.809Z,21.06
2018-10-17T12:45:53.307Z,21.07
2018-10-17T12:48:23.187Z,21.11
2018-10-17T12:50:55.188Z,21.10
2018-10-17T12:53:25.074Z,21.11
2018-10-17T12:55:54.486Z,21.11
2018-10-17T12:58:23.913Z,21.12
2018-10-17T13:00:53.767Z,21.12
2018-10-17T13:03:23.799Z,21.10
2018-10-17T13:05:54.932Z,21.12
2018-10-17T13:08:25.660Z,21.11
2018-10-17T13:10:55.532Z,21.11
2018-10-17T13:13:24.942Z,21.09
2018-10-17T13:15:54.264Z,21.12
2018-10-17T13:18:23.819Z,21.13
2018-10-17T13:20:53.510Z,21.12
2018-10-17T13:23:23.183Z,21.13
2018-10-17T13:25:53.079Z,21.13
2018-10-17T13:28:22.380Z,21.15
2018-10-17T13:30:54.701Z,21.19
2018-10-17T13:33:33.312Z,21.21
2018-10-17T13:36:15.469Z,21.17
2018-10-17T13:39:02.685Z,21.20
2018-10-17T13:41:35.062Z,21.22
2018-10-17T13:44:16.087Z,21.25
2018-10-17T13:46:45.805Z,21.24
2018-10-17T13:49:15.442Z,21.21
2018-10-17T13:51:44.793Z,21.21
2018-10-17T13:54:18.103Z,21.23
2018-10-17T13:56:48.510Z,21.23
2018-10-17T13:59:18.159Z,21.25
2018-10-17T14:01:48.497Z,21.28
2018-10-17T14:04:18.548Z,21.36
2018-10-17T14:06:48.085Z,21.39
2018-10-17T14:09:18.113Z,21.42
2018-10-17T14:11:47.580Z,21.44
2018-10-17T14:14:17.730Z,21.45
2018-10-17T14:16:47.446Z,21.47
2018-10-17T14:19:17.279Z,21.50
2018-10-17T14:21:47.815Z,21.51
2018-10-17T14:24:17.214Z,21.52
2018-10-17T14:26:46.478Z,21.54
2018-10-17T14:29:16.513Z,21.56
2018-10-17T14:31:46.718Z,21.57
2018-10-17T14:34:16.528Z,21.59
2018-10-17T14:36:46.198Z,21.61
2018-10-17T14:39:15.880Z,21.62
2018-10-17T14:41:46.182Z,21.62
2018-10-17T14:44:15.564Z,21.63
2018-10-17T14:46:44.909Z,21.65
2018-10-17T14:49:14.544Z,21.65
2018-10-17T14:51:44.417Z,21.68
2018-10-17T14:54:13.779Z,21.68
2018-10-17T14:56:43.153Z,21.68
2018-10-17T14:59:12.507Z,21.69
2018-10-17T15:01:42.279Z,21.69
2018-10-17T15:04:12.156Z,21.70
2018-10-17T15:06:42.196Z,21.71
2018-10-17T15:09:12.233Z,21.70
2018-10-17T15:11:43.866Z,21.70
2018-10-17T15:14:13.844Z,21.71
2018-10-17T15:16:45.473Z,21.70
2018-10-17T15:19:15.223Z,21.71
2018-10-17T15:21:44.643Z,21.70
2018-10-17T15:24:14.647Z,21.69
2018-10-17T15:26:44.390Z,21.71
2018-10-17T15:29:15.604Z,21.70
2018-10-17T15:31:45.618Z,21.70
2018-10-17T15:34:15.028Z,21.69
2018-10-17T15:36:44.420Z,21.68
2018-10-17T15:39:14.466Z,21.69
2018-10-17T15:41:44.416Z,21.68
2018-10-17T15:44:14.464Z,21.68
2018-10-17T15:46:45.187Z,21.65
2018-10-17T15:49:15.415Z,21.66
2018-10-17T15:51:45.437Z,21.64
2018-10-17T15:54:16.577Z,21.65
2018-10-17T15:56:47.766Z,21.64
2018-10-17T15:59:24.331Z,21.63
2018-10-17T16:01:57.830Z,21.62
2018-10-17T16:04:33.296Z,21.61
2018-10-17T16:07:03.096Z,21.60
2018-10-17T16:09:32.695Z,21.59
2018-10-17T16:12:02.625Z,21.58
2018-10-17T16:14:32.608Z,21.56
2018-10-17T16:17:05.084Z,21.56
2018-10-17T16:19:35.193Z,21.53
2018-10-17T16:22:06.280Z,21.52
2018-10-17T16:24:36.012Z,21.50
2018-10-17T16:27:08.221Z,21.47
2018-10-17T16:29:38.459Z,21.45
2018-10-17T16:32:08.550Z,21.41
2018-10-17T16:34:38.881Z,21.38
2018-10-17T16:37:08.527Z,21.35
2018-10-17T16:39:44.843Z,21.34
2018-10-17T16:42:15.299Z,21.28
2018-10-17T16:44:45.172Z,21.23
2018-10-17T16:47:15.098Z,21.18
2018-10-17T16:49:45.592Z,21.15
2018-10-17T16:52:16.078Z,21.12
2018-10-17T16:54:45.875Z,21.08
2018-10-17T16:57:15.650Z,21.06
2018-10-17T16:59:46.150Z,21.03
2018-10-17T17:02:16.266Z,21.01
2018-10-17T17:04:46.547Z,20.98
2018-10-17T17:07:16.709Z,20.95
2018-10-17T17:09:46.362Z,20.94
2018-10-17T17:12:16.114Z,20.90
2018-10-17T17:14:46.265Z,20.88
2018-10-17T17:17:16.078Z,20.85
2018-10-17T17:19:49.455Z,20.83
2018-10-17T17:25:10.109Z,20.76
2018-10-17T17:27:40.707Z,20.74
2018-10-17T17:30:22.582Z,20.71
2018-10-17T17:33:00.631Z,20.69
2018-10-17T17:35:30.587Z,20.70
2018-10-17T17:38:00.483Z,20.71
2018-10-17T17:40:31.951Z,20.70
2018-10-17T17:43:03.861Z,20.70
2018-10-17T17:45:33.760Z,20.70
2018-10-17T17:48:03.572Z,20.69
2018-10-17T17:50:33.475Z,20.69
2018-10-17T17:53:03.134Z,20.69
2018-10-17T17:55:32.435Z,20.68
2018-10-17T17:58:01.851Z,20.68
2018-10-17T18:00:31.679Z,20.69
2018-10-17T18:03:01.479Z,20.68
2018-10-17T18:05:31.866Z,20.68
2018-10-17T18:08:01.922Z,20.65
2018-10-17T18:10:31.773Z,20.63
2018-10-17T18:13:01.845Z,20.62
2018-10-17T18:15:31.643Z,20.61
2018-10-17T18:18:01.363Z,20.60
2018-10-17T18:20:30.620Z,20.60
2018-10-17T18:23:00.128Z,20.59
2018-10-17T18:25:31.988Z,20.58
2018-10-17T18:28:01.907Z,20.58
2018-10-17T18:30:31.747Z,20.58
2018-10-17T18:33:01.216Z,20.60
2018-10-17T18:35:31.790Z,20.59
2018-10-17T18:38:03.214Z,20.61
2018-10-17T18:40:33.491Z,20.61
2018-10-17T18:43:04.247Z,20.61
2018-10-17T18:45:35.538Z,20.61
2018-10-17T18:48:05.857Z,20.60
2018-10-17T18:50:35.473Z,20.61
2018-10-17T18:53:12.614Z,20.62
2018-10-17T18:55:42.925Z,20.61
2018-10-17T18:58:13.438Z,20.62
2018-10-17T19:00:43.350Z,20.62
2018-10-17T19:03:12.973Z,20.62
2018-10-17T19:05:43.426Z,20.61
2018-10-17T19:08:15.307Z,20.60
2018-10-17T19:10:45.175Z,20.61
2018-10-17T19:13:16.091Z,20.62
2018-10-17T19:15:45.818Z,20.61
2018-10-17T19:18:15.567Z,20.60
2018-10-17T19:20:45.835Z,20.61
2018-10-17T19:23:15.324Z,20.61
2018-10-17T19:25:45.130Z,20.60
2018-10-17T19:28:15.167Z,20.61
2018-10-17T19:30:45.036Z,20.59
2018-10-17T19:33:14.553Z,20.61
2018-10-17T19:35:44.182Z,20.60
2018-10-17T19:38:13.638Z,20.59
2018-10-17T19:40:44.775Z,20.59
2018-10-17T19:43:14.385Z,20.59
2018-10-17T19:45:44.383Z,20.59
2018-10-17T19:48:13.981Z,20.58
2018-10-17T19:50:43.866Z,20.57
2018-10-17T19:53:13.391Z,20.57
2018-10-17T19:55:43.430Z,20.57
2018-10-17T19:58:13.137Z,20.57
2018-10-17T20:00:43.491Z,20.56
2018-10-17T20:03:13.241Z,20.57
2018-10-17T20:05:43.151Z,20.56
2018-10-17T20:08:13.049Z,20.54
2018-10-17T20:10:42.600Z,20.55
2018-10-17T20:13:12.437Z,20.53
2018-10-17T20:15:41.841Z,20.52
2018-10-17T20:18:12.067Z,20.52
2018-10-17T20:20:43.372Z,20.53
2018-10-17T20:23:13.098Z,20.51
2018-10-17T20:25:42.527Z,20.51
2018-10-17T20:28:12.490Z,20.49
2018-10-17T20:30:42.216Z,20.49
2018-10-17T20:33:12.638Z,20.49
2018-10-17T20:35:42.678Z,20.47
2018-10-17T20:38:12.926Z,20.47
2018-10-17T20:40:42.531Z,20.47
2018-10-17T20:43:12.426Z,20.47
2018-10-17T20:45:42.336Z,20.46
2018-10-17T20:48:11.975Z,20.46
2018-10-17T20:50:42.019Z,20.44
2018-10-17T20:53:12.314Z,20.44
2018-10-17T20:55:41.863Z,20.44
2018-10-17T20:58:11.958Z,20.44
2018-10-17T21:00:41.996Z,20.43
2018-10-17T21:03:11.594Z,20.42
2018-10-17T21:05:42.329Z,20.41
2018-10-17T21:08:12.656Z,20.41
2018-10-17T21:10:42.259Z,20.40
2018-10-17T21:13:12.124Z,20.40
2018-10-17T21:15:42.052Z,20.39
2018-10-17T21:18:13.035Z,20.38
2018-10-17T21:20:42.647Z,20.38
2018-10-17T21:23:12.651Z,20.36
2018-10-17T21:25:43.472Z,20.37
2018-10-17T21:28:13.064Z,20.35
2018-10-17T21:30:43.436Z,20.36
2018-10-17T21:33:14.059Z,20.34
2018-10-17T21:35:44.183Z,20.34
2018-10-17T21:38:14.397Z,20.33
2018-10-17T21:40:44.076Z,20.33
2018-10-17T21:43:13.874Z,20.32
2018-10-17T21:45:43.554Z,20.31
2018-10-17T21:48:13.184Z,20.31
2018-10-17T21:50:42.745Z,20.31
2018-10-17T21:53:12.904Z,20.31
2018-10-17T21:55:42.409Z,20.30
2018-10-17T21:58:11.983Z,20.29
2018-10-17T22:00:42.779Z,20.27
2018-10-17T22:03:12.615Z,20.28
2018-10-17T22:05:42.359Z,20.26
2018-10-17T22:08:12.088Z,20.22
2018-10-17T22:10:42.227Z,20.21
2018-10-17T22:13:11.891Z,20.17
2018-10-17T22:15:42.383Z,20.15
2018-10-17T22:18:11.873Z,20.11
2018-10-17T22:20:42.362Z,20.10
2018-10-17T22:23:12.330Z,20.08
2018-10-17T22:25:41.957Z,20.07
2018-10-17T22:28:11.643Z,20.05
2018-10-17T22:30:41.473Z,20.04
2018-10-17T22:33:11.187Z,20.02
2018-10-17T22:35:41.091Z,20.00
2018-10-17T22:38:11.208Z,19.98
2018-10-17T22:40:41.064Z,19.96
2018-10-17T22:43:10.718Z,19.94
2018-10-17T22:45:40.266Z,19.93
2018-10-17T22:48:09.968Z,19.91
2018-10-17T22:50:40.172Z,19.89
2018-10-17T22:53:10.143Z,19.88
2018-10-17T22:55:40.093Z,19.86
2018-10-17T22:58:10.255Z,19.84
2018-10-17T23:00:40.027Z,19.82
2018-10-17T23:03:10.139Z,19.80
2018-10-17T23:05:40.123Z,19.79
2018-10-17T23:08:10.816Z,19.78
2018-10-17T23:10:40.374Z,19.76
2018-10-17T23:13:10.723Z,19.75
2018-10-17T23:15:40.292Z,19.74
2018-10-17T23:18:10.138Z,19.72
2018-10-17T23:20:39.779Z,19.71
2018-10-17T23:23:09.756Z,19.70
2018-10-17T23:25:39.768Z,19.69
2018-10-17T23:28:09.510Z,19.67
2018-10-17T23:30:39.002Z,19.67
2018-10-17T23:33:08.763Z,19.65
2018-10-17T23:35:38.439Z,19.64
2018-10-17T23:38:08.755Z,19.63
2018-10-17T23:40:38.865Z,19.63
2018-10-17T23:43:09.638Z,19.61
2018-10-17T23:45:43.778Z,19.60
2018-10-17T23:48:13.875Z,19.60
2018-10-17T23:50:46.324Z,19.59
2018-10-17T23:53:16.515Z,19.58
2018-10-17T23:55:46.553Z,19.58
2018-10-17T23:58:16.910Z,19.56
