createdAt,value
2017-06-18T00:00:19.857Z,15.50
2017-06-18T00:02:46.019Z,13.57
2017-06-18T00:05:12.250Z,14.50
2017-06-18T00:07:38.566Z,13.97
2017-06-18T00:10:04.870Z,12.37
2017-06-18T00:12:31.774Z,12.80
2017-06-18T00:14:57.958Z,17.07
2017-06-18T00:17:24.158Z,14.20
2017-06-18T00:19:51.396Z,16.33
2017-06-18T00:22:17.558Z,16.03
2017-06-18T00:24:43.751Z,16.37
2017-06-18T00:27:10.359Z,14.57
2017-06-18T00:29:36.594Z,11.07
2017-06-18T00:32:03.840Z,12.80
2017-06-18T00:34:30.050Z,14.63
2017-06-18T00:36:56.285Z,15.10
2017-06-18T00:39:22.550Z,14.23
2017-06-18T00:41:48.734Z,14.83
2017-06-18T00:44:14.985Z,12.67
2017-06-18T00:46:41.234Z,13.40
2017-06-18T00:49:08.654Z,13.77
2017-06-18T00:51:34.876Z,13.63
2017-06-18T00:54:01.219Z,16.57
2017-06-18T00:56:27.568Z,17.63
2017-06-18T00:58:53.896Z,17.67
2017-06-18T01:01:20.203Z,13.13
2017-06-18T01:03:46.422Z,26.10
2017-06-18T01:06:12.678Z,28.67
2017-06-18T01:08:39.023Z,17.07
2017-06-18T01:11:05.362Z,18.57
2017-06-18T01:13:31.639Z,19.60
2017-06-18T01:15:57.970Z,14.93
2017-06-18T01:18:24.226Z,16.70
2017-06-18T01:20:50.481Z,14.73
2017-06-18T01:23:16.761Z,14.00
2017-06-18T01:25:44.078Z,14.00
2017-06-18T01:28:10.374Z,14.83
2017-06-18T01:30:36.603Z,13.47
2017-06-18T01:33:02.799Z,16.90
2017-06-18T01:35:29.722Z,13.37
2017-06-18T01:37:56.653Z,16.93
2017-06-18T01:40:22.851Z,14.33
2017-06-18T01:42:49.362Z,14.87
2017-06-18T01:45:15.567Z,14.67
2017-06-18T01:47:41.941Z,14.43
2017-06-18T01:50:08.144Z,13.40
2017-06-18T01:52:39.621Z,13.13
2017-06-18T01:55:05.801Z,15.60
2017-06-18T01:57:31.991Z,18.50
2017-06-18T01:59:58.159Z,13.83
2017-06-18T02:02:24.364Z,14.63
2017-06-18T02:04:50.543Z,14.17
2017-06-18T02:07:16.814Z,13.30
2017-06-18T02:09:42.975Z,16.57
2017-06-18T02:12:09.183Z,13.60
2017-06-18T02:14:35.351Z,13.83
2017-06-18T02:17:02.234Z,13.73
2017-06-18T02:19:28.477Z,15.27
2017-06-18T02:21:54.641Z,16.63
2017-06-18T02:24:21.662Z,13.63
2017-06-18T02:27:02.764Z,14.43
2017-06-18T02:29:29.650Z,14.07
2017-06-18T02:31:55.855Z,16.90
2017-06-18T02:34:22.014Z,12.87
2017-06-18T02:36:48.174Z,13.80
2017-06-18T02:39:14.362Z,14.17
2017-06-18T02:41:40.520Z,15.30
2017-06-18T02:44:06.763Z,15.60
2017-06-18T02:46:32.952Z,15.33
2017-06-18T02:48:59.101Z,14.13
2017-06-18T02:51:25.315Z,13.90
2017-06-18T02:53:51.475Z,13.80
2017-06-18T02:56:17.648Z,13.33
2017-06-18T02:58:43.869Z,14.83
2017-06-18T03:01:10.011Z,14.93
2017-06-18T03:03:36.221Z,15.53
2017-06-18T03:06:02.410Z,15.13
2017-06-18T03:08:28.587Z,15.17
2017-06-18T03:10:54.772Z,15.10
2017-06-18T03:13:20.957Z,20.73
2017-06-18T03:15:47.162Z,15.37
2017-06-18T03:18:13.355Z,16.40
2017-06-18T03:20:39.563Z,14.90
2017-06-18T03:23:11.915Z,18.50
2017-06-18T03:25:38.097Z,17.10
2017-06-18T03:28:05.052Z,16.20
2017-06-18T03:30:31.947Z,17.77
2017-06-18T03:32:58.102Z,17.33
2017-06-18T03:35:24.308Z,15.57
2017-06-18T03:37:50.478Z,16.43
2017-06-18T03:40:17.413Z,16.70
2017-06-18T03:42:43.601Z,19.30
2017-06-18T03:45:09.787Z,17.83
2017-06-18T03:47:36.759Z,14.10
2017-06-18T03:50:02.948Z,14.90
2017-06-18T03:52:29.854Z,15.60
2017-06-18T03:54:56.011Z,15.80
2017-06-18T03:57:22.158Z,19.80
2017-06-18T03:59:49.083Z,14.27
2017-06-18T04:02:15.266Z,16.60
2017-06-18T04:04:41.471Z,15.97
2017-06-18T04:07:07.627Z,15.47
2017-06-18T04:09:33.826Z,17.00
2017-06-18T04:11:59.983Z,13.53
2017-06-18T04:14:26.889Z,19.70
2017-06-18T04:16:53.131Z,17.83
2017-06-18T04:19:19.294Z,16.53
2017-06-18T04:21:45.542Z,21.73
2017-06-18T04:24:11.811Z,18.23
2017-06-18T04:26:38.023Z,15.63
2017-06-18T04:29:04.982Z,16.80
2017-06-18T04:31:31.184Z,16.23
2017-06-18T04:33:57.355Z,16.30
2017-06-18T04:36:23.544Z,17.03
2017-06-18T04:38:50.471Z,16.60
2017-06-18T04:41:17.461Z,18.03
2017-06-18T04:43:44.362Z,14.70
2017-06-18T04:46:10.559Z,19.03
2017-06-18T04:48:37.742Z,23.47
2017-06-18T04:51:03.909Z,22.13
2017-06-18T04:53:30.088Z,15.63
2017-06-18T04:55:56.351Z,19.10
2017-06-18T04:58:22.559Z,19.30
2017-06-18T05:00:48.748Z,15.03
2017-06-18T05:03:14.941Z,22.00
2017-06-18T05:05:41.984Z,19.47
2017-06-18T05:08:08.140Z,17.17
2017-06-18T05:10:34.308Z,17.63
2017-06-18T05:13:00.491Z,30.00
2017-06-18T05:15:27.386Z,23.63
2017-06-18T05:17:53.599Z,23.17
2017-06-18T05:20:19.760Z,25.57
2017-06-18T05:22:45.982Z,21.50
2017-06-18T05:25:12.339Z,17.50
2017-06-18T05:27:39.302Z,18.10
2017-06-18T05:30:05.523Z,22.40
2017-06-18T05:32:31.785Z,18.83
2017-06-18T05:34:57.998Z,21.23
2017-06-18T05:37:24.243Z,16.57
2017-06-18T05:39:50.423Z,15.73
2017-06-18T05:42:17.366Z,21.67
2017-06-18T05:44:45.835Z,17.10
2017-06-18T05:47:14.973Z,16.77
2017-06-18T05:49:41.270Z,23.37
2017-06-18T06:01:53.263Z,19.30
2017-06-18T06:04:19.469Z,19.80
2017-06-18T06:06:45.627Z,24.60
2017-06-18T06:09:11.860Z,25.20
2017-06-18T06:11:38.059Z,22.60
2017-06-18T06:14:04.983Z,21.80
2017-06-18T06:16:31.179Z,24.40
2017-06-18T06:18:57.675Z,21.07
2017-06-18T06:21:24.647Z,25.90
2017-06-18T06:23:50.829Z,21.43
2017-06-18T06:26:17.839Z,23.20
2017-06-18T06:28:44.011Z,20.83
2017-06-18T06:31:10.177Z,22.97
2017-06-18T06:33:36.985Z,21.60
2017-06-18T06:36:03.571Z,20.97
2017-06-18T06:38:29.719Z,22.73
2017-06-18T06:40:55.905Z,20.53
2017-06-18T06:43:22.118Z,18.30
2017-06-18T06:45:49.043Z,18.73
2017-06-18T06:48:15.210Z,20.33
2017-06-18T06:50:41.395Z,23.80
2017-06-18T06:53:07.590Z,21.23
2017-06-18T06:55:33.779Z,25.50
2017-06-18T06:58:00.699Z,19.47
2017-06-18T07:00:27.029Z,20.77
2017-06-18T07:02:53.230Z,15.63
2017-06-18T07:05:19.447Z,20.73
2017-06-18T07:07:45.643Z,17.50
2017-06-18T07:10:11.871Z,17.70
2017-06-18T07:12:38.861Z,21.57
2017-06-18T07:15:05.038Z,22.73
2017-06-18T07:17:31.938Z,19.27
2017-06-18T07:19:58.142Z,17.40
2017-06-18T07:22:24.316Z,17.43
2017-06-18T07:24:50.527Z,19.13
2017-06-18T07:27:16.722Z,18.80
2017-06-18T07:29:42.901Z,16.57
2017-06-18T07:32:09.197Z,22.40
2017-06-18T07:34:35.373Z,16.23
2017-06-18T07:37:02.331Z,14.83
2017-06-18T07:39:29.244Z,13.23
2017-06-18T07:41:55.477Z,15.73
2017-06-18T07:44:21.716Z,14.00
2017-06-18T07:46:47.895Z,14.10
2017-06-18T07:49:14.113Z,15.10
2017-06-18T07:51:40.479Z,15.47
2017-06-18T07:54:06.796Z,13.10
2017-06-18T07:56:33.013Z,13.50
2017-06-18T07:58:59.232Z,14.93
2017-06-18T08:01:25.446Z,13.57
2017-06-18T08:03:51.654Z,10.03
2017-06-18T08:06:17.955Z,8.70
2017-06-18T08:08:44.151Z,9.50
2017-06-18T08:11:10.388Z,7.43
2017-06-18T08:13:36.617Z,7.43
2017-06-18T08:16:02.811Z,7.67
2017-06-18T08:18:29.719Z,6.57
2017-06-18T08:20:55.885Z,7.90
2017-06-18T08:23:22.831Z,7.77
2017-06-18T08:25:49.795Z,6.27
2017-06-18T08:28:16.050Z,9.33
2017-06-18T08:30:42.242Z,6.87
2017-06-18T08:33:08.442Z,5.93
2017-06-18T08:35:34.630Z,8.30
2017-06-18T08:38:00.848Z,6.10
2017-06-18T08:40:27.048Z,6.20
2017-06-18T08:42:53.999Z,7.37
2017-06-18T08:45:20.933Z,7.60
2017-06-18T08:47:47.843Z,6.70
2017-06-18T08:50:14.402Z,8.60
2017-06-18T08:52:41.298Z,6.50
2017-06-18T08:55:07.527Z,6.20
2017-06-18T08:57:33.710Z,5.17
2017-06-18T08:59:59.915Z,4.60
2017-06-18T09:02:26.144Z,4.50
2017-06-18T09:04:54.024Z,4.00
2017-06-18T09:07:20.331Z,6.10
2017-06-18T09:09:57.825Z,3.93
2017-06-18T09:12:24.093Z,4.53
2017-06-18T09:14:51.078Z,3.67
2017-06-18T09:17:18.709Z,2.90
2017-06-18T09:19:45.706Z,3.33
2017-06-18T09:22:27.909Z,3.70
2017-06-18T09:24:54.409Z,3.40
2017-06-18T09:27:20.552Z,3.40
2017-06-18T09:29:47.604Z,5.63
2017-06-18T09:32:13.819Z,4.00
2017-06-18T09:34:40.012Z,3.60
2017-06-18T09:37:06.948Z,3.73
2017-06-18T09:39:52.637Z,8.20
2017-06-18T09:42:18.875Z,3.27
2017-06-18T09:44:45.851Z,4.80
2017-06-18T09:47:12.038Z,3.50
2017-06-18T09:49:38.235Z,2.93
2017-06-18T09:52:04.475Z,3.10
2017-06-18T09:54:30.658Z,2.80
2017-06-18T09:56:56.875Z,2.70
2017-06-18T09:59:23.864Z,3.80
2017-06-18T10:01:50.039Z,3.10
2017-06-18T10:04:16.259Z,2.67
2017-06-18T10:06:42.443Z,2.60
2017-06-18T10:09:08.735Z,2.87
2017-06-18T10:11:35.681Z,1.93
2017-06-18T10:14:02.628Z,2.23
2017-06-18T10:16:29.563Z,2.00
2017-06-18T10:18:55.764Z,2.67
2017-06-18T10:21:38.815Z,2.50
2017-06-18T10:24:05.764Z,3.90
2017-06-18T10:26:31.971Z,2.50
2017-06-18T10:28:58.177Z,2.87
2017-06-18T10:31:24.398Z,2.50
2017-06-18T10:33:50.684Z,2.63
2017-06-18T10:36:17.670Z,2.10
2017-06-18T10:38:43.864Z,2.67
2017-06-18T10:41:10.613Z,2.43
2017-06-18T10:43:36.838Z,2.40
2017-06-18T10:46:03.781Z,2.83
2017-06-18T10:48:32.005Z,2.37
2017-06-18T10:50:59.042Z,5.63
2017-06-18T10:53:25.239Z,2.00
2017-06-18T10:55:52.231Z,3.80
2017-06-18T10:58:18.496Z,4.60
2017-06-18T11:00:44.708Z,5.13
2017-06-18T11:03:10.894Z,3.50
2017-06-18T11:05:37.159Z,3.50
2017-06-18T11:08:03.354Z,3.43
2017-06-18T11:10:29.552Z,4.10
2017-06-18T11:12:55.755Z,2.60
2017-06-18T11:15:21.986Z,3.50
2017-06-18T11:17:48.183Z,4.57
2017-06-18T11:20:14.395Z,3.03
2017-06-18T11:22:40.655Z,2.63
2017-06-18T11:25:06.903Z,4.77
2017-06-18T11:27:33.074Z,2.60
2017-06-18T11:29:59.243Z,3.10
2017-06-18T11:32:25.419Z,3.60
2017-06-18T11:34:51.580Z,2.63
2017-06-18T11:37:17.722Z,5.77
2017-06-18T11:39:43.887Z,4.53
2017-06-18T11:42:10.479Z,4.93
2017-06-18T11:44:36.723Z,7.63
2017-06-18T11:47:02.898Z,7.07
2017-06-18T11:49:29.144Z,3.40
2017-06-18T11:51:55.323Z,3.97
2017-06-18T11:54:21.514Z,5.03
2017-06-18T11:56:47.678Z,2.30
2017-06-18T11:59:13.883Z,4.23
2017-06-18T12:01:40.135Z,3.93
2017-06-18T12:04:06.370Z,3.90
2017-06-18T12:06:32.571Z,3.00
2017-06-18T12:08:58.787Z,2.77
2017-06-18T12:11:25.075Z,2.97
2017-06-18T12:13:51.287Z,2.83
2017-06-18T12:16:17.502Z,3.60
2017-06-18T12:18:43.701Z,2.80
2017-06-18T12:21:09.886Z,4.33
2017-06-18T12:23:37.580Z,3.83
2017-06-18T12:26:03.760Z,3.80
2017-06-18T12:28:29.957Z,3.93
2017-06-18T12:30:56.153Z,3.00
2017-06-18T12:33:22.461Z,3.10
2017-06-18T12:35:49.558Z,2.60
2017-06-18T12:38:15.958Z,2.90
2017-06-18T12:40:42.918Z,3.27
2017-06-18T12:43:09.154Z,3.07
2017-06-18T12:45:35.333Z,2.93
2017-06-18T12:48:01.804Z,3.17
2017-06-18T12:50:29.049Z,3.07
2017-06-18T12:52:55.300Z,2.80
2017-06-18T12:55:21.515Z,3.87
2017-06-18T12:57:47.707Z,4.10
2017-06-18T13:00:13.937Z,2.73
2017-06-18T13:02:40.118Z,3.43
2017-06-18T13:05:07.533Z,3.53
2017-06-18T13:07:35.366Z,3.50
2017-06-18T13:10:02.744Z,2.63
2017-06-18T13:12:28.956Z,2.80
2017-06-18T13:14:55.970Z,3.83
2017-06-18T13:17:22.179Z,3.23
2017-06-18T13:19:48.427Z,3.37
2017-06-18T13:22:14.624Z,3.07
2017-06-18T13:24:41.612Z,2.90
2017-06-18T13:27:07.925Z,6.43
2017-06-18T13:29:34.228Z,8.03
2017-06-18T13:32:01.215Z,3.00
2017-06-18T13:34:27.422Z,2.70
2017-06-18T13:36:53.624Z,5.27
2017-06-18T13:39:19.859Z,3.43
2017-06-18T13:41:46.800Z,3.80
2017-06-18T13:44:12.995Z,2.77
2017-06-18T13:46:39.225Z,2.57
2017-06-18T13:49:05.397Z,3.30
2017-06-18T13:51:32.680Z,3.20
2017-06-18T13:53:58.924Z,4.67
2017-06-18T13:56:25.144Z,2.57
2017-06-18T13:58:51.572Z,2.80
2017-06-18T14:01:17.750Z,2.73
2017-06-18T14:03:44.124Z,4.97
2017-06-18T14:06:10.392Z,3.47
2017-06-18T14:08:37.293Z,2.50
2017-06-18T14:11:03.506Z,2.47
2017-06-18T14:13:30.672Z,2.80
2017-06-18T14:15:57.124Z,6.10
2017-06-18T14:18:24.786Z,5.10
2017-06-18T14:20:50.987Z,2.50
2017-06-18T14:23:17.975Z,2.10
2017-06-18T14:25:44.146Z,2.33
2017-06-18T14:28:11.082Z,2.20
2017-06-18T14:30:37.302Z,2.93
2017-06-18T14:33:03.487Z,2.63
2017-06-18T14:35:29.746Z,2.70
2017-06-18T14:37:55.953Z,3.40
2017-06-18T14:40:22.169Z,2.27
2017-06-18T14:42:48.392Z,2.03
2017-06-18T14:45:14.566Z,2.60
2017-06-18T14:47:40.808Z,1.93
2017-06-18T14:50:06.969Z,1.77
2017-06-18T14:52:33.218Z,2.23
2017-06-18T14:54:59.447Z,6.50
2017-06-18T14:57:25.799Z,3.00
2017-06-18T14:59:52.044Z,2.33
2017-06-18T15:02:18.246Z,2.07
2017-06-18T15:04:44.495Z,3.10
2017-06-18T15:07:10.642Z,1.97
2017-06-18T15:09:36.833Z,2.23
2017-06-18T15:12:03.073Z,1.90
2017-06-18T15:14:29.300Z,1.97
2017-06-18T15:16:55.542Z,2.20
2017-06-18T15:19:21.778Z,2.10
2017-06-18T15:21:48.003Z,2.60
2017-06-18T15:24:14.191Z,3.27
2017-06-18T15:26:40.394Z,2.47
2017-06-18T15:29:07.342Z,1.80
2017-06-18T15:31:34.244Z,2.97
2017-06-18T15:34:00.458Z,2.80
2017-06-18T15:36:26.702Z,2.70
2017-06-18T15:38:52.895Z,2.53
2017-06-18T15:41:19.087Z,3.03
2017-06-18T15:43:45.278Z,2.70
2017-06-18T15:46:11.454Z,2.33
2017-06-18T15:48:38.411Z,2.27
2017-06-18T15:51:04.607Z,2.40
2017-06-18T15:53:30.802Z,2.33
2017-06-18T15:55:56.994Z,2.77
2017-06-18T15:58:23.971Z,3.50
2017-06-18T16:00:50.157Z,2.43
2017-06-18T16:03:17.107Z,4.50
2017-06-18T16:05:44.102Z,5.43
2017-06-18T16:08:10.266Z,2.60
2017-06-18T16:10:36.515Z,3.50
2017-06-18T16:13:03.802Z,2.90
2017-06-18T16:15:29.990Z,3.33
2017-06-18T16:17:56.921Z,3.83
2017-06-18T16:20:23.866Z,4.17
2017-06-18T16:22:50.104Z,2.70
2017-06-18T16:25:17.034Z,2.50
2017-06-18T16:27:43.243Z,2.80
2017-06-18T16:30:09.467Z,4.83
2017-06-18T16:32:35.630Z,2.57
2017-06-18T16:35:02.619Z,3.00
2017-06-18T16:37:29.168Z,2.73
2017-06-18T16:39:55.402Z,2.77
2017-06-18T16:42:21.697Z,2.77
2017-06-18T16:44:48.142Z,2.60
2017-06-18T16:47:14.314Z,2.73
2017-06-18T16:49:40.567Z,2.67
2017-06-18T16:52:07.528Z,4.60
2017-06-18T16:54:34.511Z,2.47
2017-06-18T16:57:00.713Z,3.40
2017-06-18T16:59:26.986Z,3.20
2017-06-18T17:01:53.168Z,2.60
2017-06-18T17:04:19.368Z,3.10
2017-06-18T17:06:45.633Z,2.83
2017-06-18T17:09:11.871Z,2.83
2017-06-18T17:11:38.041Z,2.70
2017-06-18T17:14:04.255Z,3.10
2017-06-18T17:16:30.510Z,3.17
2017-06-18T17:18:56.715Z,3.93
2017-06-18T17:21:28.955Z,2.37
2017-06-18T17:23:55.250Z,2.50
2017-06-18T17:26:22.258Z,4.20
2017-06-18T17:28:48.427Z,2.60
2017-06-18T17:31:15.385Z,2.50
2017-06-18T17:33:42.392Z,2.47
2017-06-18T17:36:08.599Z,6.50
2017-06-18T17:38:34.849Z,2.77
2017-06-18T17:41:01.064Z,3.47
2017-06-18T17:43:27.268Z,2.60
2017-06-18T17:45:53.466Z,3.00
2017-06-18T17:48:20.438Z,3.23
2017-06-18T17:50:46.632Z,3.30
2017-06-18T17:53:12.838Z,2.90
2017-06-18T17:55:39.022Z,3.00
2017-06-18T17:58:05.230Z,4.03
2017-06-18T18:00:32.204Z,2.60
2017-06-18T18:02:58.410Z,2.70
2017-06-18T18:05:25.336Z,4.63
2017-06-18T18:07:51.511Z,2.60
2017-06-18T18:10:17.734Z,2.83
2017-06-18T18:12:43.941Z,3.10
2017-06-18T18:15:10.192Z,2.73
2017-06-18T18:17:36.409Z,4.00
2017-06-18T18:20:02.632Z,3.03
2017-06-18T18:22:29.011Z,2.77
2017-06-18T18:24:55.232Z,2.90
2017-06-18T18:27:21.494Z,3.10
2017-06-18T18:29:47.769Z,3.97
2017-06-18T18:32:14.012Z,2.93
2017-06-18T18:34:40.228Z,3.07
2017-06-18T18:37:06.415Z,5.33
2017-06-18T18:39:32.610Z,2.77
2017-06-18T18:41:58.854Z,2.90
2017-06-18T18:44:25.059Z,2.57
2017-06-18T18:46:51.252Z,2.30
2017-06-18T18:49:17.451Z,2.60
2017-06-18T18:51:43.703Z,2.77
2017-06-18T18:54:10.271Z,3.20
2017-06-18T18:56:36.502Z,2.83
2017-06-18T18:59:02.734Z,6.00
2017-06-18T19:01:28.944Z,4.13
2017-06-18T19:03:55.394Z,3.27
2017-06-18T19:06:21.581Z,4.00
2017-06-18T19:08:48.563Z,3.60
2017-06-18T19:11:53.418Z,3.80
2017-06-18T19:14:19.716Z,4.30
2017-06-18T19:16:45.922Z,3.67
2017-06-18T19:19:12.872Z,3.90
2017-06-18T19:21:39.843Z,4.33
2017-06-18T19:24:07.345Z,9.93
2017-06-18T19:26:34.318Z,8.17
2017-06-18T19:29:01.289Z,5.17
2017-06-18T19:31:27.504Z,10.80
2017-06-18T19:33:54.088Z,9.10
2017-06-18T19:36:20.317Z,9.07
2017-06-18T19:38:46.510Z,10.40
2017-06-18T19:41:12.743Z,12.67
2017-06-18T19:43:38.943Z,15.73
2017-06-18T19:46:05.937Z,15.03
2017-06-18T19:48:32.676Z,8.67
2017-06-18T19:50:58.935Z,11.43
2017-06-18T19:53:25.168Z,6.83
2017-06-18T19:55:51.383Z,7.17
2017-06-18T19:58:17.600Z,4.83
2017-06-18T20:00:43.839Z,5.93
2017-06-18T20:03:10.825Z,4.80
2017-06-18T20:05:52.747Z,4.13
2017-06-18T20:08:18.955Z,4.30
2017-06-18T20:10:45.510Z,5.17
2017-06-18T20:13:11.718Z,3.97
2017-06-18T20:15:38.819Z,5.00
2017-06-18T20:18:05.042Z,6.50
2017-06-18T20:20:31.254Z,5.80
2017-06-18T20:22:57.429Z,5.83
2017-06-18T20:25:23.669Z,6.67
2017-06-18T20:27:49.872Z,4.83
2017-06-18T20:30:16.108Z,3.90
2017-06-18T20:32:42.385Z,6.10
2017-06-18T20:35:08.639Z,4.70
2017-06-18T20:37:34.923Z,5.87
2017-06-18T20:40:01.109Z,5.70
2017-06-18T20:42:27.312Z,7.93
2017-06-18T20:44:53.522Z,5.60
2017-06-18T20:47:20.467Z,5.53
2017-06-18T20:49:47.561Z,4.23
2017-06-18T20:52:13.837Z,4.97
2017-06-18T20:54:41.252Z,4.60
2017-06-18T20:57:07.456Z,4.57
2017-06-18T20:59:33.656Z,6.27
2017-06-18T21:02:00.632Z,5.13
2017-06-18T21:04:26.839Z,4.63
2017-06-18T21:06:53.793Z,5.33
2017-06-18T21:09:20.047Z,4.80
2017-06-18T21:11:46.233Z,5.93
2017-06-18T21:14:13.174Z,6.60
2017-06-18T21:16:39.371Z,5.50
2017-06-18T21:19:06.339Z,5.83
2017-06-18T21:21:32.548Z,5.17
2017-06-18T21:23:58.738Z,5.10
2017-06-18T21:26:24.905Z,7.47
2017-06-18T21:28:51.133Z,5.23
2017-06-18T21:31:17.289Z,5.50
2017-06-18T21:33:43.677Z,5.90
2017-06-18T21:36:09.987Z,6.80
2017-06-18T21:38:36.230Z,4.60
2017-06-18T21:41:02.608Z,4.60
2017-06-18T21:43:28.802Z,4.30
2017-06-18T21:45:54.967Z,5.40
2017-06-18T21:48:21.174Z,6.10
2017-06-18T21:50:47.383Z,3.77
2017-06-18T21:53:13.919Z,8.07
2017-06-18T21:55:40.192Z,4.43
2017-06-18T21:58:06.516Z,4.60
2017-06-18T22:00:32.789Z,3.60
2017-06-18T22:02:58.935Z,3.53
2017-06-18T22:05:25.088Z,4.47
2017-06-18T22:07:51.320Z,4.60
2017-06-18T22:10:17.545Z,3.47
2017-06-18T22:12:43.943Z,8.53
2017-06-18T22:15:10.196Z,8.60
2017-06-18T22:17:36.443Z,6.03
2017-06-18T22:20:02.631Z,3.90
2017-06-18T22:22:28.839Z,7.20
2017-06-18T22:24:55.034Z,4.00
2017-06-18T22:27:21.215Z,4.03
2017-06-18T22:29:47.379Z,5.50
2017-06-18T22:32:13.559Z,4.43
2017-06-18T22:34:39.784Z,3.93
2017-06-18T22:37:05.958Z,3.77
2017-06-18T22:39:32.165Z,4.27
2017-06-18T22:41:58.374Z,5.70
2017-06-18T22:44:24.612Z,3.13
2017-06-18T22:46:50.812Z,3.77
2017-06-18T22:49:17.739Z,3.60
2017-06-18T22:51:43.946Z,5.93
2017-06-18T22:54:10.148Z,3.53
2017-06-18T22:56:36.344Z,3.20
2017-06-18T22:59:03.276Z,3.83
2017-06-18T23:01:29.817Z,4.63
2017-06-18T23:03:56.750Z,4.00
2017-06-18T23:06:23.517Z,6.27
2017-06-18T23:08:51.443Z,5.03
2017-06-18T23:11:17.636Z,3.70
2017-06-18T23:13:43.796Z,4.00
2017-06-18T23:16:09.954Z,4.87
2017-06-18T23:18:36.994Z,5.27
2017-06-18T23:21:04.750Z,3.57
2017-06-18T23:23:30.940Z,3.63
2017-06-18T23:25:57.131Z,6.17
2017-06-18T23:28:23.287Z,4.40
2017-06-18T23:30:49.516Z,3.77
2017-06-18T23:33:15.711Z,9.00
2017-06-18T23:35:42.628Z,3.97
2017-06-18T23:38:08.921Z,4.20
2017-06-18T23:40:38.128Z,11.27
2017-06-18T23:43:04.314Z,3.40
2017-06-18T23:45:31.317Z,3.23
2017-06-18T23:47:58.507Z,3.80
2017-06-18T23:50:26.459Z,3.43
2017-06-18T23:52:52.674Z,7.17
2017-06-18T23:55:18.928Z,3.50
2017-06-18T23:57:45.107Z,3.77
