createdAt,value
2023-05-10T00:01:23.038Z,99461.19
2023-05-10T00:03:50.509Z,99456.53
2023-05-10T00:06:17.618Z,99450.97
2023-05-10T00:08:44.953Z,99453.53
2023-05-10T00:11:11.878Z,99446.28
2023-05-10T00:13:39.065Z,99457.16
2023-05-10T00:16:06.222Z,99440.66
2023-05-10T00:18:33.395Z,99440.84
2023-05-10T00:21:00.487Z,99436.38
2023-05-10T00:23:27.771Z,99438.91
2023-05-10T00:25:56.858Z,99437.88
2023-05-10T00:28:24.026Z,99435.63
2023-05-10T00:30:50.815Z,99432.00
2023-05-10T00:33:18.014Z,99427.72
2023-05-10T00:35:44.889Z,99421.25
2023-05-10T00:38:12.131Z,99418.78
2023-05-10T00:40:39.463Z,99416.53
2023-05-10T00:43:11.880Z,99406.19
2023-05-10T00:45:41.039Z,99407.88
2023-05-10T00:48:08.509Z,99399.69
2023-05-10T00:50:35.923Z,99398.72
2023-05-10T00:53:03.622Z,99400.66
2023-05-10T00:55:32.796Z,99399.69
2023-05-10T00:58:00.111Z,99395.09
2023-05-10T01:00:27.084Z,99392.44
2023-05-10T01:02:54.783Z,99400.53
2023-05-10T01:05:22.929Z,99389.13
2023-05-10T01:07:51.943Z,99394.84
2023-05-10T01:10:19.501Z,99375.47
2023-05-10T01:12:48.140Z,99375.25
2023-05-10T01:15:16.473Z,99374.28
2023-05-10T01:17:46.370Z,99377.38
2023-05-10T01:20:13.897Z,99373.22
2023-05-10T01:22:47.168Z,99375.03
2023-05-10T01:25:23.300Z,99377.66
2023-05-10T01:27:56.322Z,99370.81
2023-05-10T01:30:32.466Z,99366.56
2023-05-10T01:33:27.016Z,99362.31
2023-05-10T01:36:17.212Z,99359.31
2023-05-10T01:38:44.385Z,99358.22
2023-05-10T01:41:18.108Z,99358.41
2023-05-10T01:43:50.999Z,99356.53
2023-05-10T01:46:21.699Z,99360.06
2023-05-10T01:48:49.985Z,99356.75
2023-05-10T01:51:20.128Z,99348.78
2023-05-10T01:53:48.819Z,99351.59
2023-05-10T01:56:18.015Z,99357.56
2023-05-10T01:58:48.407Z,99350.06
2023-05-10T02:01:16.251Z,99343.78
2023-05-10T02:03:44.044Z,99345.81
2023-05-10T02:06:13.866Z,99343.56
2023-05-10T02:08:41.226Z,99338.34
2023-05-10T02:11:09.239Z,99339.63
2023-05-10T02:13:37.611Z,99338.09
2023-05-10T02:16:06.117Z,99339.91
2023-05-10T02:18:34.119Z,99338.63
2023-05-10T02:21:03.058Z,99340.94
2023-05-10T02:23:30.894Z,99340.50
2023-05-10T02:25:58.308Z,99329.00
2023-05-10T02:28:26.686Z,99338.72
2023-05-10T02:30:54.681Z,99334.31
2023-05-10T02:33:22.425Z,99341.31
2023-05-10T02:35:51.381Z,99341.09
2023-05-10T02:38:20.033Z,99329.81
2023-05-10T02:40:48.001Z,99332.88
2023-05-10T02:43:18.127Z,99334.38
2023-05-10T02:45:49.209Z,99331.06
2023-05-10T02:48:18.852Z,99332.66
2023-05-10T02:50:52.477Z,99342.06
2023-05-10T02:53:24.357Z,99325.25
2023-05-10T02:55:53.059Z,99338.31
2023-05-10T02:58:21.896Z,99338.59
2023-05-10T03:00:49.018Z,99335.41
2023-05-10T03:03:15.768Z,99337.72
2023-05-10T03:05:42.914Z,99336.44
2023-05-10T03:08:10.366Z,99340.31
2023-05-10T03:10:42.418Z,99333.06
2023-05-10T03:13:21.782Z,99331.34
2023-05-10T03:16:15.601Z,99351.22
2023-05-10T03:19:08.074Z,99343.41
2023-05-10T03:21:36.528Z,99346.41
2023-05-10T03:24:12.824Z,99344.75
2023-05-10T03:26:41.207Z,99346.09
2023-05-10T03:29:14.013Z,99340.63
2023-05-10T03:31:41.188Z,99349.94
2023-05-10T03:34:08.397Z,99342.19
2023-05-10T03:36:35.637Z,99357.75
2023-05-10T03:39:02.577Z,99356.72
2023-05-10T03:41:30.240Z,99349.19
2023-05-10T03:43:57.086Z,99358.00
2023-05-10T03:46:24.241Z,99359.25
2023-05-10T03:48:51.112Z,99362.81
2023-05-10T03:51:19.121Z,99359.03
2023-05-10T03:53:46.024Z,99364.34
2023-05-10T03:56:13.575Z,99365.25
2023-05-10T03:58:42.779Z,99363.19
2023-05-10T04:01:09.888Z,99360.47
2023-05-10T04:03:37.647Z,99368.41
2023-05-10T04:06:10.209Z,99365.19
2023-05-10T04:08:37.215Z,99364.41
2023-05-10T04:11:11.800Z,99371.22
2023-05-10T04:13:39.225Z,99371.63
2023-05-10T04:16:06.575Z,99383.47
2023-05-10T04:18:33.467Z,99380.84
2023-05-10T04:21:00.590Z,99376.81
2023-05-10T04:23:30.271Z,99386.84
2023-05-10T04:26:01.624Z,99382.00
2023-05-10T04:28:28.755Z,99385.94
2023-05-10T04:31:01.886Z,99390.50
2023-05-10T04:33:28.813Z,99385.50
2023-05-10T04:35:56.170Z,99386.47
2023-05-10T04:38:25.653Z,99386.06
2023-05-10T04:40:55.998Z,99385.03
2023-05-10T04:43:24.898Z,99383.38
2023-05-10T04:45:52.117Z,99385.31
2023-05-10T04:48:19.254Z,99391.72
2023-05-10T04:50:46.389Z,99397.56
2023-05-10T04:53:15.866Z,99396.31
2023-05-10T04:55:43.212Z,99402.00
2023-05-10T04:58:10.056Z,99394.84
2023-05-10T05:00:37.243Z,99395.31
2023-05-10T05:03:04.433Z,99392.97
2023-05-10T05:05:33.988Z,99392.22
2023-05-10T05:08:00.914Z,99394.03
2023-05-10T05:10:28.102Z,99392.22
2023-05-10T05:12:54.928Z,99394.88
2023-05-10T05:15:22.148Z,99392.69
2023-05-10T05:17:51.501Z,99393.81
2023-05-10T05:20:20.055Z,99410.06
2023-05-10T05:22:46.936Z,99413.53
2023-05-10T05:25:14.223Z,99409.66
2023-05-10T05:27:43.572Z,99416.06
2023-05-10T05:30:11.006Z,99406.22
2023-05-10T05:32:37.962Z,99398.94
2023-05-10T05:35:05.307Z,99412.47
2023-05-10T05:37:32.412Z,99411.00
2023-05-10T05:40:02.726Z,99397.03
2023-05-10T05:42:29.853Z,99397.56
2023-05-10T05:44:59.183Z,99396.28
2023-05-10T05:47:26.232Z,99392.38
2023-05-10T05:49:53.637Z,99408.34
2023-05-10T05:52:22.337Z,99406.84
2023-05-10T05:54:49.270Z,99412.63
2023-05-10T05:57:16.852Z,99419.94
2023-05-10T05:59:45.012Z,99410.28
2023-05-10T06:02:12.273Z,99399.13
2023-05-10T06:04:39.370Z,99408.22
2023-05-10T06:07:06.825Z,99412.31
2023-05-10T06:09:33.674Z,99413.22
2023-05-10T06:12:00.807Z,99421.72
2023-05-10T06:14:27.788Z,99423.81
2023-05-10T06:16:54.967Z,99428.25
2023-05-10T06:19:21.806Z,99431.94
2023-05-10T06:21:49.097Z,99435.91
2023-05-10T06:24:16.148Z,99443.91
2023-05-10T06:26:43.517Z,99448.50
2023-05-10T06:29:10.396Z,99445.84
2023-05-10T06:31:38.461Z,99440.25
2023-05-10T06:34:05.320Z,99435.81
2023-05-10T06:36:35.143Z,99433.97
2023-05-10T06:39:02.123Z,99445.44
2023-05-10T06:41:29.350Z,99469.25
2023-05-10T06:43:56.117Z,99456.38
2023-05-10T06:46:23.450Z,99456.38
2023-05-10T06:48:50.650Z,99453.38
2023-05-10T06:51:18.642Z,99463.13
2023-05-10T06:53:45.532Z,99460.59
2023-05-10T06:56:12.756Z,99461.69
2023-05-10T06:58:39.727Z,99466.34
2023-05-10T07:01:07.040Z,99460.31
2023-05-10T07:03:34.033Z,99458.81
2023-05-10T07:06:02.929Z,99457.06
2023-05-10T07:08:31.033Z,99460.97
2023-05-10T07:11:05.201Z,99454.56
2023-05-10T07:13:35.025Z,99454.78
2023-05-10T07:16:03.149Z,99459.84
2023-05-10T07:18:30.057Z,99459.84
2023-05-10T07:20:57.862Z,99456.66
2023-05-10T07:23:24.926Z,99455.19
2023-05-10T07:25:55.171Z,99443.88
2023-05-10T07:28:22.866Z,99446.72
2023-05-10T07:30:49.992Z,99436.84
2023-05-10T07:33:19.259Z,99446.03
2023-05-10T07:35:46.465Z,99444.00
2023-05-10T07:38:15.736Z,99442.97
2023-05-10T07:40:45.506Z,99451.25
2023-05-10T07:43:12.366Z,99446.91
2023-05-10T07:45:41.853Z,99448.00
2023-05-10T07:48:11.170Z,99455.69
2023-05-10T07:50:38.558Z,99453.41
2023-05-10T07:53:05.617Z,99454.22
2023-05-10T07:55:35.284Z,99457.59
2023-05-10T07:58:02.263Z,99450.19
2023-05-10T08:00:29.609Z,99441.97
2023-05-10T08:02:56.540Z,99451.69
2023-05-10T08:05:24.016Z,99450.69
2023-05-10T08:07:51.130Z,99450.34
2023-05-10T08:10:18.457Z,99452.88
2023-05-10T08:12:45.569Z,99451.19
2023-05-10T08:15:12.741Z,99444.13
2023-05-10T08:17:39.650Z,99458.50
2023-05-10T08:20:08.911Z,99459.34
2023-05-10T08:22:35.855Z,99464.69
2023-05-10T08:25:03.128Z,99459.09
2023-05-10T08:27:29.959Z,99478.31
2023-05-10T08:29:57.337Z,99470.13
2023-05-10T08:32:26.784Z,99455.63
2023-05-10T08:34:54.254Z,99466.09
2023-05-10T08:37:21.205Z,99463.13
2023-05-10T08:39:50.951Z,99476.94
2023-05-10T08:42:20.256Z,99470.13
2023-05-10T08:44:49.725Z,99470.44
2023-05-10T08:47:17.507Z,99461.38
2023-05-10T08:49:45.630Z,99452.16
2023-05-10T08:52:14.182Z,99462.84
2023-05-10T08:54:42.188Z,99473.69
2023-05-10T08:57:11.737Z,99449.91
2023-05-10T08:59:40.543Z,99463.16
2023-05-10T09:02:11.534Z,99457.75
2023-05-10T09:04:38.803Z,99439.75
2023-05-10T09:07:05.988Z,99457.97
2023-05-10T09:09:33.365Z,99455.94
2023-05-10T09:12:00.875Z,99454.34
2023-05-10T09:14:28.773Z,99465.50
2023-05-10T09:16:57.385Z,99461.25
2023-05-10T09:19:24.804Z,99448.59
2023-05-10T09:21:51.669Z,99444.88
2023-05-10T09:24:18.801Z,99434.13
2023-05-10T09:26:52.608Z,99440.34
2023-05-10T09:29:19.973Z,99440.00
2023-05-10T09:31:52.509Z,99442.34
2023-05-10T09:34:20.876Z,99445.38
2023-05-10T09:36:52.023Z,99446.22
2023-05-10T09:39:19.761Z,99449.94
2023-05-10T09:41:46.911Z,99439.78
2023-05-10T09:44:18.811Z,99438.88
2023-05-10T09:46:49.614Z,99447.78
2023-05-10T09:49:19.262Z,99446.16
2023-05-10T09:51:46.167Z,99443.84
2023-05-10T09:54:17.339Z,99470.09
2023-05-10T09:56:44.213Z,99448.81
2023-05-10T09:59:12.951Z,99449.53
2023-05-10T10:01:40.252Z,99449.56
2023-05-10T10:04:10.799Z,99446.22
2023-05-10T10:06:40.917Z,99452.78
2023-05-10T10:09:08.853Z,99435.91
2023-05-10T10:11:36.675Z,99435.25
2023-05-10T10:14:04.148Z,99431.38
2023-05-10T10:16:31.521Z,99431.22
2023-05-10T10:18:59.542Z,99435.81
2023-05-10T10:21:26.684Z,99422.91
2023-05-10T10:23:54.195Z,99422.06
2023-05-10T10:26:22.103Z,99434.31
2023-05-10T10:28:53.067Z,99430.44
2023-05-10T10:31:35.810Z,99458.09
2023-05-10T10:34:03.582Z,99433.91
2023-05-10T10:36:34.944Z,99428.00
2023-05-10T10:39:02.577Z,99423.16
2023-05-10T10:41:31.094Z,99417.25
2023-05-10T10:44:16.979Z,99424.53
2023-05-10T10:47:02.560Z,99417.03
2023-05-10T10:49:33.047Z,99420.28
2023-05-10T10:52:18.925Z,99419.41
2023-05-10T10:54:51.163Z,99422.91
2023-05-10T10:57:19.110Z,99418.16
2023-05-10T10:59:46.577Z,99413.50
2023-05-10T11:02:32.426Z,99405.28
2023-05-10T11:05:00.281Z,99410.13
2023-05-10T11:07:27.384Z,99415.22
2023-05-10T11:09:55.134Z,99411.59
2023-05-10T11:12:22.056Z,99405.16
2023-05-10T11:14:52.468Z,99399.03
2023-05-10T11:17:27.593Z,99414.88
2023-05-10T11:20:10.929Z,99411.53
2023-05-10T11:22:54.074Z,99404.38
2023-05-10T11:25:21.535Z,99409.88
2023-05-10T11:27:49.040Z,99413.00
2023-05-10T11:30:19.063Z,99409.03
2023-05-10T11:32:46.268Z,99404.47
2023-05-10T11:35:13.679Z,99414.38
2023-05-10T11:37:44.782Z,99410.31
2023-05-10T11:40:12.289Z,99414.31
2023-05-10T11:42:39.287Z,99401.84
2023-05-10T11:45:06.900Z,99402.34
2023-05-10T11:47:38.165Z,99408.44
2023-05-10T11:50:06.347Z,99404.97
2023-05-10T11:52:37.229Z,99408.03
2023-05-10T11:55:04.647Z,99405.22
2023-05-10T11:57:32.385Z,99414.53
2023-05-10T11:59:59.596Z,99394.88
2023-05-10T12:02:27.033Z,99394.28
2023-05-10T12:04:56.203Z,99402.41
2023-05-10T12:07:26.869Z,99410.31
2023-05-10T12:10:16.174Z,99407.41
2023-05-10T12:12:44.621Z,99416.88
2023-05-10T12:15:20.224Z,99408.72
2023-05-10T12:17:47.560Z,99422.53
2023-05-10T12:20:22.144Z,99396.50
2023-05-10T12:22:53.591Z,99400.91
2023-05-10T12:25:22.182Z,99387.16
2023-05-10T12:30:41.992Z,99396.16
2023-05-10T12:33:08.893Z,99404.50
2023-05-10T12:35:45.474Z,99408.84
2023-05-10T12:38:27.935Z,99412.00
2023-05-10T12:40:55.244Z,99400.91
2023-05-10T12:43:22.048Z,99404.44
2023-05-10T12:45:51.819Z,99392.63
2023-05-10T12:48:18.663Z,99401.97
2023-05-10T12:50:46.722Z,99385.09
2023-05-10T12:53:15.059Z,99389.03
2023-05-10T12:55:42.761Z,99400.31
2023-05-10T12:58:09.924Z,99392.94
2023-05-10T13:00:38.978Z,99402.81
2023-05-10T13:03:08.730Z,99385.59
2023-05-10T13:05:35.845Z,99379.69
2023-05-10T13:08:02.808Z,99378.53
2023-05-10T13:10:30.500Z,99386.09
2023-05-10T13:12:57.865Z,99388.78
2023-05-10T13:15:25.402Z,99388.97
2023-05-10T13:17:52.262Z,99379.75
2023-05-10T13:20:19.615Z,99389.19
2023-05-10T13:22:46.644Z,99386.44
2023-05-10T13:25:13.867Z,99384.22
2023-05-10T13:27:41.006Z,99382.75
2023-05-10T13:30:12.305Z,99398.53
2023-05-10T13:32:39.555Z,99379.47
2023-05-10T13:35:07.807Z,99377.94
2023-05-10T13:37:38.312Z,99370.56
2023-05-10T13:40:05.964Z,99361.97
2023-05-10T13:42:34.991Z,99364.03
2023-05-10T13:45:05.132Z,99386.31
2023-05-10T13:47:32.154Z,99371.97
2023-05-10T13:49:59.494Z,99394.63
2023-05-10T13:52:27.028Z,99374.44
2023-05-10T13:54:56.238Z,99370.47
2023-05-10T13:57:24.083Z,99380.34
2023-05-10T13:59:51.611Z,99367.78
2023-05-10T14:02:18.514Z,99368.34
2023-05-10T14:04:45.741Z,99363.09
2023-05-10T14:07:12.609Z,99366.28
2023-05-10T14:09:39.727Z,99369.38
2023-05-10T14:12:06.690Z,99367.06
2023-05-10T14:14:34.094Z,99363.34
2023-05-10T14:17:01.290Z,99365.84
2023-05-10T14:19:28.813Z,99351.41
2023-05-10T14:21:55.800Z,99357.00
2023-05-10T14:24:23.100Z,99364.25
2023-05-10T14:26:49.936Z,99364.69
2023-05-10T14:29:17.142Z,99357.72
2023-05-10T14:31:43.999Z,99361.25
2023-05-10T14:34:13.527Z,99355.06
2023-05-10T14:36:41.206Z,99350.31
2023-05-10T14:39:09.005Z,99364.50
2023-05-10T14:41:36.598Z,99358.47
2023-05-10T14:44:04.448Z,99359.50
2023-05-10T14:46:31.331Z,99335.97
2023-05-10T14:48:58.668Z,99351.78
2023-05-10T14:51:25.598Z,99366.59
2023-05-10T14:53:52.814Z,99346.72
2023-05-10T14:56:23.091Z,99357.72
2023-05-10T14:58:51.049Z,99351.78
2023-05-10T15:01:18.395Z,99358.41
2023-05-10T15:03:46.006Z,99368.22
2023-05-10T15:06:15.250Z,99373.09
2023-05-10T15:08:42.402Z,99363.22
2023-05-10T15:11:09.202Z,99372.97
2023-05-10T15:13:36.914Z,99370.13
2023-05-10T15:16:03.959Z,99360.25
2023-05-10T15:18:31.451Z,99364.38
2023-05-10T15:20:59.451Z,99365.28
2023-05-10T15:23:26.620Z,99364.22
2023-05-10T15:25:56.841Z,99373.84
2023-05-10T15:28:24.087Z,99372.22
2023-05-10T15:30:51.284Z,99367.91
2023-05-10T15:33:18.632Z,99365.38
2023-05-10T15:35:45.775Z,99360.97
2023-05-10T15:38:13.051Z,99364.94
2023-05-10T15:40:40.079Z,99364.03
2023-05-10T15:43:07.499Z,99364.03
2023-05-10T15:45:36.752Z,99362.88
2023-05-10T15:48:05.033Z,99346.50
2023-05-10T15:50:34.212Z,99376.19
2023-05-10T15:53:01.546Z,99355.66
2023-05-10T15:55:28.995Z,99360.97
2023-05-10T15:57:56.400Z,99367.03
2023-05-10T16:00:23.314Z,99364.19
2023-05-10T16:02:52.305Z,99373.53
2023-05-10T16:05:19.679Z,99364.94
2023-05-10T16:07:47.806Z,99368.66
2023-05-10T16:10:14.704Z,99358.59
2023-05-10T16:12:41.955Z,99366.13
2023-05-10T16:15:09.129Z,99362.44
2023-05-10T16:17:38.785Z,99355.63
2023-05-10T16:20:06.167Z,99369.03
2023-05-10T16:22:33.653Z,99363.94
2023-05-10T16:25:00.546Z,99369.53
2023-05-10T16:27:30.346Z,99373.69
2023-05-10T16:29:57.314Z,99368.19
2023-05-10T16:32:27.602Z,99376.59
2023-05-10T16:34:54.533Z,99371.84
2023-05-10T16:37:24.120Z,99370.94
2023-05-10T16:39:50.928Z,99369.75
2023-05-10T16:42:18.228Z,99367.47
2023-05-10T16:44:47.677Z,99369.22
2023-05-10T16:47:14.901Z,99366.53
2023-05-10T16:49:42.316Z,99369.16
2023-05-10T16:52:12.598Z,99371.50
2023-05-10T16:54:39.725Z,99375.06
2023-05-10T16:57:07.442Z,99378.03
2023-05-10T16:59:34.311Z,99383.31
2023-05-10T17:02:01.516Z,99377.22
2023-05-10T17:04:28.725Z,99380.00
2023-05-10T17:06:55.961Z,99389.44
2023-05-10T17:09:22.770Z,99393.41
2023-05-10T17:11:50.098Z,99394.88
2023-05-10T17:14:19.432Z,99404.44
2023-05-10T17:16:48.165Z,99392.06
2023-05-10T17:19:15.494Z,99396.78
2023-05-10T17:21:43.055Z,99393.50
2023-05-10T17:24:17.704Z,99397.72
2023-05-10T17:26:45.751Z,99396.97
2023-05-10T17:29:14.177Z,99396.88
2023-05-10T17:31:41.348Z,99400.66
2023-05-10T17:34:08.490Z,99408.75
2023-05-10T17:36:36.020Z,99407.81
2023-05-10T17:39:03.057Z,99408.41
2023-05-10T17:41:30.222Z,99408.09
2023-05-10T17:43:57.180Z,99411.22
2023-05-10T17:46:24.428Z,99411.28
2023-05-10T17:48:51.374Z,99419.19
2023-05-10T17:51:20.890Z,99419.25
2023-05-10T17:53:47.770Z,99415.38
2023-05-10T17:56:14.897Z,99420.06
2023-05-10T17:58:42.169Z,99417.09
2023-05-10T18:01:09.456Z,99419.34
2023-05-10T18:03:36.717Z,99425.84
2023-05-10T18:06:04.523Z,99422.78
2023-05-10T18:08:31.580Z,99420.03
2023-05-10T18:11:01.223Z,99429.22
2023-05-10T18:13:28.160Z,99428.75
2023-05-10T18:15:55.340Z,99420.88
2023-05-10T18:18:24.550Z,99433.03
2023-05-10T18:20:56.804Z,99437.72
2023-05-10T18:23:26.446Z,99439.03
2023-05-10T18:25:53.646Z,99440.22
2023-05-10T18:28:20.847Z,99442.31
2023-05-10T18:30:48.120Z,99447.97
2023-05-10T18:33:15.115Z,99439.97
2023-05-10T18:35:42.408Z,99446.72
2023-05-10T18:38:13.679Z,99439.50
2023-05-10T18:40:43.578Z,99442.63
2023-05-10T18:43:10.842Z,99448.06
2023-05-10T18:45:41.155Z,99456.81
2023-05-10T18:48:08.522Z,99450.50
2023-05-10T18:50:35.894Z,99459.25
2023-05-10T18:53:05.164Z,99452.03
2023-05-10T18:55:32.575Z,99461.94
2023-05-10T18:57:59.413Z,99463.44
2023-05-10T19:00:26.664Z,99472.56
2023-05-10T19:02:54.022Z,99479.28
2023-05-10T19:05:21.686Z,99470.53
2023-05-10T19:07:49.039Z,99472.44
2023-05-10T19:10:21.763Z,99479.69
2023-05-10T19:12:49.160Z,99478.59
2023-05-10T19:15:21.753Z,99484.00
2023-05-10T19:17:51.764Z,99483.41
2023-05-10T19:20:19.683Z,99481.53
2023-05-10T19:23:01.992Z,99480.81
2023-05-10T19:25:37.685Z,99485.84
2023-05-10T19:28:04.865Z,99488.06
2023-05-10T19:30:32.436Z,99491.63
2023-05-10T19:32:59.713Z,99489.78
2023-05-10T19:35:27.039Z,99494.63
2023-05-10T19:37:54.291Z,99484.41
2023-05-10T19:40:22.092Z,99481.81
2023-05-10T19:42:49.061Z,99479.03
2023-05-10T19:45:16.907Z,99479.41
2023-05-10T19:47:44.358Z,99482.41
2023-05-10T19:50:14.347Z,99483.72
2023-05-10T19:52:41.519Z,99488.38
2023-05-10T19:55:09.653Z,99482.06
2023-05-10T19:57:39.630Z,99482.97
2023-05-10T20:00:07.654Z,99483.91
2023-05-10T20:02:38.353Z,99486.16
2023-05-10T20:05:05.996Z,99485.56
2023-05-10T20:07:33.114Z,99492.06
2023-05-10T20:10:00.588Z,99488.00
2023-05-10T20:12:27.993Z,99487.78
2023-05-10T20:14:55.240Z,99489.09
2023-05-10T20:17:22.792Z,99492.81
2023-05-10T20:19:50.462Z,99491.31
2023-05-10T20:22:17.635Z,99497.84
2023-05-10T20:24:44.811Z,99494.69
2023-05-10T20:27:12.008Z,99502.50
2023-05-10T20:29:39.362Z,99496.56
2023-05-10T20:32:08.677Z,99504.16
2023-05-10T20:34:35.862Z,99499.91
2023-05-10T20:37:03.038Z,99497.28
2023-05-10T20:39:32.913Z,99500.06
2023-05-10T20:42:00.300Z,99501.19
2023-05-10T20:44:27.453Z,99497.28
2023-05-10T20:46:54.517Z,99501.00
2023-05-10T20:49:24.333Z,99502.31
2023-05-10T20:51:51.527Z,99499.13
2023-05-10T20:54:22.120Z,99502.09
2023-05-10T20:56:49.370Z,99497.84
2023-05-10T20:59:16.673Z,99495.78
2023-05-10T21:01:44.027Z,99492.25
2023-05-10T21:04:11.626Z,99495.41
2023-05-10T21:06:38.610Z,99492.06
2023-05-10T21:09:05.820Z,99496.91
2023-05-10T21:11:35.353Z,99495.41
2023-05-10T21:14:03.254Z,99495.75
2023-05-10T21:16:33.104Z,99494.28
2023-05-10T21:19:00.401Z,99492.22
2023-05-10T21:21:27.411Z,99489.06
2023-05-10T21:23:54.639Z,99490.84
2023-05-10T21:26:22.149Z,99485.84
2023-05-10T21:28:49.373Z,99490.13
2023-05-10T21:31:17.071Z,99493.09
2023-05-10T21:33:44.408Z,99496.44
2023-05-10T21:36:11.710Z,99494.56
2023-05-10T21:38:39.568Z,99497.00
2023-05-10T21:41:09.271Z,99493.84
2023-05-10T21:43:36.416Z,99503.09
2023-05-10T21:46:04.123Z,99498.06
2023-05-10T21:48:31.644Z,99499.22
2023-05-10T21:50:59.129Z,99503.09
2023-05-10T21:53:26.236Z,99501.41
2023-05-10T21:55:55.277Z,99502.16
2023-05-10T21:58:23.313Z,99499.75
2023-05-10T22:00:50.248Z,99501.38
2023-05-10T22:03:18.181Z,99502.84
2023-05-10T22:05:45.117Z,99498.03
2023-05-10T22:08:12.346Z,99503.97
2023-05-10T22:10:39.230Z,99507.50
2023-05-10T22:13:06.868Z,99504.34
2023-05-10T22:15:36.397Z,99516.41
2023-05-10T22:18:04.068Z,99507.09
2023-05-10T22:20:31.098Z,99508.22
2023-05-10T22:22:58.455Z,99503.97
2023-05-10T22:25:25.464Z,99506.34
2023-05-10T22:27:52.636Z,99507.81
2023-05-10T22:30:20.169Z,99503.56
2023-05-10T22:32:47.855Z,99511.56
2023-05-10T22:35:14.674Z,99510.84
2023-05-10T22:37:41.933Z,99512.66
2023-05-10T22:40:09.170Z,99505.44
2023-05-10T22:42:36.674Z,99505.84
2023-05-10T22:45:03.592Z,99510.09
2023-05-10T22:47:31.453Z,99514.53
2023-05-10T22:49:58.390Z,99506.19
2023-05-10T22:52:25.580Z,99502.66
2023-05-10T22:54:52.620Z,99516.41
2023-05-10T22:57:19.811Z,99510.25
2023-05-10T22:59:48.200Z,99513.00
2023-05-10T23:02:15.644Z,99511.09
2023-05-10T23:04:45.001Z,99507.41
2023-05-10T23:07:12.209Z,99505.75
2023-05-10T23:09:39.065Z,99511.88
2023-05-10T23:12:06.348Z,99514.25
2023-05-10T23:14:35.636Z,99519.41
2023-05-10T23:17:03.192Z,99519.03
2023-05-10T23:19:30.029Z,99514.38
2023-05-10T23:21:57.256Z,99518.84
2023-05-10T23:24:24.518Z,99518.09
2023-05-10T23:26:51.704Z,99517.50
2023-05-10T23:29:18.547Z,99521.94
2023-05-10T23:31:49.090Z,99520.44
2023-05-10T23:34:16.002Z,99517.47
2023-05-10T23:36:43.411Z,99519.34
2023-05-10T23:39:10.213Z,99516.34
2023-05-10T23:41:37.473Z,99509.50
2023-05-10T23:44:07.184Z,99517.59
2023-05-10T23:46:37.205Z,99512.00
2023-05-10T23:49:04.065Z,99514.94
2023-05-10T23:51:31.212Z,99514.53
2023-05-10T23:53:58.198Z,99518.41
2023-05-10T23:56:25.327Z,99513.78
2023-05-10T23:58:52.377Z,99508.22
