createdAt,value
2018-07-12T00:01:58.138Z,17.70
2018-07-12T00:04:25.372Z,17.70
2018-07-12T00:09:20.061Z,17.60
2018-07-12T00:11:47.295Z,17.60
2018-07-12T00:16:41.989Z,17.60
2018-07-12T00:19:09.218Z,17.60
2018-07-12T00:21:36.437Z,17.50
2018-07-12T00:24:03.686Z,17.50
2018-07-12T00:28:58.365Z,17.50
2018-07-12T00:31:25.630Z,17.50
2018-07-12T00:33:52.870Z,17.50
2018-07-12T00:36:20.086Z,17.50
2018-07-12T00:41:15.039Z,17.60
2018-07-12T00:43:42.257Z,17.50
2018-07-12T00:46:09.509Z,17.50
2018-07-12T00:48:36.768Z,17.50
2018-07-12T00:51:03.986Z,17.50
2018-07-12T00:53:31.208Z,17.50
2018-07-12T00:55:58.429Z,17.50
2018-07-12T00:58:25.692Z,17.40
2018-07-12T01:00:52.906Z,17.30
2018-07-12T01:03:20.157Z,17.40
2018-07-12T01:05:47.376Z,17.30
2018-07-12T01:08:14.585Z,17.40
2018-07-12T01:10:41.861Z,17.30
2018-07-12T01:13:09.070Z,17.30
2018-07-12T01:15:36.742Z,17.30
2018-07-12T01:18:03.993Z,17.30
2018-07-12T01:20:31.209Z,17.30
2018-07-12T01:22:58.435Z,17.30
2018-07-12T01:25:25.645Z,17.20
2018-07-12T01:27:52.877Z,17.30
2018-07-12T01:30:20.135Z,17.30
2018-07-12T01:32:47.397Z,17.30
2018-07-12T01:35:14.679Z,17.30
2018-07-12T01:37:41.881Z,17.40
2018-07-12T01:40:09.303Z,17.40
2018-07-12T01:42:36.561Z,17.40
2018-07-12T01:45:03.786Z,17.30
2018-07-12T01:47:31.042Z,17.30
2018-07-12T01:49:58.265Z,17.40
2018-07-12T01:52:25.493Z,17.30
2018-07-12T01:54:52.765Z,21.40
2018-07-12T01:57:20.205Z,17.30
2018-07-12T01:59:47.483Z,17.30
2018-07-12T02:02:14.729Z,17.40
2018-07-12T02:04:41.977Z,17.40
2018-07-12T02:07:09.181Z,17.40
2018-07-12T02:09:36.454Z,17.40
2018-07-12T02:14:31.272Z,17.40
2018-07-12T02:16:58.613Z,17.30
2018-07-12T02:19:25.798Z,17.40
2018-07-12T02:21:53.156Z,17.30
2018-07-12T02:24:20.366Z,14.10
2018-07-12T02:26:47.577Z,17.30
2018-07-12T02:29:14.800Z,17.30
2018-07-12T02:34:09.534Z,17.20
2018-07-12T02:36:36.794Z,17.20
2018-07-12T02:39:04.397Z,17.20
2018-07-12T02:41:31.667Z,17.20
2018-07-12T02:43:58.948Z,17.20
2018-07-12T02:46:26.178Z,17.10
2018-07-12T02:48:53.391Z,17.00
2018-07-12T02:51:20.615Z,17.00
2018-07-12T02:53:47.870Z,17.10
2018-07-12T02:56:15.114Z,17.10
2018-07-12T02:58:42.345Z,17.10
2018-07-12T03:03:37.103Z,17.00
2018-07-12T03:06:04.330Z,17.00
2018-07-12T03:08:31.588Z,17.00
2018-07-12T03:10:59.209Z,17.00
2018-07-12T03:13:26.418Z,17.00
2018-07-12T03:15:53.688Z,17.00
2018-07-12T03:18:20.910Z,16.90
2018-07-12T03:20:48.445Z,17.00
2018-07-12T03:23:15.998Z,17.00
2018-07-12T03:25:43.237Z,17.00
2018-07-12T03:28:10.489Z,17.00
2018-07-12T03:33:05.198Z,17.00
2018-07-12T03:35:32.430Z,17.00
2018-07-12T03:37:59.646Z,17.00
2018-07-12T03:40:26.903Z,17.00
2018-07-12T03:42:54.090Z,17.00
2018-07-12T03:45:21.400Z,17.00
2018-07-12T03:47:48.856Z,17.10
2018-07-12T03:50:16.068Z,17.10
2018-07-12T03:52:43.270Z,17.10
2018-07-12T03:55:10.561Z,17.20
2018-07-12T03:57:37.769Z,17.20
2018-07-12T04:00:05.312Z,17.10
2018-07-12T04:02:32.525Z,17.10
2018-07-12T04:04:59.798Z,17.10
2018-07-12T04:07:26.970Z,17.10
2018-07-12T04:09:54.221Z,17.20
2018-07-12T04:12:21.525Z,17.20
2018-07-12T04:14:48.767Z,17.20
2018-07-12T04:17:28.244Z,17.20
2018-07-12T04:19:56.013Z,17.30
2018-07-12T04:22:23.218Z,17.40
2018-07-12T04:24:50.610Z,17.30
2018-07-12T04:27:18.634Z,17.30
2018-07-12T04:29:46.217Z,17.30
2018-07-12T04:32:13.806Z,17.30
2018-07-12T04:34:41.079Z,17.40
2018-07-12T04:37:08.275Z,17.40
2018-07-12T04:39:35.490Z,17.30
2018-07-12T04:42:02.815Z,17.30
2018-07-12T04:44:30.086Z,17.40
2018-07-12T04:46:57.301Z,17.40
2018-07-12T04:49:24.537Z,17.30
2018-07-12T04:51:53.359Z,17.30
2018-07-12T04:56:44.202Z,17.40
2018-07-12T04:59:11.426Z,17.40
2018-07-12T05:01:38.641Z,17.40
2018-07-12T05:04:05.921Z,17.50
2018-07-12T05:06:33.636Z,17.50
2018-07-12T05:11:28.372Z,17.60
2018-07-12T05:13:55.617Z,17.70
2018-07-12T05:16:23.628Z,17.70
2018-07-12T05:18:51.504Z,17.90
2018-07-12T05:21:18.759Z,17.90
2018-07-12T05:23:46.023Z,18.00
2018-07-12T05:26:13.335Z,18.10
2018-07-12T05:28:40.618Z,18.10
2018-07-12T05:33:35.378Z,18.00
2018-07-12T05:36:19.467Z,18.10
2018-07-12T05:38:47.717Z,18.10
2018-07-12T05:41:15.928Z,18.30
2018-07-12T05:43:44.130Z,18.10
2018-07-12T05:46:12.358Z,17.80
2018-07-12T05:48:40.595Z,17.70
2018-07-12T05:51:08.812Z,17.50
2018-07-12T05:53:37.098Z,17.50
2018-07-12T05:56:05.353Z,17.40
2018-07-12T05:58:33.649Z,17.50
2018-07-12T06:01:01.958Z,17.70
2018-07-12T06:03:30.176Z,17.70
2018-07-12T06:05:58.487Z,17.70
2018-07-12T06:08:26.685Z,17.80
2018-07-12T06:10:54.898Z,17.90
2018-07-12T06:13:23.112Z,17.90
2018-07-12T06:15:51.329Z,17.90
2018-07-12T06:18:19.578Z,17.80
2018-07-12T06:20:47.829Z,17.90
2018-07-12T06:23:16.096Z,17.90
2018-07-12T06:28:12.333Z,17.80
2018-07-12T06:30:40.550Z,17.80
2018-07-12T06:33:09.252Z,17.70
2018-07-12T06:35:37.500Z,17.60
2018-07-12T06:38:05.749Z,17.70
2018-07-12T06:40:33.993Z,17.70
2018-07-12T06:43:02.238Z,17.80
2018-07-12T06:45:30.495Z,17.70
2018-07-12T06:47:58.766Z,17.80
2018-07-12T06:50:27.082Z,17.90
2018-07-12T06:52:55.452Z,17.90
2018-07-12T06:55:23.714Z,17.90
2018-07-12T06:57:51.965Z,17.90
2018-07-12T07:05:16.310Z,18.10
2018-07-12T07:07:44.882Z,18.20
2018-07-12T07:12:41.290Z,18.40
2018-07-12T07:15:09.545Z,18.60
2018-07-12T07:17:37.905Z,18.60
2018-07-12T07:20:06.246Z,18.60
2018-07-12T07:22:34.768Z,18.70
2018-07-12T07:25:03.357Z,18.70
2018-07-12T07:27:31.606Z,18.70
2018-07-12T07:29:59.869Z,18.60
2018-07-12T07:32:28.237Z,18.90
2018-07-12T07:34:56.517Z,19.30
2018-07-12T07:37:24.757Z,19.90
2018-07-12T07:39:52.970Z,20.40
2018-07-12T07:42:21.210Z,20.90
2018-07-12T07:44:49.626Z,21.20
2018-07-12T07:47:17.982Z,21.10
2018-07-12T07:49:46.273Z,21.30
2018-07-12T07:52:14.466Z,21.50
2018-07-12T07:54:42.719Z,21.60
2018-07-12T07:57:11.111Z,22.10
2018-07-12T08:02:07.970Z,23.10
2018-07-12T08:04:36.590Z,23.00
2018-07-12T08:07:04.845Z,22.40
2018-07-12T08:09:33.577Z,22.70
2018-07-12T08:14:29.898Z,22.50
2018-07-12T08:16:58.122Z,22.70
2018-07-12T08:19:26.393Z,22.70
2018-07-12T08:22:04.394Z,22.70
2018-07-12T08:24:32.642Z,22.90
2018-07-12T08:27:01.139Z,23.40
2018-07-12T08:29:29.630Z,24.00
2018-07-12T08:31:57.921Z,24.40
2018-07-12T08:34:26.542Z,24.20
2018-07-12T08:36:54.955Z,23.50
2018-07-12T08:39:23.382Z,23.50
2018-07-12T08:41:51.922Z,23.90
2018-07-12T08:44:20.177Z,24.00
2018-07-12T08:46:48.381Z,24.30
2018-07-12T08:49:17.154Z,24.40
2018-07-12T08:51:45.648Z,24.30
2018-07-12T08:54:13.897Z,23.80
2018-07-12T08:56:42.609Z,23.60
2018-07-12T08:59:10.842Z,23.90
2018-07-12T09:01:39.439Z,23.90
2018-07-12T09:04:07.721Z,24.20
2018-07-12T09:06:35.940Z,24.80
2018-07-12T09:09:05.127Z,25.00
2018-07-12T09:11:33.394Z,25.20
2018-07-12T09:14:01.777Z,25.40
2018-07-12T09:16:30.283Z,25.40
2018-07-12T09:18:58.693Z,25.20
2018-07-12T09:21:27.063Z,25.30
2018-07-12T09:23:55.338Z,25.30
2018-07-12T09:26:23.683Z,25.30
2018-07-12T09:28:52.057Z,25.20
2018-07-12T09:31:20.417Z,25.30
2018-07-12T09:33:48.754Z,25.50
2018-07-12T09:36:17.337Z,25.70
2018-07-12T09:38:50.582Z,25.80
2018-07-12T09:41:20.010Z,25.80
2018-07-12T09:43:49.246Z,26.00
2018-07-12T09:46:17.717Z,25.60
2018-07-12T09:53:44.954Z,26.20
2018-07-12T09:56:13.336Z,26.10
2018-07-12T10:01:15.276Z,26.30
2018-07-12T10:03:47.985Z,26.30
2018-07-12T10:06:21.599Z,26.30
2018-07-12T10:08:56.628Z,26.20
2018-07-12T10:11:30.515Z,26.10
2018-07-12T10:14:04.208Z,26.30
2018-07-12T10:16:37.881Z,26.10
2018-07-12T10:19:06.225Z,26.20
2018-07-12T10:21:34.466Z,26.40
2018-07-12T10:24:02.843Z,26.50
2018-07-12T10:26:31.106Z,26.70
2018-07-12T10:28:59.383Z,26.70
2018-07-12T10:31:27.647Z,27.10
2018-07-12T10:33:55.910Z,27.10
2018-07-12T10:36:24.258Z,26.70
2018-07-12T10:38:52.537Z,26.70
2018-07-12T10:41:20.856Z,26.60
2018-07-12T10:43:49.217Z,26.90
2018-07-12T10:46:17.489Z,27.00
2018-07-12T10:48:45.731Z,27.30
2018-07-12T10:51:13.959Z,27.30
2018-07-12T10:53:42.273Z,27.60
2018-07-12T10:56:10.549Z,27.60
2018-07-12T10:58:38.905Z,27.40
2018-07-12T11:01:07.391Z,27.20
2018-07-12T11:03:35.717Z,26.90
2018-07-12T11:06:04.039Z,27.00
2018-07-12T11:08:32.291Z,26.90
2018-07-12T11:11:00.557Z,26.30
2018-07-12T11:13:40.249Z,26.50
2018-07-12T11:16:08.526Z,26.70
2018-07-12T11:18:36.802Z,27.00
2018-07-12T11:21:05.113Z,26.80
2018-07-12T11:23:33.360Z,26.80
2018-07-12T11:26:01.646Z,27.10
2018-07-12T11:28:29.891Z,27.30
2018-07-12T11:30:58.261Z,27.40
2018-07-12T11:33:36.628Z,27.00
2018-07-12T11:36:05.494Z,27.20
2018-07-12T11:38:34.356Z,26.90
2018-07-12T11:41:03.246Z,26.90
2018-07-12T11:43:31.789Z,26.50
2018-07-12T11:46:02.126Z,27.10
2018-07-12T11:50:58.537Z,26.90
2018-07-12T11:53:27.334Z,26.90
2018-07-12T11:55:55.906Z,26.90
2018-07-12T11:58:24.721Z,26.80
2018-07-12T12:00:53.754Z,26.80
2018-07-12T12:03:22.138Z,26.80
2018-07-12T12:05:50.390Z,26.90
2018-07-12T12:08:18.782Z,26.90
2018-07-12T12:10:47.069Z,26.90
2018-07-12T12:13:16.140Z,26.80
2018-07-12T12:15:44.751Z,26.80
2018-07-12T12:18:13.226Z,26.50
2018-07-12T12:20:41.502Z,26.30
2018-07-12T12:23:09.777Z,26.40
2018-07-12T12:25:38.052Z,26.50
2018-07-12T12:28:06.323Z,26.40
2018-07-12T12:30:34.637Z,26.70
2018-07-12T12:33:02.869Z,26.50
2018-07-12T12:35:31.122Z,26.50
2018-07-12T12:37:59.535Z,26.50
2018-07-12T12:40:27.915Z,26.50
2018-07-12T12:42:56.169Z,26.50
2018-07-12T12:45:24.447Z,26.60
2018-07-12T12:47:52.757Z,26.70
2018-07-12T12:50:21.042Z,26.80
2018-07-12T12:52:49.285Z,26.70
2018-07-12T12:55:17.513Z,26.60
2018-07-12T12:57:46.023Z,26.30
2018-07-12T13:02:42.964Z,26.10
2018-07-12T13:05:11.269Z,26.30
2018-07-12T13:07:39.573Z,26.40
2018-07-12T13:10:07.808Z,26.20
2018-07-12T13:12:36.091Z,26.20
2018-07-12T13:15:04.672Z,26.20
2018-07-12T13:17:33.001Z,26.20
2018-07-12T13:20:01.359Z,26.20
2018-07-12T13:22:29.646Z,26.20
2018-07-12T13:24:57.959Z,25.90
2018-07-12T13:27:26.226Z,25.90
2018-07-12T13:29:54.433Z,26.00
2018-07-12T13:32:22.798Z,25.80
2018-07-12T13:34:51.077Z,26.00
2018-07-12T13:37:19.528Z,26.10
2018-07-12T13:39:47.869Z,26.00
2018-07-12T13:42:16.096Z,26.00
2018-07-12T13:44:44.436Z,25.80
2018-07-12T13:47:12.883Z,25.70
2018-07-12T13:49:41.193Z,25.70
2018-07-12T13:52:09.467Z,25.80
2018-07-12T13:54:37.919Z,25.60
2018-07-12T13:57:06.526Z,25.50
2018-07-12T13:59:34.881Z,25.50
2018-07-12T14:02:03.254Z,25.50
2018-07-12T14:04:31.580Z,25.50
2018-07-12T14:06:59.981Z,25.20
2018-07-12T14:09:28.310Z,25.10
2018-07-12T14:15:08.383Z,25.20
2018-07-12T14:17:36.659Z,25.10
2018-07-12T14:20:05.172Z,25.10
2018-07-12T14:22:33.532Z,25.20
2018-07-12T14:25:01.931Z,24.80
2018-07-12T14:27:30.384Z,24.80
2018-07-12T14:29:58.798Z,24.70
2018-07-12T14:32:27.353Z,24.80
2018-07-12T14:34:55.666Z,24.70
2018-07-12T14:37:24.107Z,24.80
2018-07-12T14:39:52.467Z,24.60
2018-07-12T14:42:20.762Z,24.80
2018-07-12T14:49:45.226Z,24.70
2018-07-12T14:52:13.590Z,24.60
2018-07-12T14:54:41.973Z,24.50
2018-07-12T14:59:38.770Z,24.10
2018-07-12T15:02:07.170Z,24.20
2018-07-12T15:04:35.478Z,24.30
2018-07-12T15:07:03.911Z,24.20
2018-07-12T15:09:32.156Z,24.40
2018-07-12T15:16:56.573Z,24.40
2018-07-12T15:24:21.250Z,23.90
2018-07-12T15:26:49.496Z,24.20
2018-07-12T15:29:18.076Z,24.00
2018-07-12T15:31:46.309Z,24.00
2018-07-12T15:34:14.589Z,23.90
2018-07-12T15:36:42.956Z,23.80
2018-07-12T15:39:11.210Z,23.80
2018-07-12T15:41:40.087Z,23.80
2018-07-12T15:51:32.464Z,23.70
2018-07-12T15:56:28.847Z,23.80
2018-07-12T15:58:57.229Z,23.80
2018-07-12T16:01:25.557Z,23.40
2018-07-12T16:03:53.992Z,23.40
2018-07-12T16:06:22.286Z,23.20
2018-07-12T16:08:50.611Z,23.20
2018-07-12T16:13:46.971Z,23.00
2018-07-12T16:16:15.278Z,23.00
2018-07-12T16:21:11.603Z,23.10
2018-07-12T16:23:39.852Z,22.80
2018-07-12T16:26:08.111Z,22.70
2018-07-12T16:28:36.450Z,22.70
2018-07-12T16:31:04.733Z,22.60
2018-07-12T16:33:33.050Z,22.90
2018-07-12T16:36:01.298Z,22.90
2018-07-12T16:38:29.625Z,22.70
2018-07-12T16:43:25.955Z,22.50
2018-07-12T16:45:54.247Z,22.50
2018-07-12T16:48:22.614Z,22.50
2018-07-12T16:50:50.890Z,22.50
2018-07-12T16:53:19.233Z,22.40
2018-07-12T16:55:47.684Z,22.40
2018-07-12T16:58:16.035Z,22.20
2018-07-12T17:00:44.328Z,22.30
2018-07-12T17:03:12.610Z,22.10
2018-07-12T17:05:41.349Z,22.00
2018-07-12T17:08:09.782Z,21.90
2018-07-12T17:10:38.062Z,22.10
2018-07-12T17:13:06.590Z,22.10
2018-07-12T17:15:35.409Z,22.00
2018-07-12T17:18:03.736Z,22.10
2018-07-12T17:20:32.001Z,21.90
2018-07-12T17:23:00.287Z,21.80
2018-07-12T17:27:56.749Z,21.60
2018-07-12T17:30:25.073Z,21.40
2018-07-12T17:32:53.367Z,21.50
2018-07-12T17:35:21.713Z,21.50
2018-07-12T17:37:50.079Z,21.50
2018-07-12T17:40:18.338Z,21.40
2018-07-12T17:42:46.639Z,21.10
2018-07-12T17:55:07.349Z,21.20
2018-07-12T17:57:35.665Z,21.10
2018-07-12T18:00:04.074Z,21.10
2018-07-12T18:02:32.326Z,21.10
2018-07-12T18:05:00.658Z,21.10
2018-07-12T18:07:28.905Z,21.10
2018-07-12T18:09:57.336Z,20.90
2018-07-12T18:12:25.612Z,20.80
2018-07-12T18:14:54.004Z,20.70
2018-07-12T18:17:22.414Z,20.70
2018-07-12T18:19:50.669Z,20.70
2018-07-12T18:22:19.010Z,20.70
2018-07-12T18:27:15.271Z,20.60
2018-07-12T18:32:11.673Z,20.50
2018-07-12T18:39:36.224Z,20.40
2018-07-12T18:47:00.988Z,20.10
2018-07-12T18:49:29.328Z,20.30
2018-07-12T18:54:25.886Z,20.30
2018-07-12T18:56:54.219Z,20.30
2018-07-12T18:59:22.526Z,20.10
2018-07-12T19:01:50.831Z,20.10
2018-07-12T19:06:47.226Z,20.10
2018-07-12T19:14:11.592Z,19.70
2018-07-12T19:19:08.010Z,20.00
2018-07-12T19:24:04.566Z,19.80
2018-07-12T19:31:29.556Z,19.80
2018-07-12T19:33:57.846Z,19.80
2018-07-12T19:36:26.186Z,19.60
2018-07-12T19:38:54.486Z,19.50
2018-07-12T19:41:22.803Z,19.50
2018-07-12T19:43:51.094Z,19.40
2018-07-12T19:46:19.498Z,19.40
2018-07-12T19:48:47.766Z,19.30
2018-07-12T19:53:44.514Z,19.30
2018-07-12T19:56:12.789Z,19.20
2018-07-12T19:58:41.071Z,19.20
2018-07-12T20:03:37.366Z,19.20
2018-07-12T20:06:06.046Z,19.20
2018-07-12T20:08:34.799Z,19.00
2018-07-12T20:13:31.050Z,18.80
2018-07-12T20:15:59.370Z,18.80
2018-07-12T20:18:27.706Z,18.70
2018-07-12T20:20:55.962Z,18.60
2018-07-12T20:25:52.426Z,18.70
2018-07-12T20:33:17.212Z,18.60
2018-07-12T20:35:45.604Z,18.60
2018-07-12T20:38:13.869Z,18.60
2018-07-12T20:43:14.920Z,18.40
2018-07-12T20:45:43.245Z,18.50
2018-07-12T20:48:11.573Z,18.40
2018-07-12T20:50:39.836Z,18.40
2018-07-12T20:53:08.148Z,18.40
2018-07-12T20:55:36.504Z,18.40
2018-07-12T20:58:04.871Z,18.40
2018-07-12T21:00:33.286Z,18.40
2018-07-12T21:03:01.744Z,18.30
2018-07-12T21:05:30.122Z,18.30
2018-07-12T21:10:26.617Z,18.30
2018-07-12T21:12:55.065Z,18.30
2018-07-12T21:15:23.495Z,18.30
2018-07-12T21:17:51.818Z,18.20
2018-07-12T21:22:48.535Z,18.30
2018-07-12T21:25:16.870Z,18.20
2018-07-12T21:27:45.296Z,18.20
2018-07-12T21:35:10.115Z,17.90
2018-07-12T21:37:38.438Z,18.00
2018-07-12T21:40:07.029Z,17.90
2018-07-12T21:42:35.317Z,17.90
2018-07-12T21:47:31.661Z,17.90
2018-07-12T21:49:59.992Z,17.80
2018-07-12T21:54:56.353Z,17.70
2018-07-12T21:57:25.004Z,17.80
2018-07-12T21:59:53.284Z,17.80
2018-07-12T22:02:21.511Z,17.70
2018-07-12T22:04:49.791Z,17.70
2018-07-12T22:08:27.374Z,17.60
2018-07-12T22:11:00.018Z,17.40
2018-07-12T22:13:29.224Z,17.40
2018-07-12T22:15:57.607Z,17.40
2018-07-12T22:20:53.898Z,17.40
2018-07-12T22:23:22.233Z,17.40
2018-07-12T22:25:50.582Z,17.30
2018-07-12T22:28:18.829Z,17.30
2018-07-12T22:33:15.175Z,17.40
2018-07-12T22:35:43.561Z,17.50
2018-07-12T22:38:12.289Z,17.50
2018-07-12T22:40:40.571Z,17.50
2018-07-12T22:43:08.797Z,17.40
2018-07-12T22:45:37.167Z,17.40
2018-07-12T22:50:33.546Z,17.40
2018-07-12T22:55:29.761Z,17.30
2018-07-12T23:00:26.051Z,17.30
2018-07-12T23:05:22.334Z,17.30
2018-07-12T23:10:18.733Z,17.30
2018-07-12T23:12:47.306Z,17.40
2018-07-12T23:15:15.649Z,17.40
2018-07-12T23:17:43.890Z,17.40
2018-07-12T23:22:40.174Z,17.30
2018-07-12T23:27:36.435Z,17.40
2018-07-12T23:30:05.281Z,17.30
2018-07-12T23:32:33.546Z,17.30
2018-07-12T23:35:01.842Z,17.40
2018-07-12T23:39:58.255Z,17.30
2018-07-12T23:42:26.513Z,17.30
2018-07-12T23:44:54.746Z,17.30
2018-07-12T23:49:51.761Z,17.30
2018-07-12T23:52:20.098Z,17.30
2018-07-12T23:54:48.365Z,17.30
2018-07-12T23:57:16.645Z,17.30
2018-07-12T23:59:44.973Z,17.40
