createdAt,value
2023-04-01T00:02:12.441Z,2.35
2023-04-01T00:08:17.851Z,2.00
2023-04-01T00:14:21.406Z,2.10
2023-04-01T00:20:25.077Z,1.67
2023-04-01T00:26:29.993Z,1.63
2023-04-01T00:32:33.582Z,2.22
2023-04-01T00:38:37.292Z,1.75
2023-04-01T00:44:42.671Z,1.73
2023-04-01T00:50:55.823Z,1.70
2023-04-01T00:57:02.723Z,1.38
2023-04-01T01:03:10.706Z,1.42
2023-04-01T01:09:24.866Z,1.90
2023-04-01T01:15:29.381Z,1.40
2023-04-01T01:21:48.996Z,1.73
2023-04-01T01:28:16.796Z,1.90
2023-04-01T01:34:24.634Z,2.20
2023-04-01T01:40:30.784Z,2.10
2023-04-01T01:46:34.521Z,1.55
2023-04-01T01:52:38.000Z,1.83
2023-04-01T01:58:44.861Z,1.50
2023-04-01T02:04:50.592Z,1.80
2023-04-01T02:10:58.252Z,2.13
2023-04-01T02:17:06.147Z,1.98
2023-04-01T02:23:10.406Z,2.40
2023-04-01T02:29:16.146Z,1.70
2023-04-01T02:35:21.840Z,1.60
2023-04-01T02:41:25.898Z,1.63
2023-04-01T02:47:30.603Z,1.60
2023-04-01T02:53:35.590Z,1.77
2023-04-01T02:59:39.389Z,1.92
2023-04-01T03:05:43.018Z,2.15
2023-04-01T03:11:47.839Z,2.40
2023-04-01T03:17:52.549Z,2.42
2023-04-01T03:23:56.075Z,2.25
2023-04-01T03:30:01.467Z,2.05
2023-04-01T03:36:07.455Z,2.35
2023-04-01T03:42:11.176Z,3.03
2023-04-01T03:48:16.359Z,2.42
2023-04-01T03:54:21.098Z,2.75
2023-04-01T04:00:25.345Z,2.50
2023-04-01T04:06:30.676Z,2.38
2023-04-01T04:12:34.143Z,2.40
2023-04-01T04:18:37.530Z,2.30
2023-04-01T04:24:42.571Z,2.78
2023-04-01T04:30:46.215Z,2.05
2023-04-01T04:36:49.668Z,2.42
2023-04-01T04:42:54.536Z,2.30
2023-04-01T04:48:58.034Z,2.15
2023-04-01T04:55:01.568Z,2.35
2023-04-01T05:01:10.057Z,2.25
2023-04-01T05:07:13.701Z,2.00
2023-04-01T05:13:17.117Z,2.05
2023-04-01T05:19:22.153Z,2.28
2023-04-01T05:25:26.078Z,2.47
2023-04-01T05:31:29.764Z,1.83
2023-04-01T05:37:37.495Z,2.08
2023-04-01T05:43:41.393Z,1.60
2023-04-01T05:49:44.834Z,2.80
2023-04-01T05:55:52.775Z,2.47
2023-04-01T06:01:58.275Z,2.10
2023-04-01T06:08:03.607Z,3.35
2023-04-01T06:14:14.689Z,2.13
2023-04-01T06:20:23.993Z,2.40
2023-04-01T06:26:32.393Z,1.45
2023-04-01T06:32:55.680Z,1.85
2023-04-01T06:39:18.886Z,1.90
2023-04-01T06:45:29.813Z,1.40
2023-04-01T06:51:35.469Z,1.65
2023-04-01T06:57:42.794Z,2.00
2023-04-01T07:03:48.288Z,1.80
2023-04-01T07:09:53.894Z,1.50
2023-04-01T07:16:09.994Z,1.25
2023-04-01T07:22:23.147Z,1.33
2023-04-01T07:28:26.708Z,1.35
2023-04-01T07:34:33.115Z,1.27
2023-04-01T07:40:42.186Z,1.50
2023-04-01T07:46:53.847Z,1.35
2023-04-01T07:53:03.434Z,1.30
2023-04-01T07:59:12.557Z,0.70
2023-04-01T08:05:20.598Z,0.90
2023-04-01T08:11:31.909Z,1.20
2023-04-01T08:17:38.771Z,0.80
2023-04-01T08:23:46.109Z,0.73
2023-04-01T08:29:53.162Z,1.08
2023-04-01T08:35:59.745Z,1.38
2023-04-01T08:42:24.266Z,1.33
2023-04-01T08:48:47.246Z,1.10
2023-04-01T08:55:06.934Z,1.10
2023-04-01T09:01:16.532Z,0.98
2023-04-01T09:07:24.741Z,0.70
2023-04-01T09:13:49.119Z,0.50
2023-04-01T09:20:04.059Z,0.63
2023-04-01T09:26:14.276Z,0.40
2023-04-01T09:32:28.025Z,0.50
2023-04-01T09:38:38.753Z,0.43
2023-04-01T09:44:45.685Z,0.60
2023-04-01T09:50:55.826Z,0.77
2023-04-01T09:57:17.224Z,0.60
2023-04-01T10:03:40.577Z,0.47
2023-04-01T10:10:05.192Z,0.60
2023-04-01T10:16:17.405Z,0.70
2023-04-01T10:22:27.432Z,0.88
2023-04-01T10:28:40.901Z,0.57
2023-04-01T10:35:10.162Z,0.85
2023-04-01T10:41:26.374Z,1.20
2023-04-01T10:47:44.659Z,0.80
2023-04-01T10:53:52.411Z,0.70
2023-04-01T11:00:10.809Z,0.75
2023-04-01T11:12:59.236Z,0.75
2023-04-01T11:19:21.234Z,1.20
2023-04-01T11:25:37.595Z,0.90
2023-04-01T11:31:53.174Z,0.90
2023-04-01T11:38:02.038Z,0.98
2023-04-01T11:44:20.477Z,1.17
2023-04-01T11:50:31.858Z,0.90
2023-04-01T11:56:47.376Z,0.80
2023-04-01T12:02:58.611Z,0.60
2023-04-01T12:09:07.136Z,0.60
2023-04-01T12:15:19.014Z,0.60
2023-04-01T12:21:27.465Z,0.25
2023-04-01T12:27:45.728Z,0.50
2023-04-01T12:33:58.153Z,0.40
2023-04-01T12:40:05.703Z,0.82
2023-04-01T12:46:16.455Z,0.60
2023-04-01T12:52:25.450Z,0.50
2023-04-01T12:58:38.697Z,0.43
2023-04-01T13:05:06.421Z,0.75
2023-04-01T13:11:16.805Z,0.60
2023-04-01T13:17:23.557Z,0.63
2023-04-01T13:23:37.284Z,0.52
2023-04-01T13:29:43.572Z,0.60
2023-04-01T13:35:49.103Z,0.50
2023-04-01T13:42:01.887Z,0.60
2023-04-01T13:48:26.303Z,0.50
2023-04-01T13:54:40.414Z,0.60
2023-04-01T14:00:52.195Z,0.63
2023-04-01T14:07:01.421Z,0.55
2023-04-01T14:13:10.478Z,0.70
2023-04-01T14:19:20.517Z,0.77
2023-04-01T14:25:44.246Z,0.80
2023-04-01T14:31:56.485Z,0.40
2023-04-01T14:38:03.851Z,0.50
2023-04-01T14:44:32.969Z,0.77
2023-04-01T14:50:45.716Z,1.25
2023-04-01T14:56:51.513Z,0.57
2023-04-01T15:03:00.016Z,0.63
2023-04-01T15:09:09.379Z,0.77
2023-04-01T15:15:20.016Z,1.00
2023-04-01T15:21:42.616Z,1.30
2023-04-01T15:27:50.507Z,0.90
2023-04-01T15:34:03.117Z,0.80
2023-04-01T15:40:14.228Z,0.90
2023-04-01T15:46:33.528Z,0.93
2023-04-01T15:52:41.728Z,0.90
2023-04-01T15:58:49.832Z,0.70
2023-04-01T16:04:59.204Z,0.77
2023-04-01T16:11:09.319Z,0.77
2023-04-01T16:17:22.467Z,0.60
2023-04-01T16:23:29.666Z,0.80
2023-04-01T16:29:36.711Z,0.88
2023-04-01T16:35:44.424Z,1.00
2023-04-01T16:41:52.638Z,1.27
2023-04-01T16:47:57.988Z,0.63
2023-04-01T16:54:07.730Z,0.70
2023-04-01T17:00:19.891Z,0.75
2023-04-01T17:06:29.993Z,0.60
2023-04-01T17:12:37.417Z,1.15
2023-04-01T17:18:47.370Z,1.20
2023-04-01T17:24:56.034Z,1.25
2023-04-01T17:31:05.271Z,1.27
2023-04-01T17:37:20.686Z,1.35
2023-04-01T17:43:29.882Z,1.55
2023-04-01T17:49:38.204Z,1.33
2023-04-01T17:55:48.007Z,1.27
2023-04-01T18:01:57.449Z,1.30
2023-04-01T18:08:06.777Z,1.83
2023-04-01T18:14:25.020Z,2.03
2023-04-01T18:20:39.586Z,1.80
2023-04-01T18:26:45.083Z,2.10
2023-04-01T18:32:51.805Z,2.47
2023-04-01T18:38:58.157Z,1.70
2023-04-01T18:45:04.897Z,1.67
2023-04-01T18:51:14.757Z,1.70
2023-04-01T18:57:21.096Z,1.60
2023-04-01T19:03:26.331Z,1.80
2023-04-01T19:09:30.588Z,1.70
2023-04-01T19:15:40.535Z,2.33
2023-04-01T19:21:48.082Z,2.70
2023-04-01T19:27:52.971Z,2.92
2023-04-01T19:34:02.840Z,3.45
2023-04-01T19:40:27.251Z,4.45
2023-04-01T19:46:33.020Z,3.72
2023-04-01T19:52:39.241Z,3.50
2023-04-01T19:58:46.653Z,3.63
2023-04-01T20:04:51.501Z,3.78
2023-04-01T20:11:01.922Z,4.40
2023-04-01T20:17:12.010Z,4.28
2023-04-01T20:23:36.111Z,5.10
2023-04-01T20:29:58.416Z,6.65
2023-04-01T20:36:08.776Z,6.45
2023-04-01T20:42:30.114Z,7.07
2023-04-01T20:48:51.095Z,7.25
2023-04-01T20:55:02.127Z,7.85
2023-04-01T21:01:12.140Z,7.43
2023-04-01T21:07:23.890Z,6.47
2023-04-01T21:13:35.738Z,7.50
2023-04-01T21:20:05.175Z,7.07
2023-04-01T21:26:22.807Z,7.10
2023-04-01T21:32:44.343Z,6.63
2023-04-01T21:38:55.612Z,6.30
2023-04-01T21:45:08.259Z,6.57
2023-04-01T21:51:30.460Z,6.90
2023-04-01T21:57:45.962Z,7.72
2023-04-01T22:04:02.297Z,6.78
2023-04-01T22:10:08.382Z,6.82
2023-04-01T22:16:14.607Z,9.05
2023-04-01T22:22:21.946Z,9.73
2023-04-01T22:28:28.992Z,10.00
2023-04-01T22:34:38.121Z,9.93
2023-04-01T22:40:45.898Z,8.85
2023-04-01T22:46:55.191Z,9.13
2023-04-01T22:53:02.153Z,10.45
2023-04-01T22:59:11.219Z,9.48
2023-04-01T23:05:16.228Z,10.07
2023-04-01T23:11:22.899Z,10.40
2023-04-01T23:17:41.468Z,9.27
2023-04-01T23:23:51.322Z,8.20
2023-04-01T23:29:54.725Z,8.13
2023-04-01T23:36:06.117Z,7.72
2023-04-01T23:42:10.601Z,7.55
2023-04-01T23:48:18.496Z,7.05
2023-04-01T23:54:26.790Z,8.05
