createdAt,value
2019-02-19T00:01:07.438Z,43.10
2019-02-19T00:03:35.833Z,39.33
2019-02-19T00:06:04.227Z,33.77
2019-02-19T00:08:32.623Z,37.57
2019-02-19T00:11:01.008Z,34.13
2019-02-19T00:13:29.408Z,37.13
2019-02-19T00:15:57.794Z,36.53
2019-02-19T00:18:26.187Z,36.87
2019-02-19T00:20:54.583Z,37.83
2019-02-19T00:23:23.262Z,35.43
2019-02-19T00:25:51.656Z,34.80
2019-02-19T00:28:20.049Z,40.43
2019-02-19T00:30:48.433Z,37.87
2019-02-19T00:33:16.834Z,33.33
2019-02-19T00:35:45.225Z,36.80
2019-02-19T00:38:13.686Z,34.03
2019-02-19T00:40:42.092Z,36.40
2019-02-19T00:43:10.484Z,42.33
2019-02-19T00:45:38.875Z,32.50
2019-02-19T00:48:07.270Z,37.70
2019-02-19T00:50:35.697Z,42.10
2019-02-19T00:53:04.163Z,34.43
2019-02-19T00:55:32.558Z,40.47
2019-02-19T00:58:00.958Z,41.57
2019-02-19T01:00:29.349Z,44.30
2019-02-19T01:02:57.748Z,41.30
2019-02-19T01:05:26.425Z,43.03
2019-02-19T01:07:54.814Z,44.07
2019-02-19T01:10:23.246Z,39.03
2019-02-19T01:12:51.716Z,41.13
2019-02-19T01:15:25.374Z,44.93
2019-02-19T01:17:50.240Z,46.10
2019-02-19T01:20:18.638Z,43.63
2019-02-19T01:22:47.032Z,45.13
2019-02-19T01:25:15.426Z,44.80
2019-02-19T01:27:43.829Z,44.13
2019-02-19T01:30:12.292Z,43.00
2019-02-19T01:32:40.685Z,46.30
2019-02-19T01:35:09.221Z,40.87
2019-02-19T01:37:37.613Z,43.67
2019-02-19T01:40:08.540Z,39.80
2019-02-19T01:42:36.931Z,41.27
2019-02-19T01:45:07.706Z,38.07
2019-02-19T01:47:36.098Z,39.43
2019-02-19T01:50:06.731Z,40.27
2019-02-19T01:52:35.123Z,38.73
2019-02-19T01:55:04.291Z,38.97
2019-02-19T01:57:32.685Z,38.30
2019-02-19T02:00:01.081Z,37.47
2019-02-19T02:02:29.478Z,40.80
2019-02-19T02:04:57.877Z,38.50
2019-02-19T02:07:26.954Z,37.63
2019-02-19T02:09:55.457Z,44.67
2019-02-19T02:12:23.849Z,40.13
2019-02-19T02:14:52.242Z,39.73
2019-02-19T02:17:21.303Z,40.13
2019-02-19T02:19:49.798Z,37.17
2019-02-19T02:22:18.180Z,38.27
2019-02-19T02:24:46.577Z,41.50
2019-02-19T02:27:14.971Z,38.97
2019-02-19T02:29:43.368Z,35.27
2019-02-19T02:32:11.755Z,41.53
2019-02-19T02:34:40.142Z,39.97
2019-02-19T02:37:08.537Z,39.57
2019-02-19T02:39:36.948Z,38.03
2019-02-19T02:42:05.610Z,37.00
2019-02-19T02:44:34.009Z,39.90
2019-02-19T02:47:02.402Z,41.27
2019-02-19T02:49:30.795Z,38.53
2019-02-19T02:51:59.186Z,38.37
2019-02-19T02:54:27.587Z,40.20
2019-02-19T02:56:55.990Z,36.83
2019-02-19T02:59:24.390Z,34.30
2019-02-19T03:01:52.782Z,37.67
2019-02-19T03:04:21.175Z,39.20
2019-02-19T03:06:51.207Z,35.10
2019-02-19T03:09:19.608Z,37.43
2019-02-19T03:11:48.156Z,37.50
2019-02-19T03:14:16.548Z,34.37
2019-02-19T03:16:45.027Z,33.73
2019-02-19T03:19:13.424Z,35.17
2019-02-19T03:21:41.825Z,38.03
2019-02-19T03:24:10.236Z,34.83
2019-02-19T03:26:38.626Z,33.83
2019-02-19T03:29:07.030Z,39.87
2019-02-19T03:31:35.420Z,42.40
2019-02-19T03:34:03.818Z,40.43
2019-02-19T03:36:32.395Z,33.33
2019-02-19T03:39:00.785Z,36.63
2019-02-19T03:41:29.362Z,36.40
2019-02-19T03:43:57.752Z,38.00
2019-02-19T03:46:27.682Z,36.70
2019-02-19T03:48:56.078Z,42.63
2019-02-19T03:51:24.565Z,41.80
2019-02-19T03:53:52.933Z,38.30
2019-02-19T03:56:21.417Z,42.80
2019-02-19T03:58:49.812Z,43.43
2019-02-19T04:01:18.566Z,41.20
2019-02-19T04:03:46.959Z,42.50
2019-02-19T04:06:16.148Z,45.23
2019-02-19T04:08:44.539Z,41.33
2019-02-19T04:11:13.484Z,44.00
2019-02-19T04:13:41.895Z,44.57
2019-02-19T04:16:10.708Z,40.17
2019-02-19T04:18:39.103Z,43.83
2019-02-19T04:21:07.493Z,42.03
2019-02-19T04:23:35.885Z,47.73
2019-02-19T04:26:04.375Z,43.93
2019-02-19T04:28:32.775Z,45.33
2019-02-19T04:31:01.193Z,43.63
2019-02-19T04:33:29.599Z,44.87
2019-02-19T04:35:58.007Z,44.90
2019-02-19T04:38:26.445Z,45.27
2019-02-19T04:40:54.863Z,41.83
2019-02-19T04:43:23.270Z,40.53
2019-02-19T04:45:51.692Z,44.93
2019-02-19T04:48:20.088Z,43.03
2019-02-19T04:50:48.574Z,42.47
2019-02-19T04:53:17.006Z,42.13
2019-02-19T04:55:45.404Z,44.93
2019-02-19T04:58:13.841Z,39.70
2019-02-19T05:00:42.222Z,43.33
2019-02-19T05:03:10.611Z,48.57
2019-02-19T05:05:39.004Z,42.63
2019-02-19T05:08:07.397Z,47.13
2019-02-19T05:10:35.791Z,41.07
2019-02-19T05:13:04.190Z,38.37
2019-02-19T05:15:32.612Z,45.53
2019-02-19T05:18:01.002Z,38.60
2019-02-19T05:20:29.410Z,44.67
2019-02-19T05:22:57.817Z,42.13
2019-02-19T05:25:26.217Z,39.77
2019-02-19T05:27:54.608Z,41.27
2019-02-19T05:30:23.008Z,47.90
2019-02-19T05:32:51.400Z,40.43
2019-02-19T05:35:19.803Z,43.07
2019-02-19T05:37:48.196Z,44.10
2019-02-19T05:40:16.674Z,44.90
2019-02-19T05:42:45.089Z,49.00
2019-02-19T05:45:13.478Z,49.10
2019-02-19T05:47:41.888Z,53.37
2019-02-19T05:50:10.528Z,51.07
2019-02-19T05:52:38.921Z,52.60
2019-02-19T05:55:08.181Z,47.23
2019-02-19T05:57:36.602Z,50.23
2019-02-19T06:00:09.131Z,52.00
2019-02-19T06:02:37.506Z,60.57
2019-02-19T06:05:07.944Z,53.13
2019-02-19T06:07:36.356Z,49.60
2019-02-19T06:10:07.791Z,51.77
2019-02-19T06:12:36.189Z,50.67
2019-02-19T06:15:06.842Z,48.80
2019-02-19T06:17:35.233Z,48.27
2019-02-19T06:20:04.616Z,47.43
2019-02-19T06:22:33.006Z,45.50
2019-02-19T06:25:01.404Z,49.95
2019-02-19T06:27:29.799Z,48.73
2019-02-19T06:29:58.188Z,50.23
2019-02-19T06:32:26.586Z,46.33
2019-02-19T06:34:54.979Z,44.23
2019-02-19T06:37:23.374Z,53.23
2019-02-19T06:39:51.773Z,51.67
2019-02-19T06:42:20.170Z,48.07
2019-02-19T06:44:48.562Z,55.53
2019-02-19T06:47:16.971Z,49.47
2019-02-19T06:49:45.349Z,49.37
2019-02-19T06:52:13.758Z,50.53
2019-02-19T06:54:42.213Z,56.97
2019-02-19T06:57:10.693Z,57.40
2019-02-19T06:59:39.097Z,60.47
2019-02-19T07:02:25.572Z,57.03
2019-02-19T07:04:54.647Z,55.63
2019-02-19T07:07:23.044Z,57.57
2019-02-19T07:09:51.448Z,56.83
2019-02-19T07:12:19.852Z,58.00
2019-02-19T07:14:48.250Z,56.50
2019-02-19T07:17:17.762Z,58.13
2019-02-19T07:19:46.154Z,53.37
2019-02-19T07:22:14.548Z,57.97
2019-02-19T07:24:42.937Z,58.50
2019-02-19T07:27:11.346Z,58.50
2019-02-19T07:29:39.733Z,62.03
2019-02-19T07:32:08.134Z,54.27
2019-02-19T07:34:36.532Z,58.50
2019-02-19T07:37:04.926Z,54.33
2019-02-19T07:39:33.323Z,56.97
2019-02-19T07:42:01.716Z,57.23
2019-02-19T07:44:30.113Z,60.00
2019-02-19T07:46:58.506Z,56.30
2019-02-19T07:49:26.897Z,61.03
2019-02-19T07:51:55.298Z,54.77
2019-02-19T07:54:23.694Z,55.63
2019-02-19T07:56:52.095Z,52.97
2019-02-19T07:59:20.492Z,56.20
2019-02-19T08:01:48.887Z,61.13
2019-02-19T08:04:17.277Z,54.43
2019-02-19T08:06:45.665Z,52.13
2019-02-19T08:09:14.056Z,60.23
2019-02-19T08:11:42.449Z,55.17
2019-02-19T08:14:10.869Z,54.77
2019-02-19T08:16:39.306Z,52.93
2019-02-19T08:19:07.700Z,54.20
2019-02-19T08:21:36.096Z,54.60
2019-02-19T08:24:04.493Z,55.97
2019-02-19T08:26:32.907Z,53.43
2019-02-19T08:29:11.415Z,60.13
2019-02-19T08:31:31.413Z,57.43
2019-02-19T08:33:59.890Z,52.87
2019-02-19T08:36:29.649Z,52.63
2019-02-19T08:38:58.259Z,50.60
2019-02-19T08:41:26.659Z,55.27
2019-02-19T08:43:55.062Z,55.70
2019-02-19T08:46:23.457Z,53.97
2019-02-19T08:48:51.845Z,54.27
2019-02-19T08:51:20.243Z,56.10
2019-02-19T08:53:48.630Z,52.50
2019-02-19T08:56:17.020Z,52.87
2019-02-19T08:58:45.411Z,54.93
2019-02-19T09:01:13.806Z,52.87
2019-02-19T09:03:42.200Z,53.73
2019-02-19T09:06:10.585Z,50.23
2019-02-19T09:08:38.989Z,53.17
2019-02-19T09:11:07.378Z,54.60
2019-02-19T09:13:35.769Z,54.83
2019-02-19T09:16:04.183Z,56.83
2019-02-19T09:18:32.546Z,52.20
2019-02-19T09:21:00.934Z,53.77
2019-02-19T09:23:29.322Z,54.40
2019-02-19T09:25:57.712Z,55.73
2019-02-19T09:28:26.108Z,57.23
2019-02-19T09:30:54.493Z,53.20
2019-02-19T09:33:23.098Z,56.07
2019-02-19T09:35:51.485Z,61.43
2019-02-19T09:38:19.875Z,50.47
2019-02-19T09:40:48.263Z,51.20
2019-02-19T09:43:16.660Z,48.10
2019-02-19T09:45:45.051Z,49.97
2019-02-19T09:48:13.445Z,49.10
2019-02-19T09:50:41.835Z,48.30
2019-02-19T09:53:10.226Z,52.43
2019-02-19T09:55:38.618Z,73.80
2019-02-19T09:58:07.007Z,59.70
2019-02-19T10:00:35.464Z,50.20
2019-02-19T10:03:03.851Z,47.03
2019-02-19T10:05:32.239Z,64.80
2019-02-19T10:08:00.629Z,49.47
2019-02-19T10:10:29.017Z,51.27
2019-02-19T10:12:57.403Z,50.50
2019-02-19T10:15:25.793Z,46.37
2019-02-19T10:17:54.194Z,45.83
2019-02-19T10:20:22.580Z,54.27
2019-02-19T10:22:50.978Z,51.20
2019-02-19T10:25:19.361Z,56.53
2019-02-19T10:27:47.761Z,47.47
2019-02-19T10:30:17.789Z,44.37
2019-02-19T10:32:46.184Z,47.83
2019-02-19T10:35:14.568Z,50.33
2019-02-19T10:37:42.963Z,52.43
2019-02-19T10:40:18.507Z,49.80
2019-02-19T10:42:46.908Z,44.10
2019-02-19T10:45:20.693Z,61.33
2019-02-19T10:47:49.085Z,51.13
2019-02-19T10:50:17.543Z,48.63
2019-02-19T10:52:46.105Z,50.10
2019-02-19T10:55:14.527Z,43.43
2019-02-19T10:57:42.910Z,45.83
2019-02-19T11:00:19.822Z,45.57
2019-02-19T11:02:48.272Z,47.10
2019-02-19T11:05:16.685Z,44.87
2019-02-19T11:07:45.061Z,48.00
2019-02-19T11:10:14.349Z,42.97
2019-02-19T11:12:42.731Z,39.37
2019-02-19T11:15:12.684Z,40.30
2019-02-19T11:17:41.058Z,41.63
2019-02-19T11:20:21.470Z,39.57
2019-02-19T11:22:49.900Z,42.23
2019-02-19T11:25:18.716Z,41.40
2019-02-19T11:27:47.235Z,42.33
2019-02-19T11:30:17.859Z,34.10
2019-02-19T11:32:46.260Z,32.00
2019-02-19T11:35:14.759Z,32.27
2019-02-19T11:37:43.148Z,33.20
2019-02-19T11:40:12.902Z,33.90
2019-02-19T11:42:41.564Z,34.90
2019-02-19T11:45:12.693Z,35.10
2019-02-19T11:47:41.086Z,39.20
2019-02-19T11:50:12.170Z,37.77
2019-02-19T11:52:40.546Z,33.60
2019-02-19T11:55:14.258Z,35.80
2019-02-19T11:57:42.648Z,31.03
2019-02-19T12:00:17.138Z,32.23
2019-02-19T12:02:45.570Z,28.63
2019-02-19T12:05:13.976Z,26.93
2019-02-19T12:07:42.380Z,30.93
2019-02-19T12:10:12.059Z,28.30
2019-02-19T12:12:40.604Z,31.90
2019-02-19T12:15:11.772Z,30.70
2019-02-19T12:17:40.166Z,31.47
2019-02-19T12:20:13.461Z,35.90
2019-02-19T12:22:41.856Z,32.93
2019-02-19T12:25:10.684Z,31.03
2019-02-19T12:27:39.147Z,31.83
2019-02-19T12:30:11.071Z,29.20
2019-02-19T12:32:39.463Z,32.23
2019-02-19T12:35:08.606Z,30.87
2019-02-19T12:37:36.989Z,29.90
2019-02-19T12:40:08.415Z,40.50
2019-02-19T12:42:36.820Z,31.07
2019-02-19T12:45:07.588Z,28.73
2019-02-19T12:47:35.982Z,31.80
2019-02-19T12:50:07.362Z,29.50
2019-02-19T12:52:35.778Z,29.97
2019-02-19T12:55:04.472Z,29.00
2019-02-19T12:57:32.857Z,29.03
2019-02-19T13:00:01.295Z,27.33
2019-02-19T13:02:29.667Z,27.53
2019-02-19T13:04:58.060Z,28.13
2019-02-19T13:07:26.475Z,27.20
2019-02-19T13:09:54.864Z,25.67
2019-02-19T13:12:23.253Z,23.80
2019-02-19T13:14:51.644Z,27.70
2019-02-19T13:17:20.033Z,23.77
2019-02-19T13:19:48.450Z,25.50
2019-02-19T13:22:16.835Z,22.70
2019-02-19T13:24:45.266Z,23.70
2019-02-19T13:27:13.734Z,23.53
2019-02-19T13:29:42.123Z,26.43
2019-02-19T13:32:10.519Z,26.57
2019-02-19T13:34:38.911Z,23.57
2019-02-19T13:37:07.372Z,26.23
2019-02-19T13:39:35.758Z,25.00
2019-02-19T13:42:04.148Z,23.83
2019-02-19T13:44:32.541Z,23.53
2019-02-19T13:47:00.928Z,24.93
2019-02-19T13:49:29.313Z,24.33
2019-02-19T13:51:59.348Z,24.53
2019-02-19T13:54:28.810Z,22.07
2019-02-19T13:56:57.202Z,22.57
2019-02-19T13:59:25.667Z,22.83
2019-02-19T14:01:54.088Z,23.63
2019-02-19T14:04:22.470Z,22.47
2019-02-19T14:06:50.859Z,21.33
2019-02-19T14:09:19.295Z,24.63
2019-02-19T14:11:47.724Z,21.20
2019-02-19T14:14:27.042Z,21.07
2019-02-19T14:16:57.204Z,21.03
2019-02-19T14:19:27.248Z,23.50
2019-02-19T14:21:57.277Z,24.17
2019-02-19T14:24:39.368Z,21.47
2019-02-19T14:27:18.062Z,22.13
2019-02-19T14:29:53.881Z,22.83
2019-02-19T14:32:40.393Z,20.33
2019-02-19T14:35:23.062Z,27.00
2019-02-19T14:37:53.121Z,24.30
2019-02-19T14:40:35.458Z,18.40
2019-02-19T14:43:14.297Z,20.27
2019-02-19T14:46:02.140Z,19.20
2019-02-19T14:48:43.810Z,20.63
2019-02-19T14:51:13.843Z,19.20
2019-02-19T14:53:43.951Z,22.40
2019-02-19T14:56:16.708Z,22.00
2019-02-19T14:59:02.929Z,19.63
2019-02-19T15:01:45.123Z,19.53
2019-02-19T15:04:20.674Z,21.67
2019-02-19T15:06:50.701Z,19.80
2019-02-19T15:09:36.999Z,19.23
2019-02-19T15:12:12.506Z,21.50
2019-02-19T15:14:45.257Z,18.63
2019-02-19T15:17:31.360Z,26.17
2019-02-19T15:20:04.260Z,20.90
2019-02-19T15:22:49.071Z,21.63
2019-02-19T15:25:25.211Z,17.30
2019-02-19T15:28:01.248Z,17.90
2019-02-19T15:30:39.741Z,19.50
2019-02-19T15:33:09.767Z,22.67
2019-02-19T15:35:42.869Z,21.17
2019-02-19T15:38:24.909Z,23.57
2019-02-19T15:41:12.988Z,20.20
2019-02-19T15:43:48.943Z,17.60
2019-02-19T15:46:21.643Z,18.13
2019-02-19T15:49:08.011Z,16.43
2019-02-19T15:51:38.051Z,18.40
2019-02-19T15:54:17.248Z,17.23
2019-02-19T15:57:02.583Z,19.30
2019-02-19T15:59:32.775Z,24.00
2019-02-19T16:02:05.231Z,18.07
2019-02-19T16:04:35.275Z,22.83
2019-02-19T16:07:21.416Z,17.77
2019-02-19T16:09:57.189Z,19.90
2019-02-19T16:12:32.725Z,20.63
2019-02-19T16:15:02.782Z,26.33
2019-02-19T16:17:39.126Z,22.53
2019-02-19T16:20:10.904Z,43.80
2019-02-19T16:22:56.784Z,44.43
2019-02-19T16:25:32.564Z,46.10
2019-02-19T16:28:02.633Z,45.17
2019-02-19T16:30:47.459Z,44.67
2019-02-19T16:33:23.487Z,49.53
2019-02-19T16:35:56.461Z,43.20
2019-02-19T16:38:38.103Z,42.27
2019-02-19T16:41:10.539Z,40.70
2019-02-19T16:43:43.227Z,38.07
2019-02-19T16:46:25.147Z,37.37
2019-02-19T16:49:00.901Z,43.03
2019-02-19T16:51:30.934Z,33.93
2019-02-19T16:54:04.048Z,25.50
2019-02-19T16:56:36.782Z,19.67
2019-02-19T16:59:07.717Z,19.90
2019-02-19T17:01:41.071Z,16.57
2019-02-19T17:04:29.232Z,19.27
2019-02-19T17:07:11.304Z,18.83
2019-02-19T17:09:44.340Z,17.93
2019-02-19T17:12:30.720Z,17.17
2019-02-19T17:15:06.474Z,15.85
2019-02-19T17:17:39.225Z,17.87
2019-02-19T17:20:28.795Z,20.10
2019-02-19T17:22:50.850Z,19.27
2019-02-19T17:25:20.896Z,21.10
2019-02-19T17:27:59.601Z,15.60
2019-02-19T17:30:38.348Z,16.50
2019-02-19T17:33:26.571Z,17.83
2019-02-19T17:35:59.443Z,20.83
2019-02-19T17:38:32.167Z,20.37
2019-02-19T17:41:14.187Z,20.53
2019-02-19T17:43:53.274Z,22.03
2019-02-19T17:46:41.397Z,20.90
2019-02-19T17:49:23.334Z,20.40
2019-02-19T17:52:05.066Z,20.20
2019-02-19T17:54:35.109Z,22.47
2019-02-19T17:57:21.548Z,20.37
2019-02-19T18:00:00.635Z,22.63
2019-02-19T18:02:42.574Z,21.07
2019-02-19T18:05:27.569Z,22.13
2019-02-19T18:08:03.835Z,22.97
2019-02-19T18:10:33.865Z,22.53
2019-02-19T18:13:03.903Z,23.63
2019-02-19T18:15:40.079Z,21.97
2019-02-19T18:18:12.997Z,22.03
2019-02-19T18:20:47.312Z,21.43
2019-02-19T18:23:11.577Z,23.87
2019-02-19T18:25:39.967Z,27.03
2019-02-19T18:28:08.364Z,24.40
2019-02-19T18:30:36.779Z,26.13
2019-02-19T18:33:05.169Z,26.57
2019-02-19T18:35:33.930Z,24.17
2019-02-19T18:38:02.335Z,24.50
2019-02-19T18:40:30.808Z,25.43
2019-02-19T18:42:59.204Z,22.43
2019-02-19T18:45:27.695Z,24.10
2019-02-19T18:47:56.086Z,23.83
2019-02-19T18:50:24.494Z,24.57
2019-02-19T18:52:52.878Z,26.40
2019-02-19T18:55:21.269Z,22.77
2019-02-19T18:57:50.645Z,25.30
2019-02-19T19:00:19.108Z,24.70
2019-02-19T19:02:47.513Z,24.03
2019-02-19T19:05:15.917Z,26.87
2019-02-19T19:07:44.309Z,23.10
2019-02-19T19:10:12.865Z,26.40
2019-02-19T19:12:41.292Z,22.83
2019-02-19T19:15:10.566Z,23.73
2019-02-19T19:17:38.974Z,24.70
2019-02-19T19:20:10.247Z,24.33
2019-02-19T19:22:38.640Z,24.37
2019-02-19T19:25:07.781Z,24.30
2019-02-19T19:27:36.177Z,29.33
2019-02-19T19:30:07.454Z,27.80
2019-02-19T19:32:35.841Z,26.43
2019-02-19T19:35:05.977Z,26.23
2019-02-19T19:37:34.370Z,25.60
2019-02-19T19:40:02.758Z,29.00
2019-02-19T19:42:31.150Z,27.03
2019-02-19T19:45:00.478Z,27.67
2019-02-19T19:47:28.869Z,27.90
2019-02-19T19:49:57.256Z,27.23
2019-02-19T19:52:25.649Z,24.57
2019-02-19T19:54:54.037Z,27.77
2019-02-19T19:57:22.461Z,29.23
2019-02-19T19:59:50.848Z,26.97
2019-02-19T20:02:20.069Z,28.70
2019-02-19T20:04:48.547Z,31.87
2019-02-19T20:07:16.977Z,28.57
2019-02-19T20:09:45.369Z,31.43
2019-02-19T20:12:13.772Z,24.50
2019-02-19T20:14:42.196Z,25.90
2019-02-19T20:17:10.599Z,31.50
2019-02-19T20:19:38.984Z,28.07
2019-02-19T20:22:07.418Z,30.20
2019-02-19T20:24:35.822Z,31.87
2019-02-19T20:27:04.240Z,29.87
2019-02-19T20:29:32.668Z,30.67
2019-02-19T20:32:01.056Z,29.37
2019-02-19T20:34:29.481Z,31.33
2019-02-19T20:36:57.867Z,30.77
2019-02-19T20:39:26.287Z,31.80
2019-02-19T20:41:54.749Z,32.67
2019-02-19T20:44:23.171Z,32.43
2019-02-19T20:46:51.562Z,32.87
2019-02-19T20:49:20.075Z,34.13
2019-02-19T20:51:48.548Z,36.37
2019-02-19T20:54:16.947Z,29.37
2019-02-19T20:56:45.343Z,30.30
2019-02-19T20:59:13.769Z,32.93
2019-02-19T21:01:42.264Z,31.13
2019-02-19T21:04:10.677Z,28.67
2019-02-19T21:06:39.070Z,29.70
2019-02-19T21:09:07.544Z,32.43
2019-02-19T21:11:35.943Z,30.07
2019-02-19T21:14:04.524Z,29.37
2019-02-19T21:16:32.922Z,31.23
2019-02-19T21:19:01.491Z,30.33
2019-02-19T21:21:29.900Z,32.30
2019-02-19T21:23:59.134Z,35.00
2019-02-19T21:26:28.461Z,31.37
2019-02-19T21:28:56.865Z,34.70
2019-02-19T21:31:25.274Z,38.67
2019-02-19T21:33:53.696Z,33.93
2019-02-19T21:36:22.108Z,42.77
2019-02-19T21:38:52.418Z,32.03
2019-02-19T21:41:20.640Z,41.40
2019-02-19T21:43:49.034Z,37.57
2019-02-19T21:46:17.430Z,37.07
2019-02-19T21:48:48.137Z,43.23
2019-02-19T21:51:16.406Z,39.90
2019-02-19T21:53:44.796Z,34.43
2019-02-19T21:56:13.192Z,40.17
2019-02-19T21:58:41.592Z,39.60
2019-02-19T22:01:10.015Z,38.90
2019-02-19T22:03:38.465Z,35.67
2019-02-19T22:06:06.863Z,39.30
2019-02-19T22:08:35.280Z,44.10
2019-02-19T22:11:03.707Z,38.73
2019-02-19T22:13:32.466Z,39.10
2019-02-19T22:16:00.859Z,36.83
2019-02-19T22:18:29.248Z,37.00
2019-02-19T22:21:02.249Z,38.47
2019-02-19T22:23:30.644Z,43.43
2019-02-19T22:25:59.075Z,41.70
2019-02-19T22:28:27.464Z,43.17
2019-02-19T22:30:55.868Z,40.67
2019-02-19T22:33:24.260Z,44.30
2019-02-19T22:35:52.668Z,39.70
2019-02-19T22:38:21.063Z,41.40
2019-02-19T22:40:55.188Z,42.40
2019-02-19T22:43:19.651Z,43.23
2019-02-19T22:45:48.036Z,44.00
2019-02-19T22:48:16.432Z,46.83
2019-02-19T22:50:44.816Z,46.43
2019-02-19T22:53:31.049Z,46.83
2019-02-19T22:56:01.225Z,40.83
2019-02-19T22:58:29.617Z,42.50
2019-02-19T23:01:02.413Z,42.30
2019-02-19T23:03:30.901Z,39.80
2019-02-19T23:05:59.291Z,43.43
2019-02-19T23:08:27.691Z,41.83
2019-02-19T23:10:56.120Z,43.63
2019-02-19T23:13:24.509Z,46.37
2019-02-19T23:15:52.926Z,45.50
2019-02-19T23:18:21.322Z,42.57
2019-02-19T23:20:49.745Z,45.73
2019-02-19T23:23:18.135Z,39.37
2019-02-19T23:25:46.551Z,45.23
2019-02-19T23:28:14.944Z,40.20
2019-02-19T23:30:43.391Z,43.57
2019-02-19T23:33:11.862Z,43.67
2019-02-19T23:35:47.681Z,41.83
2019-02-19T23:38:16.106Z,42.67
2019-02-19T23:40:44.493Z,47.13
2019-02-19T23:43:12.890Z,43.20
2019-02-19T23:45:41.279Z,43.57
2019-02-19T23:48:09.706Z,41.20
2019-02-19T23:50:38.099Z,39.80
2019-02-19T23:53:06.489Z,39.80
2019-02-19T23:55:34.936Z,40.83
2019-02-19T23:58:03.360Z,41.13
