createdAt,value
2018-10-07T09:00:35.868Z,101638.20
2018-10-07T09:11:11.027Z,101659.16
2018-10-07T09:21:40.785Z,101656.84
2018-10-07T09:32:21.968Z,101655.88
2018-10-07T09:42:50.441Z,101651.78
2018-10-07T09:47:52.857Z,101659.66
2018-10-07T09:53:18.075Z,101654.11
2018-10-07T11:37:32.740Z,101707.45
2018-10-07T11:42:54.243Z,101695.48
2018-10-07T11:48:10.361Z,101692.14
2018-10-07T11:53:16.014Z,101687.16
2018-10-07T11:58:25.155Z,101673.84
2018-10-07T12:03:28.761Z,101672.48
2018-10-07T12:08:33.555Z,101678.20
2018-10-07T12:13:32.469Z,101666.61
2018-10-07T12:18:30.490Z,101666.76
2018-10-07T12:23:29.807Z,101670.05
2018-10-07T12:28:32.238Z,101664.92
2018-10-07T12:33:31.145Z,101669.52
2018-10-07T12:38:30.652Z,101656.39
2018-10-07T12:43:22.438Z,101668.70
2018-10-07T12:53:59.241Z,101668.84
2018-10-07T12:58:53.145Z,101668.67
2018-10-07T13:03:47.284Z,101660.60
2018-10-07T13:14:34.097Z,101665.34
2018-10-07T13:19:29.711Z,101664.02
2018-10-07T13:24:25.707Z,101663.22
2018-10-07T13:29:21.499Z,101668.66
2018-10-07T13:34:15.938Z,101680.14
2018-10-07T13:39:13.128Z,101691.59
2018-10-07T13:44:06.698Z,101682.02
2018-10-07T13:49:03.747Z,101693.57
2018-10-07T13:53:59.818Z,101693.83
2018-10-07T13:58:55.404Z,101705.66
2018-10-07T14:03:51.420Z,101718.13
2018-10-07T14:08:49.869Z,101724.73
2018-10-07T14:13:47.276Z,101729.13
2018-10-07T14:18:42.885Z,101736.73
2018-10-07T14:23:43.046Z,101741.77
2018-10-07T14:28:46.808Z,101744.20
2018-10-07T14:34:08.611Z,101744.89
2018-10-07T14:39:21.151Z,101747.30
2018-10-07T14:44:43.595Z,101749.73
2018-10-07T14:50:02.164Z,101747.46
2018-10-07T14:55:34.324Z,101736.86
2018-10-07T15:00:41.070Z,101741.11
2018-10-07T15:06:06.033Z,101752.04
2018-10-07T15:32:22.284Z,101755.27
2018-10-07T15:37:39.357Z,101759.09
