createdAt,value
2022-10-31T00:03:38.961Z,100746.66
2022-10-31T00:07:40.774Z,100750.44
2022-10-31T00:11:42.247Z,100742.19
2022-10-31T00:15:43.980Z,100747.31
2022-10-31T00:19:45.609Z,100748.66
2022-10-31T00:23:47.924Z,100746.66
2022-10-31T00:27:49.419Z,100758.44
2022-10-31T00:31:52.664Z,100754.41
2022-10-31T00:35:54.634Z,100759.72
2022-10-31T00:39:56.125Z,100757.69
2022-10-31T00:43:57.692Z,100765.16
2022-10-31T00:47:59.798Z,100759.75
2022-10-31T00:52:03.100Z,100757.00
2022-10-31T00:56:05.283Z,100759.91
2022-10-31T01:00:07.570Z,100760.97
2022-10-31T01:04:09.298Z,100755.13
2022-10-31T01:08:10.784Z,100766.03
2022-10-31T01:12:12.339Z,100769.13
2022-10-31T01:16:17.225Z,100771.84
2022-10-31T01:20:19.018Z,100765.78
2022-10-31T01:24:20.678Z,100771.50
2022-10-31T01:28:22.392Z,100777.94
2022-10-31T01:32:24.087Z,100770.75
2022-10-31T01:36:29.218Z,100768.19
2022-10-31T01:40:31.353Z,100770.75
2022-10-31T01:44:32.857Z,100772.13
2022-10-31T01:48:34.460Z,100775.97
2022-10-31T01:52:47.897Z,100772.81
2022-10-31T01:56:53.949Z,100773.06
2022-10-31T02:01:04.831Z,100777.63
2022-10-31T02:05:13.250Z,100783.06
2022-10-31T02:09:15.070Z,100777.94
2022-10-31T02:13:18.171Z,100779.81
2022-10-31T02:17:22.544Z,100781.25
2022-10-31T02:21:46.387Z,100785.19
2022-10-31T02:26:18.552Z,100780.97
2022-10-31T02:30:24.749Z,100781.16
2022-10-31T02:34:37.583Z,100791.94
2022-10-31T02:39:07.407Z,100796.38
2022-10-31T02:43:32.152Z,100790.47
2022-10-31T02:47:38.437Z,100794.91
2022-10-31T02:51:40.687Z,100798.84
2022-10-31T02:56:13.939Z,100792.94
2022-10-31T03:00:16.319Z,100800.34
2022-10-31T03:04:31.559Z,100803.16
2022-10-31T03:08:48.325Z,100808.63
2022-10-31T03:13:02.549Z,100809.81
2022-10-31T03:17:08.568Z,100811.63
2022-10-31T03:21:28.713Z,100809.22
2022-10-31T03:25:32.692Z,100806.97
2022-10-31T03:29:38.457Z,100807.91
2022-10-31T03:33:43.583Z,100808.66
2022-10-31T03:37:47.751Z,100819.06
2022-10-31T03:42:10.384Z,100820.88
2022-10-31T03:46:12.057Z,100817.03
2022-10-31T03:50:16.093Z,100816.63
2022-10-31T03:54:26.602Z,100815.38
2022-10-31T03:58:33.548Z,100825.97
2022-10-31T04:02:41.470Z,100821.84
2022-10-31T04:06:46.756Z,100823.63
2022-10-31T04:10:50.275Z,100824.59
2022-10-31T04:14:54.289Z,100822.13
2022-10-31T04:18:57.808Z,100830.94
2022-10-31T04:23:00.063Z,100831.13
2022-10-31T04:27:01.543Z,100835.84
2022-10-31T04:31:04.726Z,100831.72
2022-10-31T04:35:09.574Z,100832.72
2022-10-31T04:39:11.301Z,100830.16
2022-10-31T04:43:17.900Z,100832.50
2022-10-31T04:47:20.598Z,100831.63
2022-10-31T04:51:22.166Z,100838.09
2022-10-31T04:55:23.894Z,100836.81
2022-10-31T04:59:43.926Z,100842.53
2022-10-31T05:03:45.712Z,100855.31
2022-10-31T05:07:49.274Z,100836.97
2022-10-31T05:11:52.729Z,100843.38
2022-10-31T05:16:17.659Z,100848.84
2022-10-31T05:20:37.913Z,100847.88
2022-10-31T05:24:47.472Z,100847.16
2022-10-31T05:28:49.007Z,100846.41
2022-10-31T05:32:52.323Z,100854.59
2022-10-31T05:37:14.070Z,100848.38
2022-10-31T05:41:17.075Z,100850.28
2022-10-31T05:45:23.168Z,100862.75
2022-10-31T05:49:32.300Z,100854.00
2022-10-31T05:54:02.699Z,100855.00
2022-10-31T05:58:05.456Z,100871.94
2022-10-31T06:02:09.143Z,100873.56
2022-10-31T06:06:30.774Z,100876.06
2022-10-31T06:10:33.105Z,100877.50
2022-10-31T06:14:34.772Z,100871.19
2022-10-31T06:18:36.386Z,100873.34
2022-10-31T06:22:38.778Z,100879.28
2022-10-31T06:26:40.541Z,100885.03
2022-10-31T06:30:43.359Z,100889.28
2022-10-31T06:34:49.053Z,100896.72
2022-10-31T06:38:50.700Z,100903.13
2022-10-31T06:43:00.746Z,100907.09
2022-10-31T06:47:02.642Z,100911.75
2022-10-31T06:51:25.977Z,100905.31
2022-10-31T06:55:27.778Z,100909.97
2022-10-31T06:59:29.897Z,100923.59
2022-10-31T07:03:51.987Z,100924.00
2022-10-31T07:08:07.613Z,100926.09
2022-10-31T07:12:09.432Z,100922.72
2022-10-31T07:16:14.792Z,100928.91
2022-10-31T07:20:18.270Z,100934.53
2022-10-31T07:24:19.858Z,100932.16
2022-10-31T07:28:51.071Z,100933.78
2022-10-31T07:32:56.624Z,100938.88
2022-10-31T07:37:00.285Z,100937.19
2022-10-31T07:41:01.938Z,100942.59
2022-10-31T07:45:08.360Z,100934.38
2022-10-31T07:49:39.182Z,100937.84
2022-10-31T07:54:18.934Z,100936.19
2022-10-31T07:58:20.794Z,100943.09
2022-10-31T08:02:22.394Z,100948.09
2022-10-31T08:06:23.909Z,100946.94
2022-10-31T08:10:48.033Z,100941.06
2022-10-31T08:14:50.847Z,100940.75
2022-10-31T08:18:56.460Z,100947.03
2022-10-31T08:23:03.006Z,100938.94
2022-10-31T08:27:06.387Z,100947.53
2022-10-31T08:31:08.617Z,100943.56
2022-10-31T08:35:15.888Z,100937.19
2022-10-31T08:39:49.393Z,100935.50
2022-10-31T08:43:51.057Z,100935.41
2022-10-31T08:47:53.066Z,100941.34
2022-10-31T08:51:54.934Z,100938.91
2022-10-31T08:55:57.401Z,100936.25
2022-10-31T09:00:00.515Z,100937.78
2022-10-31T09:04:27.942Z,100935.09
2022-10-31T09:08:32.031Z,100943.34
2022-10-31T09:12:33.694Z,100939.50
2022-10-31T09:16:41.178Z,100942.97
2022-10-31T09:20:50.693Z,100947.41
2022-10-31T09:24:52.408Z,100949.84
2022-10-31T09:28:54.689Z,100950.00
2022-10-31T09:33:00.758Z,100946.63
2022-10-31T09:37:02.352Z,100939.94
2022-10-31T09:41:41.879Z,100950.06
2022-10-31T09:45:56.066Z,100946.06
2022-10-31T09:50:20.554Z,100933.25
2022-10-31T09:54:47.073Z,100935.44
2022-10-31T09:58:56.324Z,100928.25
2022-10-31T10:03:07.911Z,100937.84
2022-10-31T10:07:23.228Z,100936.69
2022-10-31T10:12:40.748Z,100932.50
2022-10-31T10:17:08.374Z,100933.06
2022-10-31T10:21:27.934Z,100930.75
2022-10-31T10:25:38.070Z,100921.03
2022-10-31T10:29:54.003Z,100915.88
2022-10-31T10:34:19.635Z,100906.44
2022-10-31T10:38:24.882Z,100898.59
2022-10-31T10:42:46.901Z,100894.81
2022-10-31T10:47:19.198Z,100897.72
2022-10-31T10:56:16.568Z,100885.91
2022-10-31T11:00:42.336Z,100884.34
2022-10-31T11:04:45.479Z,100882.75
2022-10-31T11:08:47.057Z,100878.25
2022-10-31T11:13:23.998Z,100873.78
2022-10-31T11:17:39.725Z,100867.31
2022-10-31T11:21:41.803Z,100856.94
2022-10-31T11:26:22.277Z,100843.50
2022-10-31T11:30:23.801Z,100843.28
2022-10-31T11:34:32.925Z,100844.50
2022-10-31T11:38:42.428Z,100841.84
2022-10-31T11:42:44.551Z,100827.34
2022-10-31T11:46:55.823Z,100827.53
2022-10-31T11:50:59.151Z,100825.94
2022-10-31T11:55:14.967Z,100815.63
2022-10-31T11:59:29.362Z,100819.97
2022-10-31T12:03:36.305Z,100805.53
2022-10-31T12:07:38.119Z,100797.09
2022-10-31T12:12:05.500Z,100803.59
2022-10-31T12:16:13.698Z,100788.31
2022-10-31T12:20:41.168Z,100791.00
2022-10-31T12:25:03.494Z,100781.25
2022-10-31T12:29:35.059Z,100778.81
2022-10-31T12:33:56.426Z,100770.31
2022-10-31T12:38:25.855Z,100767.97
2022-10-31T12:43:05.285Z,100759.75
2022-10-31T12:47:24.703Z,100762.44
2022-10-31T12:51:49.346Z,100754.59
2022-10-31T12:56:11.712Z,100746.91
2022-10-31T13:00:17.854Z,100735.13
2022-10-31T13:04:38.260Z,100728.69
2022-10-31T13:08:48.686Z,100727.09
2022-10-31T13:13:42.741Z,100725.44
2022-10-31T13:17:49.290Z,100719.88
2022-10-31T13:21:57.032Z,100721.63
2022-10-31T13:26:04.390Z,100707.13
2022-10-31T13:30:19.300Z,100712.91
2022-10-31T13:34:28.692Z,100703.66
2022-10-31T13:38:38.619Z,100702.44
2022-10-31T13:43:06.710Z,100699.06
2022-10-31T13:47:27.721Z,100693.81
2022-10-31T13:51:36.012Z,100682.28
2022-10-31T13:55:41.921Z,100674.34
2022-10-31T13:59:52.875Z,100675.22
2022-10-31T14:04:12.976Z,100679.75
2022-10-31T14:08:23.211Z,100678.13
2022-10-31T14:12:30.142Z,100665.16
2022-10-31T14:16:33.236Z,100659.00
2022-10-31T14:20:45.619Z,100653.47
2022-10-31T14:24:47.531Z,100652.13
2022-10-31T14:28:51.581Z,100645.75
2022-10-31T14:33:19.031Z,100648.75
2022-10-31T14:37:46.297Z,100637.41
2022-10-31T14:42:01.657Z,100634.50
2022-10-31T14:46:19.424Z,100633.53
2022-10-31T14:50:26.205Z,100630.19
2022-10-31T14:54:36.183Z,100631.97
2022-10-31T14:58:44.996Z,100621.72
2022-10-31T15:03:17.480Z,100620.59
2022-10-31T15:07:25.592Z,100626.25
2022-10-31T15:11:28.610Z,100623.97
2022-10-31T15:15:31.426Z,100618.22
2022-10-31T15:19:36.181Z,100621.47
2022-10-31T15:23:37.913Z,100616.75
2022-10-31T15:27:41.685Z,100612.28
2022-10-31T15:31:52.944Z,100612.22
2022-10-31T15:36:02.649Z,100608.00
2022-10-31T15:40:17.670Z,100601.19
2022-10-31T15:44:37.285Z,100606.09
2022-10-31T15:48:41.410Z,100604.44
2022-10-31T15:52:48.465Z,100602.03
2022-10-31T15:56:50.589Z,100602.72
2022-10-31T16:01:07.724Z,100588.81
2022-10-31T16:05:18.409Z,100584.50
2022-10-31T16:09:25.118Z,100580.63
2022-10-31T16:13:38.470Z,100577.59
2022-10-31T16:17:44.297Z,100578.84
2022-10-31T16:21:47.284Z,100585.56
2022-10-31T16:25:49.628Z,100590.56
2022-10-31T16:29:51.314Z,100590.88
2022-10-31T16:34:03.911Z,100594.75
2022-10-31T16:38:06.508Z,100586.13
2022-10-31T16:42:09.676Z,100588.19
2022-10-31T16:46:18.989Z,100588.81
2022-10-31T16:50:25.665Z,100587.03
2022-10-31T16:54:29.799Z,100589.03
2022-10-31T16:58:36.061Z,100589.91
2022-10-31T17:02:38.624Z,100595.81
2022-10-31T17:06:40.621Z,100590.31
2022-10-31T17:10:44.779Z,100588.25
2022-10-31T17:15:22.968Z,100588.38
2022-10-31T17:19:24.625Z,100582.06
2022-10-31T17:29:28.548Z,100579.53
2022-10-31T17:33:45.948Z,100575.75
2022-10-31T17:37:49.529Z,100582.47
2022-10-31T17:41:53.741Z,100572.22
2022-10-31T17:45:55.704Z,100575.50
2022-10-31T17:50:49.002Z,100566.50
2022-10-31T17:54:51.118Z,100559.56
2022-10-31T17:59:17.450Z,100564.44
2022-10-31T18:03:21.525Z,100559.91
2022-10-31T18:07:52.381Z,100563.72
2022-10-31T18:11:54.569Z,100555.78
2022-10-31T18:15:56.495Z,100557.13
2022-10-31T18:19:58.321Z,100564.44
2022-10-31T18:24:10.647Z,100562.38
2022-10-31T18:28:30.869Z,100557.59
2022-10-31T18:32:35.982Z,100561.13
2022-10-31T18:37:05.348Z,100563.56
2022-10-31T18:41:29.366Z,100557.19
2022-10-31T18:45:45.794Z,100551.81
2022-10-31T18:49:49.054Z,100542.41
2022-10-31T18:54:19.160Z,100544.69
2022-10-31T18:58:20.941Z,100546.34
2022-10-31T19:02:25.311Z,100540.00
2022-10-31T19:07:17.431Z,100544.53
2022-10-31T19:11:19.670Z,100533.59
2022-10-31T19:21:19.582Z,100522.69
2022-10-31T19:25:34.564Z,100525.28
2022-10-31T19:29:43.104Z,100527.63
2022-10-31T19:33:46.774Z,100524.25
2022-10-31T19:37:48.396Z,100518.06
2022-10-31T19:41:50.117Z,100520.63
2022-10-31T19:46:17.568Z,100511.25
2022-10-31T19:51:02.702Z,100512.22
2022-10-31T19:55:19.082Z,100510.66
2022-10-31T20:00:11.525Z,100506.47
2022-10-31T20:04:15.709Z,100488.19
2022-10-31T20:08:39.590Z,100471.47
2022-10-31T20:12:41.999Z,100486.72
2022-10-31T20:16:56.514Z,100477.47
2022-10-31T20:21:29.887Z,100471.81
2022-10-31T20:26:01.933Z,100490.50
2022-10-31T20:30:29.494Z,100487.16
2022-10-31T20:34:53.766Z,100482.06
2022-10-31T20:45:19.299Z,100475.00
2022-10-31T20:49:21.294Z,100466.03
2022-10-31T20:53:22.999Z,100456.66
2022-10-31T20:57:24.764Z,100449.69
2022-10-31T21:01:33.953Z,100450.66
2022-10-31T21:06:05.169Z,100433.91
2022-10-31T21:10:16.690Z,100434.03
2022-10-31T21:14:18.481Z,100437.88
2022-10-31T21:18:20.014Z,100442.28
2022-10-31T21:22:21.801Z,100444.59
2022-10-31T21:26:28.266Z,100432.34
2022-10-31T21:30:45.250Z,100431.84
2022-10-31T21:34:49.980Z,100432.69
2022-10-31T21:44:29.614Z,100425.13
2022-10-31T21:48:31.331Z,100417.31
2022-10-31T21:52:33.009Z,100409.94
2022-10-31T21:57:09.122Z,100411.88
2022-10-31T22:02:01.614Z,100402.25
2022-10-31T22:06:53.447Z,100387.53
2022-10-31T22:10:55.287Z,100389.47
2022-10-31T22:14:56.818Z,100390.09
2022-10-31T22:19:00.165Z,100382.53
2022-10-31T22:23:01.794Z,100379.44
2022-10-31T22:27:03.472Z,100377.72
2022-10-31T22:31:06.277Z,100379.22
2022-10-31T22:35:08.114Z,100375.06
2022-10-31T22:39:13.100Z,100376.22
2022-10-31T22:43:14.726Z,100360.47
2022-10-31T22:47:16.492Z,100353.63
2022-10-31T22:51:27.708Z,100350.97
2022-10-31T22:55:29.264Z,100350.31
2022-10-31T22:59:31.418Z,100347.63
2022-10-31T23:03:32.903Z,100341.16
2022-10-31T23:07:40.056Z,100342.44
2022-10-31T23:12:48.911Z,100345.28
2022-10-31T23:17:47.325Z,100327.78
2022-10-31T23:21:57.114Z,100327.78
2022-10-31T23:26:19.069Z,100325.03
2022-10-31T23:30:46.700Z,100307.78
2022-10-31T23:35:23.841Z,100305.03
2022-10-31T23:39:25.585Z,100296.91
2022-10-31T23:43:27.307Z,100284.34
2022-10-31T23:57:38.209Z,100265.50
