createdAt,value
2022-09-22T09:32:06.558Z,21.07
2022-09-22T09:33:06.553Z,21.09
2022-09-22T09:34:06.567Z,21.02
2022-09-22T09:35:06.604Z,20.87
2022-09-22T09:36:06.634Z,20.84
2022-09-22T09:37:06.606Z,20.65
2022-09-22T09:38:06.608Z,20.50
2022-09-22T09:39:06.712Z,20.37
2022-09-22T09:40:06.670Z,20.31
2022-09-22T09:41:06.655Z,20.26
2022-09-22T09:42:06.658Z,20.24
2022-09-22T09:43:06.673Z,20.28
2022-09-22T09:44:06.690Z,20.26
2022-09-22T09:45:06.697Z,20.22
2022-09-22T09:46:06.755Z,20.24
2022-09-22T09:47:06.729Z,20.25
2022-09-22T09:48:06.763Z,20.21
2022-09-22T09:49:06.748Z,20.19
2022-09-22T09:50:06.759Z,20.21
2022-09-22T09:51:06.786Z,20.19
2022-09-22T09:52:06.784Z,20.19
2022-09-22T09:53:08.692Z,20.22
2022-09-22T09:54:06.979Z,20.21
2022-09-22T09:55:06.831Z,20.19
2022-09-22T09:56:06.838Z,20.25
2022-09-22T09:57:06.855Z,20.25
2022-09-22T09:58:06.871Z,20.26
2022-09-22T09:59:07.009Z,20.41
2022-09-22T10:00:06.890Z,20.55
2022-09-22T10:01:06.908Z,20.80
2022-09-22T10:02:06.922Z,20.97
2022-09-22T10:03:06.933Z,21.14
2022-09-22T10:04:06.962Z,21.21
2022-09-22T10:05:06.961Z,21.36
2022-09-22T10:06:06.982Z,21.43
2022-09-22T10:07:06.987Z,21.48
2022-09-22T10:08:06.997Z,21.61
2022-09-22T10:09:07.044Z,21.73
2022-09-22T10:10:07.028Z,21.76
2022-09-22T10:11:07.036Z,21.85
2022-09-22T10:12:07.066Z,21.82
2022-09-22T10:13:07.071Z,21.93
2022-09-22T10:14:07.084Z,21.98
2022-09-22T10:15:07.091Z,22.07
2022-09-22T10:16:07.275Z,22.04
2022-09-22T10:17:07.131Z,22.02
2022-09-22T10:18:07.140Z,22.00
2022-09-22T10:19:07.148Z,22.02
2022-09-22T10:20:07.180Z,22.00
2022-09-22T10:21:07.203Z,22.04
2022-09-22T10:22:07.196Z,22.00
2022-09-22T10:23:07.258Z,22.08
2022-09-22T10:24:07.284Z,22.08
2022-09-22T10:25:07.240Z,22.13
2022-09-22T10:26:10.069Z,22.23
2022-09-22T10:27:07.621Z,22.29
2022-09-22T10:28:07.283Z,22.32
2022-09-22T10:29:07.288Z,22.39
2022-09-22T16:10:06.301Z,19.31
2022-09-22T16:11:06.290Z,19.22
2022-09-22T16:12:06.300Z,19.21
2022-09-22T16:13:06.308Z,19.21
2022-09-22T16:14:06.324Z,19.09
2022-09-22T16:15:06.346Z,19.04
2022-09-22T16:16:06.386Z,18.95
2022-09-22T16:17:06.361Z,18.90
2022-09-22T16:18:06.373Z,18.84
2022-09-22T16:19:06.387Z,18.80
2022-09-22T16:20:06.399Z,18.86
2022-09-22T16:21:06.415Z,18.73
2022-09-22T16:22:06.423Z,18.70
2022-09-22T16:23:06.440Z,18.74
2022-09-22T16:24:06.721Z,18.75
2022-09-22T16:25:06.469Z,18.75
2022-09-22T16:26:06.499Z,18.66
2022-09-22T16:28:29.125Z,18.68
2022-09-22T16:29:29.128Z,18.63
2022-09-22T16:30:29.147Z,18.63
2022-09-22T16:31:29.204Z,18.58
2022-09-22T16:32:29.164Z,18.63
2022-09-22T16:33:29.185Z,18.59
2022-09-22T16:34:29.195Z,18.62
2022-09-22T16:36:54.462Z,18.60
2022-09-22T16:37:51.851Z,18.55
2022-09-22T16:38:51.854Z,18.47
2022-09-22T16:39:51.876Z,18.45
2022-09-22T16:40:51.883Z,18.50
2022-09-22T16:41:51.911Z,18.40
2022-09-22T16:42:51.901Z,18.50
2022-09-22T16:43:51.918Z,18.40
2022-09-22T16:44:51.925Z,18.49
2022-09-22T16:45:51.943Z,18.34
2022-09-22T16:46:51.997Z,18.25
2022-09-22T16:47:51.959Z,18.26
2022-09-22T16:48:51.979Z,18.25
2022-09-22T16:49:54.768Z,18.28
2022-09-22T17:18:04.372Z,17.60
2022-09-22T17:19:04.363Z,17.44
2022-09-22T17:20:04.441Z,17.42
2022-09-22T17:21:04.374Z,17.45
2022-09-22T17:22:04.396Z,17.34
2022-09-22T17:24:06.988Z,17.27
