createdAt,value
2022-08-17T00:00:34.907Z,67.57
2022-08-17T00:01:16.711Z,68.07
2022-08-17T00:02:26.424Z,68.37
2022-08-17T00:03:17.247Z,68.07
2022-08-17T00:04:15.622Z,68.37
2022-08-17T00:05:15.642Z,68.26
2022-08-17T00:06:15.616Z,68.46
2022-08-17T00:07:15.590Z,68.56
2022-08-17T00:08:15.577Z,68.66
2022-08-17T00:09:18.601Z,68.86
2022-08-17T00:10:15.576Z,68.56
2022-08-17T00:11:15.597Z,68.46
2022-08-17T00:12:43.465Z,69.26
2022-08-17T00:13:16.516Z,69.56
2022-08-17T00:14:15.505Z,69.16
2022-08-17T00:15:15.541Z,68.66
2022-08-17T00:16:15.511Z,68.86
2022-08-17T00:17:15.494Z,69.36
2022-08-17T00:19:02.169Z,69.66
2022-08-17T00:19:16.466Z,69.29
2022-08-17T00:20:15.458Z,69.36
2022-08-17T00:21:15.492Z,69.39
2022-08-17T00:22:32.747Z,68.90
2022-08-17T00:23:16.428Z,68.99
2022-08-17T00:24:15.414Z,69.09
2022-08-17T00:25:15.424Z,69.29
2022-08-17T00:26:15.421Z,69.59
2022-08-17T00:27:16.389Z,69.79
2022-08-17T00:28:15.371Z,69.89
2022-08-17T00:29:19.674Z,69.89
2022-08-17T00:30:16.354Z,69.79
2022-08-17T00:31:15.371Z,69.89
2022-08-17T00:33:14.211Z,70.09
2022-08-17T00:33:17.046Z,69.99
2022-08-17T00:34:15.318Z,70.29
2022-08-17T00:35:15.467Z,70.49
2022-08-17T00:36:15.585Z,70.69
2022-08-17T00:37:15.392Z,70.79
2022-08-17T00:38:15.354Z,70.89
2022-08-17T00:39:15.288Z,71.19
2022-08-17T00:40:15.366Z,71.29
2022-08-17T00:41:15.275Z,71.59
2022-08-17T00:42:15.264Z,71.78
2022-08-17T00:43:15.226Z,71.89
2022-08-17T00:44:15.230Z,72.08
2022-08-17T00:45:15.214Z,72.08
2022-08-17T00:46:15.216Z,72.22
2022-08-17T00:47:15.198Z,72.42
2022-08-17T00:48:29.662Z,72.62
2022-08-17T00:49:16.168Z,72.72
2022-08-17T00:50:15.195Z,72.92
2022-08-17T00:51:15.145Z,73.11
2022-08-17T00:52:15.535Z,73.52
2022-08-17T00:53:15.116Z,73.61
2022-08-17T00:54:15.111Z,73.72
2022-08-17T00:55:15.099Z,73.91
2022-08-17T00:56:15.110Z,74.02
2022-08-17T00:57:15.060Z,74.02
2022-08-17T00:58:15.077Z,74.21
2022-08-17T00:59:15.069Z,74.21
2022-08-17T01:00:15.051Z,75.11
2022-08-17T01:01:21.973Z,75.41
2022-08-17T01:02:16.011Z,75.41
2022-08-17T01:03:15.012Z,74.91
2022-08-17T01:04:15.026Z,74.71
2022-08-17T01:05:14.995Z,74.51
2022-08-17T01:06:14.983Z,74.21
2022-08-17T01:07:14.998Z,74.11
2022-08-17T01:08:14.986Z,74.21
2022-08-17T01:09:15.101Z,74.41
2022-08-17T01:11:00.251Z,74.41
2022-08-17T01:11:15.925Z,74.51
2022-08-17T01:12:14.956Z,74.91
2022-08-17T01:13:14.912Z,74.71
2022-08-17T01:14:14.906Z,75.31
2022-08-17T01:15:14.885Z,75.31
2022-08-17T01:16:14.880Z,75.81
2022-08-17T01:17:14.916Z,76.01
2022-08-17T01:18:14.870Z,75.81
2022-08-17T01:19:14.863Z,75.61
2022-08-17T01:20:14.875Z,75.71
2022-08-17T01:21:14.828Z,75.81
2022-08-17T01:22:14.836Z,75.71
2022-08-17T01:23:19.885Z,75.51
2022-08-17T01:24:15.807Z,75.65
2022-08-17T01:25:14.790Z,75.55
2022-08-17T01:26:14.851Z,75.05
2022-08-17T01:27:14.787Z,74.55
2022-08-17T01:28:52.647Z,74.65
2022-08-17T01:29:15.750Z,73.85
2022-08-17T01:30:56.763Z,73.61
2022-08-17T01:31:15.729Z,72.92
2022-08-17T01:32:14.709Z,72.52
2022-08-17T01:33:14.744Z,71.32
2022-08-17T01:34:14.701Z,72.22
2022-08-17T01:35:14.691Z,72.62
2022-08-17T01:36:14.672Z,73.11
2022-08-17T01:37:14.682Z,73.42
2022-08-17T01:38:14.654Z,73.72
2022-08-17T01:39:14.636Z,74.81
2022-08-17T01:40:14.754Z,75.01
2022-08-17T01:41:14.631Z,74.91
2022-08-17T01:42:14.604Z,74.91
2022-08-17T01:43:14.605Z,74.55
2022-08-17T01:44:14.613Z,74.65
2022-08-17T01:45:14.596Z,74.45
2022-08-17T01:46:14.581Z,74.45
2022-08-17T01:47:14.562Z,74.65
2022-08-17T01:48:14.575Z,74.95
2022-08-17T01:49:14.555Z,74.95
2022-08-17T01:50:14.533Z,75.05
2022-08-17T01:51:14.541Z,74.15
2022-08-17T01:52:14.498Z,74.35
2022-08-17T01:53:14.498Z,73.95
2022-08-17T01:54:14.476Z,74.65
2022-08-17T01:55:14.497Z,74.15
2022-08-17T01:56:14.490Z,73.85
2022-08-17T01:57:14.488Z,73.65
2022-08-17T01:58:14.453Z,73.65
2022-08-17T01:59:14.442Z,73.25
2022-08-17T02:00:14.425Z,73.15
2022-08-17T02:01:14.529Z,73.45
2022-08-17T02:02:30.489Z,73.45
2022-08-17T02:03:15.402Z,74.35
2022-08-17T02:04:14.391Z,74.65
2022-08-17T02:05:14.440Z,74.85
2022-08-17T02:06:27.811Z,74.95
2022-08-17T02:07:15.347Z,74.88
2022-08-17T02:08:19.813Z,75.18
2022-08-17T02:09:16.898Z,75.18
2022-08-17T02:10:19.875Z,74.79
2022-08-17T02:11:15.335Z,74.68
2022-08-17T02:12:39.090Z,73.99
2022-08-17T02:13:15.284Z,74.19
2022-08-17T02:14:14.298Z,74.49
2022-08-17T02:15:14.277Z,74.49
2022-08-17T02:16:14.264Z,74.68
2022-08-17T02:17:14.256Z,74.88
2022-08-17T02:18:14.263Z,75.09
2022-08-17T02:19:14.236Z,75.09
2022-08-17T02:20:14.227Z,75.59
2022-08-17T02:21:14.217Z,74.98
2022-08-17T02:22:14.196Z,75.28
2022-08-17T02:23:14.229Z,75.52
2022-08-17T02:24:14.190Z,75.52
2022-08-17T02:25:14.166Z,75.42
2022-08-17T02:26:25.870Z,75.62
2022-08-17T02:27:15.148Z,75.72
2022-08-17T02:28:14.153Z,75.82
2022-08-17T02:29:14.146Z,75.62
2022-08-17T02:30:59.443Z,75.92
2022-08-17T02:31:15.144Z,75.42
2022-08-17T02:32:14.120Z,75.42
2022-08-17T02:33:15.119Z,75.12
2022-08-17T02:34:14.078Z,75.12
2022-08-17T02:35:14.070Z,75.42
2022-08-17T02:36:15.061Z,75.82
2022-08-17T02:37:14.073Z,76.12
2022-08-17T02:38:14.074Z,76.42
2022-08-17T02:39:14.031Z,76.52
2022-08-17T02:40:14.133Z,76.72
2022-08-17T02:41:14.009Z,76.72
2022-08-17T02:42:14.011Z,76.32
2022-08-17T02:43:13.980Z,76.26
2022-08-17T02:44:13.982Z,76.22
2022-08-17T02:45:14.964Z,76.26
2022-08-17T02:46:13.954Z,76.06
2022-08-17T02:47:13.976Z,76.06
2022-08-17T02:48:13.962Z,75.76
2022-08-17T02:49:14.925Z,75.85
2022-08-17T02:50:14.012Z,75.76
2022-08-17T02:51:13.912Z,76.06
2022-08-17T02:52:13.886Z,76.15
2022-08-17T02:53:13.913Z,76.35
2022-08-17T02:54:41.328Z,76.45
2022-08-17T02:55:14.867Z,76.45
2022-08-17T02:56:13.867Z,76.35
2022-08-17T02:57:13.868Z,76.45
2022-08-17T02:58:13.865Z,76.65
2022-08-17T02:59:13.836Z,76.56
2022-08-17T03:00:13.813Z,76.06
2022-08-17T03:01:13.849Z,76.26
2022-08-17T03:02:13.796Z,76.56
2022-08-17T03:03:13.844Z,76.65
2022-08-17T03:04:13.778Z,76.35
2022-08-17T03:05:13.759Z,76.06
2022-08-17T03:06:13.767Z,76.06
2022-08-17T03:07:13.726Z,76.26
2022-08-17T03:08:13.736Z,75.35
2022-08-17T03:09:13.711Z,75.16
2022-08-17T03:10:13.718Z,75.05
2022-08-17T03:11:13.653Z,75.56
2022-08-17T03:12:13.664Z,75.56
2022-08-17T03:13:13.636Z,75.26
2022-08-17T03:14:13.604Z,75.26
2022-08-17T03:15:13.603Z,75.46
2022-08-17T03:16:13.602Z,75.56
2022-08-17T03:17:17.380Z,75.65
2022-08-17T03:18:24.083Z,75.56
2022-08-17T03:19:14.578Z,75.96
2022-08-17T03:20:13.577Z,75.56
2022-08-17T03:21:13.601Z,75.65
2022-08-17T03:22:35.905Z,76.06
2022-08-17T03:23:14.529Z,75.35
2022-08-17T03:24:13.511Z,75.26
2022-08-17T03:25:13.507Z,75.56
2022-08-17T03:26:15.599Z,75.76
2022-08-17T03:27:13.499Z,75.16
2022-08-17T03:28:13.473Z,74.96
2022-08-17T03:29:13.470Z,74.96
2022-08-17T03:30:13.475Z,74.76
2022-08-17T03:31:13.438Z,75.05
2022-08-17T03:32:13.424Z,75.35
2022-08-17T03:33:13.409Z,75.05
2022-08-17T03:34:13.407Z,75.16
2022-08-17T03:35:13.430Z,74.36
2022-08-17T03:36:13.401Z,74.16
2022-08-17T03:37:13.369Z,74.26
2022-08-17T03:38:14.951Z,74.66
2022-08-17T03:39:13.369Z,74.55
2022-08-17T03:40:13.400Z,74.46
2022-08-17T03:41:13.332Z,74.16
2022-08-17T03:42:31.359Z,74.36
2022-08-17T03:43:14.316Z,74.76
2022-08-17T03:44:13.322Z,74.66
2022-08-17T03:45:15.539Z,74.66
2022-08-17T03:46:28.217Z,74.46
2022-08-17T03:47:14.274Z,74.46
2022-08-17T03:48:13.254Z,74.36
2022-08-17T03:49:13.302Z,74.16
2022-08-17T03:50:13.243Z,74.16
2022-08-17T03:51:14.870Z,74.26
2022-08-17T03:52:13.229Z,74.55
2022-08-17T03:53:13.197Z,74.76
2022-08-17T03:54:13.218Z,74.76
2022-08-17T03:55:13.199Z,74.76
2022-08-17T03:56:13.186Z,74.66
2022-08-17T03:57:13.164Z,74.96
2022-08-17T03:58:13.185Z,75.05
2022-08-17T03:59:20.850Z,74.85
2022-08-17T04:00:14.147Z,74.66
2022-08-17T04:01:13.320Z,74.46
2022-08-17T04:02:13.130Z,74.96
2022-08-17T04:03:13.133Z,74.96
2022-08-17T04:04:13.109Z,75.16
2022-08-17T04:05:13.116Z,75.35
2022-08-17T04:06:13.073Z,75.56
2022-08-17T04:07:13.087Z,75.65
2022-08-17T04:08:13.055Z,75.52
2022-08-17T04:09:13.033Z,75.35
2022-08-17T04:10:13.032Z,75.46
2022-08-17T04:11:13.050Z,75.05
2022-08-17T04:12:13.043Z,75.16
2022-08-17T04:13:13.011Z,75.56
2022-08-17T04:14:12.985Z,75.65
2022-08-17T04:15:12.984Z,75.85
2022-08-17T04:16:13.023Z,75.92
2022-08-17T04:17:12.989Z,76.26
2022-08-17T04:18:12.975Z,75.76
2022-08-17T04:19:12.945Z,76.06
2022-08-17T04:20:12.944Z,75.76
2022-08-17T04:21:12.937Z,75.85
2022-08-17T04:22:31.766Z,75.82
2022-08-17T04:23:13.894Z,75.92
2022-08-17T04:24:12.883Z,75.82
2022-08-17T04:25:12.885Z,76.26
2022-08-17T04:26:12.890Z,76.42
2022-08-17T04:27:13.909Z,76.32
2022-08-17T04:28:15.825Z,76.12
2022-08-17T04:29:12.841Z,76.12
2022-08-17T04:30:12.842Z,75.82
2022-08-17T04:31:12.821Z,75.85
2022-08-17T04:32:12.817Z,75.76
2022-08-17T04:33:13.099Z,75.76
2022-08-17T04:34:12.801Z,75.56
2022-08-17T04:35:12.795Z,75.56
2022-08-17T04:36:12.790Z,75.65
2022-08-17T04:37:12.789Z,75.46
2022-08-17T04:38:12.768Z,75.56
2022-08-17T04:39:12.752Z,75.85
2022-08-17T04:40:12.843Z,75.96
2022-08-17T04:41:12.721Z,76.06
2022-08-17T04:42:12.743Z,75.76
2022-08-17T04:43:12.697Z,75.26
2022-08-17T04:44:12.700Z,75.26
2022-08-17T04:45:13.686Z,75.35
2022-08-17T04:46:12.682Z,75.02
2022-08-17T04:47:13.046Z,75.62
2022-08-17T04:48:12.665Z,75.12
2022-08-17T04:49:12.632Z,75.22
2022-08-17T04:50:12.627Z,75.12
2022-08-17T04:51:12.625Z,75.09
2022-08-17T04:52:12.605Z,74.49
2022-08-17T04:53:13.620Z,74.49
2022-08-17T04:54:12.575Z,74.38
2022-08-17T04:55:12.573Z,73.45
2022-08-17T04:56:16.594Z,73.65
2022-08-17T04:57:12.546Z,72.62
2022-08-17T04:58:12.563Z,71.15
2022-08-17T04:59:12.548Z,68.66
2022-08-17T05:00:12.525Z,66.67
2022-08-17T05:01:12.560Z,65.59
2022-08-17T05:02:12.513Z,62.85
2022-08-17T05:03:12.532Z,60.21
2022-08-17T05:04:21.410Z,59.59
2022-08-17T05:05:13.506Z,56.37
2022-08-17T05:06:12.477Z,55.85
2022-08-17T05:07:12.462Z,54.63
2022-08-17T05:08:12.460Z,54.44
2022-08-17T05:09:12.452Z,53.39
2022-08-17T05:10:12.424Z,53.08
2022-08-17T05:11:12.412Z,52.63
2022-08-17T05:12:12.398Z,52.11
2022-08-17T05:13:12.402Z,50.12
2022-08-17T05:14:12.376Z,49.30
2022-08-17T05:15:12.372Z,49.77
2022-08-17T05:16:12.364Z,48.37
2022-08-17T05:17:12.374Z,46.97
2022-08-17T05:18:12.333Z,48.23
2022-08-17T05:19:12.327Z,46.63
2022-08-17T05:20:12.319Z,46.12
2022-08-17T05:21:12.306Z,46.78
2022-08-17T05:22:12.323Z,45.78
2022-08-17T05:23:12.306Z,45.29
2022-08-17T05:24:38.430Z,45.17
2022-08-17T05:25:13.268Z,44.17
2022-08-17T05:26:12.996Z,43.95
2022-08-17T05:27:18.930Z,43.17
2022-08-17T05:28:13.277Z,43.56
2022-08-17T05:29:12.239Z,43.41
2022-08-17T05:30:12.245Z,45.24
2022-08-17T05:31:12.226Z,46.58
2022-08-17T05:32:39.509Z,48.03
2022-08-17T05:33:13.210Z,48.83
2022-08-17T05:34:12.217Z,49.35
2022-08-17T05:35:12.190Z,50.36
2022-08-17T05:36:42.300Z,51.07
2022-08-17T05:37:13.143Z,50.19
2022-08-17T05:38:12.151Z,50.49
2022-08-17T05:39:16.545Z,50.29
2022-08-17T05:40:13.114Z,50.68
2022-08-17T05:41:12.121Z,50.71
2022-08-17T05:42:12.124Z,51.50
2022-08-17T05:43:12.083Z,51.40
2022-08-17T05:44:12.108Z,50.88
2022-08-17T05:45:12.090Z,51.25
2022-08-17T05:46:12.070Z,51.99
2022-08-17T05:47:12.060Z,50.56
2022-08-17T05:48:12.026Z,49.43
2022-08-17T05:49:12.055Z,48.69
2022-08-17T05:50:12.019Z,47.96
2022-08-17T05:51:13.034Z,47.06
2022-08-17T05:52:11.998Z,46.62
2022-08-17T05:53:12.000Z,45.91
2022-08-17T05:54:11.988Z,44.91
2022-08-17T05:55:11.984Z,43.32
2022-08-17T05:56:30.276Z,43.62
2022-08-17T05:57:12.975Z,44.30
2022-08-17T05:58:12.300Z,43.59
2022-08-17T05:59:11.922Z,44.67
2022-08-17T06:00:11.941Z,44.48
2022-08-17T06:01:11.954Z,43.40
2022-08-17T06:02:11.909Z,42.83
2022-08-17T06:03:11.873Z,44.81
2022-08-17T06:04:11.916Z,44.52
2022-08-17T06:05:11.873Z,45.59
2022-08-17T06:06:11.854Z,44.62
2022-08-17T06:07:11.886Z,44.24
2022-08-17T06:08:11.834Z,44.71
2022-08-17T06:09:11.820Z,44.03
2022-08-17T06:10:11.829Z,44.83
2022-08-17T06:11:11.812Z,45.32
2022-08-17T06:12:14.244Z,45.42
2022-08-17T06:13:12.797Z,44.42
2022-08-17T06:14:11.766Z,44.32
2022-08-17T06:15:11.784Z,45.01
2022-08-17T06:16:33.627Z,43.71
2022-08-17T06:17:12.748Z,43.54
2022-08-17T06:18:14.826Z,43.44
2022-08-17T06:19:12.729Z,45.50
2022-08-17T06:20:11.740Z,44.42
2022-08-17T06:21:11.725Z,44.42
2022-08-17T06:22:11.700Z,45.59
2022-08-17T06:23:11.698Z,45.28
2022-08-17T06:24:11.699Z,44.74
2022-08-17T06:25:11.696Z,43.28
2022-08-17T06:26:11.662Z,42.60
2022-08-17T06:27:11.659Z,41.33
2022-08-17T06:28:13.953Z,41.42
2022-08-17T06:29:18.641Z,43.10
2022-08-17T06:30:12.631Z,43.79
2022-08-17T06:31:11.658Z,41.13
2022-08-17T06:32:12.626Z,43.57
2022-08-17T06:33:11.594Z,40.82
2022-08-17T06:34:11.605Z,42.29
2022-08-17T06:35:11.586Z,41.99
2022-08-17T06:36:11.577Z,41.87
2022-08-17T06:37:11.549Z,41.97
2022-08-17T06:38:21.804Z,41.19
2022-08-17T06:39:12.522Z,39.82
2022-08-17T06:40:11.622Z,39.84
2022-08-17T06:41:11.511Z,43.57
2022-08-17T06:43:02.035Z,42.99
2022-08-17T06:43:12.936Z,42.01
2022-08-17T06:44:11.480Z,40.33
2022-08-17T06:45:11.504Z,40.35
2022-08-17T06:46:11.523Z,43.65
2022-08-17T06:47:11.776Z,40.14
2022-08-17T06:48:11.440Z,40.06
2022-08-17T06:49:11.423Z,40.66
2022-08-17T06:50:11.441Z,43.62
2022-08-17T06:51:11.401Z,42.15
2022-08-17T06:52:11.416Z,41.76
2022-08-17T06:53:12.413Z,41.58
2022-08-17T06:54:11.392Z,42.02
2022-08-17T06:55:18.035Z,42.94
2022-08-17T06:56:12.359Z,45.14
2022-08-17T06:57:11.359Z,44.77
2022-08-17T06:58:16.431Z,49.01
2022-08-17T06:59:12.373Z,47.74
2022-08-17T07:00:11.313Z,48.43
2022-08-17T07:01:11.407Z,45.60
2022-08-17T07:02:11.314Z,46.80
2022-08-17T07:03:11.306Z,47.98
2022-08-17T07:04:11.931Z,47.91
2022-08-17T07:05:11.279Z,47.31
2022-08-17T07:06:11.309Z,47.63
2022-08-17T07:07:11.292Z,47.75
2022-08-17T07:08:11.249Z,48.37
2022-08-17T07:09:11.233Z,47.88
2022-08-17T07:10:11.263Z,48.07
2022-08-17T07:11:11.218Z,48.49
2022-08-17T07:12:11.400Z,48.91
2022-08-17T07:13:11.181Z,52.16
2022-08-17T07:14:16.556Z,51.50
2022-08-17T07:15:12.210Z,52.19
2022-08-17T07:16:11.161Z,51.69
2022-08-17T07:17:11.174Z,53.15
2022-08-17T07:18:11.335Z,51.77
2022-08-17T07:19:11.349Z,51.37
2022-08-17T07:20:11.121Z,51.67
2022-08-17T07:21:15.508Z,50.88
2022-08-17T07:22:12.202Z,52.56
2022-08-17T07:23:11.097Z,52.46
2022-08-17T07:24:11.155Z,50.68
2022-08-17T07:25:12.077Z,50.59
2022-08-17T07:26:11.207Z,53.77
2022-08-17T07:27:11.065Z,52.09
2022-08-17T07:28:11.059Z,51.50
2022-08-17T07:29:11.050Z,51.59
2022-08-17T07:30:11.306Z,51.69
2022-08-17T07:31:11.036Z,50.81
2022-08-17T07:32:10.997Z,49.43
2022-08-17T07:33:12.546Z,49.82
2022-08-17T07:34:11.002Z,52.39
2022-08-17T07:35:11.645Z,53.77
2022-08-17T07:36:10.970Z,52.48
2022-08-17T07:37:10.952Z,51.07
2022-08-17T07:38:24.188Z,51.28
2022-08-17T07:39:11.987Z,49.90
2022-08-17T07:40:15.939Z,50.49
2022-08-17T07:41:11.942Z,49.69
2022-08-17T07:42:10.915Z,49.20
2022-08-17T07:43:13.040Z,49.30
2022-08-17T07:44:11.892Z,48.98
2022-08-17T07:45:10.873Z,48.98
2022-08-17T07:46:10.894Z,50.36
2022-08-17T07:47:10.857Z,49.77
2022-08-17T07:48:10.848Z,48.98
2022-08-17T07:49:11.901Z,48.79
2022-08-17T07:50:10.858Z,49.79
2022-08-17T07:51:10.817Z,48.79
2022-08-17T07:52:48.338Z,51.84
2022-08-17T07:53:11.794Z,49.67
2022-08-17T07:54:14.532Z,49.28
2022-08-17T07:55:10.816Z,49.87
2022-08-17T07:56:10.777Z,48.98
2022-08-17T07:57:10.770Z,49.48
2022-08-17T07:58:10.761Z,49.28
2022-08-17T07:59:10.752Z,48.88
2022-08-17T08:00:12.741Z,48.49
2022-08-17T08:01:11.751Z,48.79
2022-08-17T08:02:10.746Z,50.46
2022-08-17T08:03:10.691Z,48.49
2022-08-17T08:04:10.707Z,48.10
2022-08-17T08:05:10.700Z,48.39
2022-08-17T08:06:10.676Z,48.49
2022-08-17T08:07:10.660Z,48.98
2022-08-17T08:08:10.664Z,47.90
2022-08-17T08:09:10.634Z,48.37
2022-08-17T08:10:10.664Z,48.07
2022-08-17T08:11:10.620Z,47.88
2022-08-17T08:12:10.614Z,49.04
2022-08-17T08:13:14.188Z,48.74
2022-08-17T08:14:10.594Z,47.56
2022-08-17T08:15:10.620Z,47.95
2022-08-17T08:16:10.573Z,48.03
2022-08-17T08:17:10.571Z,48.52
2022-08-17T08:18:10.557Z,48.13
2022-08-17T08:19:10.548Z,46.75
2022-08-17T08:20:34.886Z,47.44
2022-08-17T08:21:11.527Z,48.52
2022-08-17T08:22:10.515Z,47.14
2022-08-17T08:23:10.521Z,48.13
2022-08-17T08:24:10.489Z,46.37
2022-08-17T08:25:10.486Z,47.26
2022-08-17T08:26:12.362Z,46.67
2022-08-17T08:27:10.483Z,45.76
2022-08-17T08:28:10.470Z,45.96
2022-08-17T08:29:10.448Z,46.06
2022-08-17T08:30:10.429Z,45.47
2022-08-17T08:31:10.446Z,44.58
2022-08-17T08:32:10.434Z,44.80
2022-08-17T08:33:10.418Z,45.00
2022-08-17T08:35:00.495Z,45.21
2022-08-17T08:35:11.395Z,46.20
2022-08-17T08:36:10.394Z,45.68
2022-08-17T08:37:16.505Z,46.18
2022-08-17T08:38:11.354Z,46.47
2022-08-17T08:39:10.353Z,46.45
2022-08-17T08:40:10.424Z,45.56
2022-08-17T08:41:10.340Z,45.47
2022-08-17T08:42:10.341Z,45.74
2022-08-17T08:43:10.316Z,45.35
2022-08-17T08:44:10.305Z,45.74
2022-08-17T08:45:10.331Z,45.03
2022-08-17T08:46:10.268Z,45.54
2022-08-17T08:47:10.305Z,45.81
2022-08-17T08:48:23.176Z,44.36
2022-08-17T08:49:11.939Z,44.17
2022-08-17T08:50:36.996Z,43.01
2022-08-17T08:51:11.233Z,43.60
2022-08-17T08:52:10.252Z,43.70
2022-08-17T08:53:10.205Z,44.85
2022-08-17T08:54:10.214Z,43.77
2022-08-17T08:55:10.185Z,43.28
2022-08-17T08:56:10.192Z,43.77
2022-08-17T08:57:32.705Z,43.57
2022-08-17T08:58:32.181Z,43.38
2022-08-17T08:59:11.149Z,43.26
2022-08-17T09:00:10.149Z,42.86
2022-08-17T09:01:16.926Z,43.36
2022-08-17T09:02:11.138Z,42.96
2022-08-17T09:03:10.117Z,42.57
2022-08-17T09:04:24.170Z,42.94
2022-08-17T09:05:15.786Z,42.94
2022-08-17T09:06:32.324Z,42.85
2022-08-17T09:07:11.056Z,42.47
2022-08-17T09:08:10.059Z,42.77
2022-08-17T09:09:10.436Z,42.40
2022-08-17T09:10:10.085Z,42.67
2022-08-17T09:11:10.017Z,42.08
2022-08-17T09:12:10.020Z,41.98
2022-08-17T09:13:10.673Z,41.98
2022-08-17T09:14:20.998Z,43.26
2022-08-17T09:15:13.127Z,42.55
2022-08-17T09:16:09.990Z,42.45
2022-08-17T09:17:09.970Z,42.94
2022-08-17T09:18:59.982Z,42.85
2022-08-17T09:19:10.980Z,42.55
2022-08-17T09:20:09.951Z,43.22
2022-08-17T09:21:09.941Z,40.86
2022-08-17T09:22:09.939Z,41.74
2022-08-17T09:23:09.924Z,40.66
2022-08-17T09:24:09.902Z,40.86
2022-08-17T09:25:09.911Z,40.19
2022-08-17T09:26:09.891Z,40.39
2022-08-17T09:27:09.881Z,40.17
2022-08-17T09:28:09.875Z,40.09
2022-08-17T09:29:09.874Z,40.56
2022-08-17T09:30:09.867Z,40.66
2022-08-17T09:31:09.844Z,39.68
2022-08-17T09:32:09.826Z,39.88
2022-08-17T09:33:09.818Z,39.29
2022-08-17T09:34:09.817Z,39.27
2022-08-17T09:35:09.822Z,38.98
2022-08-17T09:36:09.788Z,38.78
2022-08-17T09:37:09.775Z,38.58
2022-08-17T09:38:09.766Z,38.68
2022-08-17T09:39:09.767Z,39.48
2022-08-17T09:40:09.861Z,40.17
2022-08-17T09:41:09.747Z,39.98
2022-08-17T09:42:09.730Z,39.95
2022-08-17T09:43:09.719Z,41.33
2022-08-17T09:44:13.959Z,39.74
2022-08-17T09:45:10.703Z,39.74
2022-08-17T09:46:09.707Z,38.84
2022-08-17T09:47:09.694Z,40.21
2022-08-17T09:48:09.678Z,39.82
2022-08-17T09:49:09.662Z,39.03
2022-08-17T09:50:09.662Z,38.54
2022-08-17T09:51:09.651Z,39.92
2022-08-17T09:52:09.635Z,40.39
2022-08-17T09:53:09.641Z,39.11
2022-08-17T09:54:37.674Z,39.51
2022-08-17T09:55:10.594Z,38.92
2022-08-17T09:56:09.598Z,39.19
2022-08-17T09:57:28.566Z,39.29
2022-08-17T09:58:10.575Z,37.92
2022-08-17T09:59:09.565Z,37.31
2022-08-17T10:00:09.580Z,37.12
2022-08-17T10:01:09.616Z,37.33
2022-08-17T10:02:09.555Z,37.63
2022-08-17T10:03:09.527Z,36.84
2022-08-17T10:04:09.528Z,36.94
2022-08-17T10:05:09.496Z,38.68
2022-08-17T10:06:09.509Z,37.33
2022-08-17T10:07:09.487Z,38.10
2022-08-17T10:08:09.527Z,37.51
2022-08-17T10:09:09.471Z,36.92
2022-08-17T10:10:13.931Z,37.21
2022-08-17T10:11:09.461Z,37.71
2022-08-17T10:12:09.450Z,36.43
2022-08-17T10:13:09.649Z,37.02
2022-08-17T10:14:36.822Z,37.41
2022-08-17T10:15:10.416Z,36.92
2022-08-17T10:16:09.393Z,36.90
2022-08-17T10:17:09.404Z,36.43
2022-08-17T10:18:09.372Z,37.71
2022-08-17T10:19:09.367Z,36.90
2022-08-17T10:20:09.358Z,36.90
2022-08-17T10:21:09.356Z,36.32
2022-08-17T10:22:14.770Z,36.14
2022-08-17T10:23:10.326Z,37.04
2022-08-17T10:24:09.350Z,36.94
2022-08-17T10:25:22.994Z,37.63
2022-08-17T10:26:10.309Z,36.94
2022-08-17T10:27:09.308Z,36.53
2022-08-17T10:28:19.701Z,36.43
2022-08-17T10:29:10.277Z,36.65
2022-08-17T10:30:09.257Z,36.94
2022-08-17T10:32:10.236Z,38.51
2022-08-17T10:33:09.247Z,37.54
2022-08-17T10:34:09.242Z,37.63
2022-08-17T10:35:09.209Z,37.12
2022-08-17T10:36:10.914Z,37.19
2022-08-17T10:37:09.209Z,36.63
2022-08-17T10:38:09.182Z,36.33
2022-08-17T10:39:09.202Z,36.84
2022-08-17T10:40:09.249Z,37.15
2022-08-17T10:41:09.174Z,36.96
2022-08-17T10:42:09.145Z,37.84
2022-08-17T10:43:09.141Z,37.33
2022-08-17T10:44:39.608Z,36.84
2022-08-17T10:45:10.124Z,38.00
2022-08-17T10:46:10.703Z,35.83
2022-08-17T10:47:10.106Z,35.42
2022-08-17T10:48:09.309Z,36.30
2022-08-17T10:49:09.087Z,36.30
2022-08-17T10:50:09.078Z,35.89
2022-08-17T10:51:09.068Z,36.96
2022-08-17T10:52:09.062Z,36.67
2022-08-17T10:53:09.086Z,35.89
2022-08-17T10:54:09.123Z,35.89
2022-08-17T10:55:09.030Z,35.79
2022-08-17T10:56:09.010Z,36.57
2022-08-17T10:57:09.008Z,37.35
2022-08-17T10:58:09.010Z,35.03
2022-08-17T10:59:09.007Z,35.32
2022-08-17T11:00:08.985Z,35.71
2022-08-17T11:01:09.040Z,35.32
2022-08-17T11:02:08.971Z,35.13
2022-08-17T11:03:08.960Z,35.13
2022-08-17T11:04:08.942Z,35.13
2022-08-17T11:05:08.941Z,34.93
2022-08-17T11:06:08.916Z,35.99
2022-08-17T11:07:08.931Z,35.97
2022-08-17T11:08:08.893Z,34.39
2022-08-17T11:09:08.873Z,35.94
2022-08-17T11:10:08.874Z,34.86
2022-08-17T11:11:08.903Z,34.77
2022-08-17T11:12:08.883Z,35.35
2022-08-17T11:13:08.853Z,33.40
2022-08-17T11:14:08.834Z,33.31
2022-08-17T11:15:08.831Z,34.60
2022-08-17T11:16:08.830Z,34.31
2022-08-17T11:17:08.805Z,35.87
2022-08-17T11:18:08.822Z,34.78
2022-08-17T11:19:08.787Z,34.68
2022-08-17T11:20:08.790Z,34.38
2022-08-17T11:21:08.769Z,36.04
2022-08-17T11:22:08.760Z,34.77
2022-08-17T11:23:08.784Z,34.67
2022-08-17T11:24:09.308Z,34.48
2022-08-17T11:25:08.744Z,35.16
2022-08-17T11:26:08.733Z,34.97
2022-08-17T11:27:08.700Z,35.74
2022-08-17T11:28:08.726Z,35.95
2022-08-17T11:29:08.706Z,35.07
2022-08-17T11:30:08.681Z,36.36
2022-08-17T11:31:08.669Z,36.07
2022-08-17T11:32:11.212Z,35.77
2022-08-17T11:33:08.681Z,35.21
2022-08-17T11:34:08.643Z,34.91
2022-08-17T11:35:08.636Z,34.52
2022-08-17T11:36:08.617Z,35.30
2022-08-17T11:37:08.619Z,35.52
2022-08-17T11:38:16.101Z,36.38
2022-08-17T11:39:09.628Z,36.96
2022-08-17T11:40:08.696Z,37.54
2022-08-17T11:41:08.594Z,35.19
2022-08-17T11:42:08.572Z,35.28
2022-08-17T11:43:08.573Z,33.74
2022-08-17T11:44:08.551Z,35.11
2022-08-17T11:45:08.537Z,36.18
2022-08-17T11:46:08.523Z,35.99
2022-08-17T11:47:08.550Z,36.67
2022-08-17T11:48:27.131Z,36.57
2022-08-17T11:49:09.523Z,35.77
2022-08-17T11:50:08.488Z,34.41
2022-08-17T11:51:08.478Z,36.16
2022-08-17T11:52:08.469Z,36.93
2022-08-17T11:53:08.467Z,35.46
2022-08-17T11:54:31.859Z,34.78
2022-08-17T11:55:33.852Z,35.64
2022-08-17T11:56:09.434Z,34.47
2022-08-17T11:57:08.451Z,35.74
2022-08-17T11:58:08.426Z,35.36
2022-08-17T11:59:08.430Z,36.93
2022-08-17T12:00:08.480Z,35.95
2022-08-17T12:01:08.422Z,34.97
2022-08-17T12:02:08.366Z,35.17
2022-08-17T12:03:08.402Z,35.17
2022-08-17T12:04:08.417Z,34.67
2022-08-17T12:05:11.814Z,34.06
2022-08-17T12:06:08.345Z,34.92
2022-08-17T12:07:08.316Z,35.72
2022-08-17T12:08:08.316Z,34.97
2022-08-17T12:09:08.322Z,35.19
2022-08-17T12:10:08.315Z,34.31
2022-08-17T12:11:08.298Z,34.21
2022-08-17T12:12:12.609Z,34.31
2022-08-17T12:13:09.281Z,35.38
2022-08-17T12:14:08.292Z,35.75
2022-08-17T12:15:11.141Z,34.00
2022-08-17T12:16:08.243Z,35.07
2022-08-17T12:17:08.220Z,34.96
2022-08-17T12:18:08.238Z,34.77
2022-08-17T12:19:08.201Z,34.06
2022-08-17T12:20:08.297Z,33.58
2022-08-17T12:21:08.196Z,33.79
2022-08-17T12:22:08.211Z,34.00
2022-08-17T12:23:08.216Z,35.46
2022-08-17T12:24:08.164Z,34.68
2022-08-17T12:25:08.153Z,35.27
2022-08-17T12:26:08.144Z,35.36
2022-08-17T12:27:08.159Z,34.60
2022-08-17T12:28:08.303Z,35.99
2022-08-17T12:29:09.385Z,35.69
2022-08-17T12:30:09.109Z,35.60
2022-08-17T12:31:08.107Z,36.18
2022-08-17T12:32:08.121Z,36.08
2022-08-17T12:33:08.112Z,37.06
2022-08-17T12:34:08.062Z,37.45
2022-08-17T12:35:08.048Z,36.57
2022-08-17T12:36:08.068Z,35.60
2022-08-17T12:37:08.070Z,37.65
2022-08-17T12:38:32.009Z,36.38
2022-08-17T12:39:14.287Z,36.18
2022-08-17T12:40:09.051Z,36.26
2022-08-17T12:41:08.009Z,34.70
2022-08-17T12:42:08.040Z,35.87
2022-08-17T12:43:08.004Z,35.75
2022-08-17T12:44:07.997Z,36.54
2022-08-17T12:45:07.964Z,35.66
2022-08-17T12:46:13.423Z,36.43
2022-08-17T12:47:08.984Z,34.28
2022-08-17T12:48:07.940Z,35.55
2022-08-17T12:49:07.925Z,35.53
2022-08-17T12:50:07.930Z,32.09
2022-08-17T12:51:08.933Z,32.09
2022-08-17T12:52:07.975Z,32.87
2022-08-17T12:53:07.899Z,31.98