createdAt,value
2022-11-12T00:00:49.629Z,6.47
2022-11-12T00:03:16.517Z,5.43
2022-11-12T00:05:45.194Z,8.73
2022-11-12T00:08:11.680Z,6.68
2022-11-12T00:10:38.338Z,5.45
2022-11-12T00:13:04.870Z,5.68
2022-11-12T00:15:31.521Z,5.53
2022-11-12T00:17:57.982Z,9.57
2022-11-12T00:20:24.563Z,4.25
2022-11-12T00:22:51.342Z,6.25
2022-11-12T00:25:18.029Z,4.45
2022-11-12T00:27:44.623Z,6.07
2022-11-12T00:30:11.446Z,5.10
2022-11-12T00:32:38.442Z,6.63
2022-11-12T00:35:06.864Z,5.10
2022-11-12T00:37:35.258Z,6.65
2022-11-12T00:40:01.603Z,4.97
2022-11-12T00:42:28.016Z,4.85
2022-11-12T00:44:54.496Z,6.18
2022-11-12T00:47:21.044Z,7.10
2022-11-12T00:49:47.608Z,5.13
2022-11-12T00:52:14.149Z,5.55
2022-11-12T00:54:40.530Z,5.72
2022-11-12T00:57:06.996Z,6.40
2022-11-12T00:59:33.521Z,6.10
2022-11-12T01:01:59.989Z,4.93
2022-11-12T01:04:26.464Z,10.07
2022-11-12T01:06:53.027Z,4.75
2022-11-12T01:09:19.629Z,7.85
2022-11-12T01:11:46.109Z,4.32
2022-11-12T01:14:12.801Z,7.35
2022-11-12T01:16:40.465Z,6.63
2022-11-12T01:19:09.883Z,6.85
2022-11-12T01:21:42.591Z,6.60
2022-11-12T01:24:09.553Z,5.60
2022-11-12T01:26:36.787Z,5.70
2022-11-12T01:29:04.668Z,4.32
2022-11-12T01:31:36.172Z,4.63
2022-11-12T01:34:06.413Z,5.53
2022-11-12T01:36:36.550Z,4.32
2022-11-12T01:39:04.780Z,5.28
2022-11-12T01:41:33.935Z,5.15
2022-11-12T01:44:10.615Z,6.93
2022-11-12T01:47:00.046Z,7.18
2022-11-12T01:49:55.123Z,4.22
2022-11-12T01:52:23.519Z,8.75
2022-11-12T01:54:53.683Z,4.72
2022-11-12T01:57:30.643Z,3.70
2022-11-12T02:00:04.600Z,4.10
2022-11-12T02:02:31.225Z,5.60
2022-11-12T02:04:58.555Z,5.47
2022-11-12T02:07:25.872Z,7.15
2022-11-12T02:09:53.535Z,4.60
2022-11-12T02:12:43.608Z,5.38
2022-11-12T02:15:10.284Z,5.57
2022-11-12T02:17:36.865Z,4.45
2022-11-12T02:20:03.956Z,4.70
2022-11-12T02:22:30.419Z,6.35
2022-11-12T02:24:56.991Z,4.78
2022-11-12T02:27:24.196Z,6.85
2022-11-12T02:29:50.696Z,5.93
2022-11-12T02:32:17.257Z,5.65
2022-11-12T02:34:43.993Z,7.05
2022-11-12T02:37:10.503Z,8.50
2022-11-12T02:39:37.133Z,5.75
2022-11-12T02:42:04.092Z,6.97
2022-11-12T02:44:31.179Z,4.90
2022-11-12T02:46:57.672Z,4.45
2022-11-12T02:49:24.156Z,5.65
2022-11-12T02:51:50.612Z,6.28
2022-11-12T02:54:17.083Z,8.35
2022-11-12T02:56:43.588Z,6.57
2022-11-12T02:59:10.020Z,6.60
2022-11-12T03:01:36.465Z,8.48
2022-11-12T03:04:03.295Z,6.57
2022-11-12T03:06:29.855Z,5.75
2022-11-12T03:08:56.401Z,4.43
2022-11-12T03:11:22.998Z,4.60
2022-11-12T03:13:49.538Z,9.15
2022-11-12T03:16:16.149Z,6.63
2022-11-12T03:18:42.628Z,4.25
2022-11-12T03:21:09.217Z,4.78
2022-11-12T03:23:35.690Z,7.45
2022-11-12T03:26:03.923Z,7.60
2022-11-12T03:28:32.586Z,4.75
2022-11-12T03:31:00.960Z,4.28
2022-11-12T03:33:27.507Z,4.63
2022-11-12T03:35:54.307Z,5.85
2022-11-12T03:38:20.847Z,5.88
2022-11-12T03:40:47.368Z,7.47
2022-11-12T03:43:13.947Z,5.25
2022-11-12T03:45:40.483Z,7.25
2022-11-12T03:48:07.179Z,5.85
2022-11-12T03:50:33.632Z,3.88
2022-11-12T03:53:00.504Z,5.00
2022-11-12T03:55:29.329Z,4.75
2022-11-12T03:57:56.685Z,4.50
2022-11-12T04:00:25.080Z,6.32
2022-11-12T04:02:51.613Z,5.00
2022-11-12T04:05:37.073Z,5.57
2022-11-12T04:08:24.723Z,4.97
2022-11-12T04:10:52.532Z,5.68
2022-11-12T04:13:28.004Z,4.78
2022-11-12T04:16:18.642Z,6.28
2022-11-12T04:19:06.039Z,4.82
2022-11-12T04:21:55.595Z,7.22
2022-11-12T04:24:47.274Z,4.70
2022-11-12T04:27:22.587Z,7.05
2022-11-12T04:30:08.585Z,4.90
2022-11-12T04:32:37.949Z,4.60
2022-11-12T04:35:05.543Z,5.63
2022-11-12T04:37:44.584Z,6.05
2022-11-12T04:40:32.515Z,6.93
2022-11-12T04:43:17.978Z,4.55
2022-11-12T04:45:47.048Z,5.97
2022-11-12T04:48:13.820Z,5.15
2022-11-12T04:50:41.751Z,4.55
2022-11-12T04:53:08.367Z,6.40
2022-11-12T04:55:34.939Z,4.97
2022-11-12T04:58:01.448Z,5.75
2022-11-12T05:00:28.628Z,7.05
2022-11-12T05:02:55.127Z,3.88
2022-11-12T05:05:21.688Z,5.85
2022-11-12T05:07:48.249Z,4.10
2022-11-12T05:10:15.060Z,6.68
2022-11-12T05:12:42.570Z,4.80
2022-11-12T05:15:09.878Z,4.68
2022-11-12T05:17:36.373Z,6.93
2022-11-12T05:20:02.953Z,3.33
2022-11-12T05:22:44.020Z,4.65
2022-11-12T05:25:14.627Z,7.13
2022-11-12T05:27:41.249Z,4.90
2022-11-12T05:30:08.363Z,4.93
2022-11-12T05:32:34.861Z,6.40
2022-11-12T05:35:01.365Z,5.20
2022-11-12T05:37:27.878Z,4.43
2022-11-12T05:39:54.369Z,6.20
2022-11-12T05:42:20.870Z,5.57
2022-11-12T05:44:47.365Z,6.57
2022-11-12T05:47:13.861Z,5.10
2022-11-12T05:49:40.339Z,4.97
2022-11-12T05:52:06.893Z,4.90
2022-11-12T05:54:33.507Z,6.40
2022-11-12T05:57:00.145Z,5.55
2022-11-12T05:59:26.603Z,4.90
2022-11-12T06:01:53.273Z,4.95
2022-11-12T06:04:19.750Z,6.43
2022-11-12T06:06:46.394Z,5.78
2022-11-12T06:09:12.955Z,4.20
2022-11-12T06:11:39.790Z,4.20
2022-11-12T06:14:06.343Z,5.88
2022-11-12T06:16:33.502Z,7.35
2022-11-12T06:19:00.275Z,5.63
2022-11-12T06:21:27.953Z,6.47
2022-11-12T06:23:57.832Z,5.22
2022-11-12T06:26:29.579Z,6.18
2022-11-12T06:28:56.373Z,4.20
2022-11-12T06:31:23.618Z,4.32
2022-11-12T06:33:50.603Z,4.00
2022-11-12T06:36:20.002Z,5.05
2022-11-12T06:38:46.940Z,4.50
2022-11-12T06:41:14.516Z,5.65
2022-11-12T06:43:41.811Z,4.22
2022-11-12T06:46:12.767Z,4.75
2022-11-12T06:48:39.902Z,6.07
2022-11-12T06:51:12.753Z,5.50
2022-11-12T06:53:39.290Z,4.28
2022-11-12T06:56:07.121Z,4.22
2022-11-12T06:58:34.409Z,3.97
2022-11-12T07:01:11.898Z,4.13
2022-11-12T07:03:40.135Z,6.22
2022-11-12T07:06:09.904Z,4.03
2022-11-12T07:08:36.925Z,5.72
2022-11-12T07:11:04.085Z,4.88
2022-11-12T07:13:32.568Z,4.00
2022-11-12T07:16:00.695Z,4.80
2022-11-12T07:18:28.499Z,7.95
2022-11-12T07:21:03.761Z,5.15
2022-11-12T07:23:32.521Z,7.15
2022-11-12T07:26:04.111Z,5.10
2022-11-12T07:28:31.188Z,4.03
2022-11-12T07:30:59.685Z,6.68
2022-11-12T07:33:27.489Z,4.95
2022-11-12T07:36:01.974Z,8.05
2022-11-12T07:38:30.275Z,4.20
2022-11-12T07:41:05.822Z,4.82
2022-11-12T07:43:34.016Z,4.25
2022-11-12T07:46:10.271Z,5.68
2022-11-12T07:48:38.059Z,6.05
2022-11-12T07:51:19.507Z,5.32
2022-11-12T07:53:46.958Z,5.60
2022-11-12T07:56:18.995Z,3.75
2022-11-12T07:58:46.350Z,6.38
2022-11-12T08:01:35.670Z,5.10
2022-11-12T08:04:04.600Z,4.65
2022-11-12T08:06:32.271Z,4.85
2022-11-12T08:09:01.187Z,4.30
2022-11-12T08:11:28.148Z,4.35
2022-11-12T08:13:54.663Z,3.42
2022-11-12T08:16:21.404Z,3.88
2022-11-12T08:18:48.292Z,5.05
2022-11-12T08:21:17.836Z,5.90
2022-11-12T08:23:45.218Z,5.07
2022-11-12T08:26:14.841Z,7.60
2022-11-12T08:28:41.796Z,2.63
2022-11-12T08:31:11.000Z,3.20
2022-11-12T08:33:38.033Z,4.85
2022-11-12T08:36:11.638Z,2.60
2022-11-12T08:38:39.269Z,4.88
2022-11-12T08:41:11.842Z,2.38
2022-11-12T08:43:40.049Z,3.13
2022-11-12T08:46:07.240Z,4.80
2022-11-12T08:48:34.570Z,2.42
2022-11-12T08:51:03.147Z,4.57
2022-11-12T08:53:29.703Z,3.22
2022-11-12T08:55:57.127Z,5.55
2022-11-12T08:58:24.925Z,3.83
2022-11-12T09:00:52.762Z,4.07
2022-11-12T09:03:22.175Z,3.45
2022-11-12T09:05:51.239Z,3.63
2022-11-12T09:08:20.242Z,1.88
2022-11-12T09:10:47.637Z,3.85
2022-11-12T09:13:14.515Z,2.45
2022-11-12T09:15:41.278Z,3.60
2022-11-12T09:18:12.395Z,3.92
2022-11-12T09:20:38.955Z,4.00
2022-11-12T09:23:14.050Z,2.50
2022-11-12T09:25:41.435Z,2.20
2022-11-12T09:28:12.139Z,2.72
2022-11-12T09:30:43.152Z,2.55
2022-11-12T09:33:09.724Z,2.80
2022-11-12T09:35:37.095Z,2.63
2022-11-12T09:38:04.016Z,4.20
2022-11-12T09:40:41.071Z,3.65
2022-11-12T09:43:31.768Z,1.85
2022-11-12T09:46:26.808Z,3.42
2022-11-12T09:49:02.490Z,3.60
2022-11-12T09:51:34.373Z,2.92
2022-11-12T09:54:13.546Z,1.85
2022-11-12T09:56:40.240Z,4.47
2022-11-12T10:01:54.711Z,3.25
2022-11-12T10:04:33.934Z,2.08
2022-11-12T10:07:21.089Z,5.50
2022-11-12T10:10:22.358Z,4.32
2022-11-12T10:13:01.242Z,2.13
2022-11-12T10:15:46.418Z,2.38
2022-11-12T10:18:22.120Z,1.60
2022-11-12T10:21:06.949Z,1.73
2022-11-12T10:23:46.088Z,4.65
2022-11-12T10:26:16.412Z,1.98
2022-11-12T10:28:51.353Z,2.40
2022-11-12T10:31:20.319Z,3.75
2022-11-12T10:33:47.569Z,1.95
2022-11-12T10:36:33.639Z,2.42
2022-11-12T10:39:00.194Z,2.38
2022-11-12T10:41:32.323Z,1.95
2022-11-12T10:44:02.970Z,1.50
2022-11-12T10:46:38.853Z,2.75
2022-11-12T10:49:21.575Z,2.25
2022-11-12T10:51:56.270Z,2.35
2022-11-12T10:54:35.122Z,2.88
2022-11-12T10:57:21.104Z,3.25
2022-11-12T10:59:47.694Z,11.40
2022-11-12T11:02:17.827Z,9.23
2022-11-12T11:04:44.844Z,7.28
2022-11-12T11:07:25.412Z,2.50
2022-11-12T11:10:00.330Z,13.77
2022-11-12T11:12:26.915Z,4.20
2022-11-12T11:15:08.255Z,2.50
2022-11-12T11:17:35.322Z,8.15
2022-11-12T11:20:02.959Z,2.65
2022-11-12T11:22:42.503Z,4.65
2022-11-12T11:25:21.151Z,2.40
2022-11-12T11:28:00.691Z,2.83
2022-11-12T11:30:27.612Z,1.20
2022-11-12T11:32:57.204Z,1.52
2022-11-12T11:35:35.556Z,2.05
2022-11-12T11:38:29.941Z,2.75
2022-11-12T11:41:34.961Z,4.32
2022-11-12T11:44:26.582Z,1.55
2022-11-12T11:47:04.452Z,1.33
2022-11-12T11:50:15.498Z,2.15
2022-11-12T11:52:52.233Z,3.13
2022-11-12T11:55:44.654Z,1.83
2022-11-12T11:58:40.218Z,1.67
2022-11-12T12:01:26.901Z,1.30
2022-11-12T12:04:03.863Z,3.42
2022-11-12T12:06:35.079Z,1.10
2022-11-12T12:09:08.579Z,5.13
2022-11-12T12:12:04.337Z,1.85
2022-11-12T12:15:03.727Z,1.40
2022-11-12T12:17:49.097Z,0.90
2022-11-12T12:20:45.080Z,1.38
2022-11-12T12:23:33.578Z,2.15
2022-11-12T12:26:02.900Z,2.38
2022-11-12T12:28:53.862Z,1.33
2022-11-12T12:31:26.549Z,2.42
2022-11-12T12:36:37.372Z,0.75
2022-11-12T12:39:20.408Z,1.58
2022-11-12T12:41:51.803Z,1.20
2022-11-12T12:44:18.355Z,2.05
2022-11-12T12:46:58.552Z,1.00
2022-11-12T12:49:32.429Z,3.13
2022-11-12T12:51:59.546Z,1.13
2022-11-12T12:54:34.781Z,1.00
2022-11-12T12:57:03.873Z,1.67
2022-11-12T12:59:30.789Z,1.55
2022-11-12T13:02:03.030Z,2.40
2022-11-12T13:04:52.954Z,1.83
2022-11-12T13:07:40.566Z,3.70
2022-11-12T13:10:41.510Z,3.38
2022-11-12T13:13:20.807Z,2.42
2022-11-12T13:15:48.183Z,2.90
2022-11-12T13:18:39.723Z,1.67
2022-11-12T13:21:12.805Z,3.88
2022-11-12T13:24:09.408Z,3.72
2022-11-12T13:26:47.973Z,4.30
2022-11-12T13:29:19.173Z,4.90
2022-11-12T13:31:45.748Z,5.60
2022-11-12T13:34:33.521Z,4.05
2022-11-12T13:37:04.945Z,4.32
2022-11-12T13:39:38.275Z,2.60
2022-11-12T13:42:32.403Z,5.25
2022-11-12T13:45:00.526Z,4.10
2022-11-12T13:47:29.282Z,4.20
2022-11-12T13:50:01.170Z,3.85
2022-11-12T13:52:29.001Z,3.53
2022-11-12T13:55:17.844Z,4.00
2022-11-12T13:57:54.844Z,3.65
2022-11-12T14:00:29.125Z,6.15
2022-11-12T14:03:00.169Z,5.00
2022-11-12T14:05:29.493Z,4.25
2022-11-12T14:08:11.936Z,3.83
2022-11-12T14:11:04.253Z,4.90
2022-11-12T14:14:15.154Z,5.72
2022-11-12T14:17:01.673Z,7.22
2022-11-12T14:19:49.821Z,4.18
2022-11-12T14:22:18.825Z,8.15
2022-11-12T14:24:48.173Z,6.93
2022-11-12T14:27:33.936Z,4.53
2022-11-12T14:30:26.902Z,3.75
2022-11-12T14:32:59.146Z,3.92
2022-11-12T14:35:28.621Z,5.35
2022-11-12T14:38:05.036Z,3.88
2022-11-12T14:40:44.377Z,4.65
2022-11-12T14:43:29.459Z,4.45
2022-11-12T14:45:57.914Z,4.97
2022-11-12T14:48:24.994Z,9.40
2022-11-12T14:51:01.815Z,6.10
2022-11-12T14:53:41.352Z,6.05
2022-11-12T14:56:12.645Z,4.55
2022-11-12T14:58:39.902Z,5.45
2022-11-12T15:02:20.851Z,5.78
2022-11-12T15:04:24.831Z,5.60
2022-11-12T15:06:55.811Z,3.85
2022-11-12T15:09:38.571Z,6.57
2022-11-12T15:12:14.248Z,4.28
2022-11-12T15:14:40.867Z,4.05
2022-11-12T15:17:21.960Z,5.78
2022-11-12T15:19:48.617Z,5.93
2022-11-12T15:22:22.465Z,7.97
2022-11-12T15:24:49.577Z,4.43
2022-11-12T15:27:38.262Z,4.53
2022-11-12T15:30:19.387Z,5.80
2022-11-12T15:32:46.468Z,8.27
2022-11-12T15:35:44.013Z,15.15
2022-11-12T15:38:22.205Z,15.20
2022-11-12T15:40:57.271Z,19.27
2022-11-12T15:43:36.384Z,15.18
2022-11-12T15:46:03.235Z,19.73
2022-11-12T15:48:29.809Z,18.67
2022-11-12T15:50:56.266Z,17.98
2022-11-12T15:53:22.715Z,17.60
2022-11-12T15:55:50.007Z,15.68
2022-11-12T15:58:32.123Z,15.65
2022-11-12T16:00:58.763Z,16.42
2022-11-12T16:03:25.923Z,14.77
2022-11-12T16:05:52.535Z,12.07
2022-11-12T16:08:18.854Z,8.63
2022-11-12T16:10:46.510Z,6.32
2022-11-12T16:13:16.586Z,9.65
2022-11-12T16:15:43.038Z,9.88
2022-11-12T16:18:12.576Z,5.32
2022-11-12T16:20:39.034Z,10.07
2022-11-12T16:23:05.395Z,7.03
2022-11-12T16:25:34.291Z,8.05
2022-11-12T16:28:01.558Z,7.57
2022-11-12T16:30:31.917Z,9.73
2022-11-12T16:32:59.662Z,6.47
2022-11-12T16:35:27.752Z,7.32
2022-11-12T16:37:55.410Z,6.10
2022-11-12T16:40:24.564Z,8.57
2022-11-12T16:42:50.994Z,8.45
2022-11-12T16:45:19.985Z,8.40
2022-11-12T16:47:49.217Z,9.88
2022-11-12T16:50:21.764Z,6.85
2022-11-12T16:52:49.026Z,9.15
2022-11-12T16:55:15.574Z,9.40
2022-11-12T16:57:42.959Z,7.97
2022-11-12T17:00:15.048Z,7.85
2022-11-12T17:02:46.135Z,8.57
2022-11-12T17:05:20.461Z,7.72
2022-11-12T17:07:47.734Z,7.80
2022-11-12T17:10:14.443Z,9.40
2022-11-12T17:12:40.791Z,9.65
2022-11-12T17:15:07.759Z,7.70
2022-11-12T17:17:34.157Z,8.48
2022-11-12T17:20:00.534Z,7.82
2022-11-12T17:22:27.160Z,9.07
2022-11-12T17:24:53.485Z,8.38
2022-11-12T17:27:19.804Z,9.70
2022-11-12T17:29:46.154Z,7.95
2022-11-12T17:32:12.505Z,7.40
2022-11-12T17:34:38.852Z,8.40
2022-11-12T17:37:05.194Z,7.10
2022-11-12T17:39:31.620Z,7.57
2022-11-12T17:41:58.017Z,7.53
2022-11-12T17:44:24.392Z,8.13
2022-11-12T17:46:50.727Z,8.00
2022-11-12T17:49:17.143Z,6.93
2022-11-12T17:51:43.517Z,6.80
2022-11-12T17:54:10.078Z,9.23
2022-11-12T17:56:37.234Z,7.13
2022-11-12T17:59:04.227Z,6.35
2022-11-12T18:01:32.476Z,6.85
2022-11-12T18:03:59.414Z,5.25
2022-11-12T18:06:29.058Z,5.57
2022-11-12T18:09:14.309Z,7.38
2022-11-12T18:11:58.800Z,8.52
2022-11-12T18:14:25.968Z,6.78
2022-11-12T18:16:52.348Z,4.75
2022-11-12T18:19:18.745Z,4.95
2022-11-12T18:21:45.132Z,8.80
2022-11-12T18:24:15.905Z,7.40
2022-11-12T18:26:44.028Z,7.28
2022-11-12T18:29:11.252Z,10.93
2022-11-12T18:31:37.791Z,9.80
2022-11-12T18:34:04.196Z,9.20
2022-11-12T18:36:30.540Z,6.10
2022-11-12T18:38:56.896Z,5.38
2022-11-12T18:41:26.729Z,5.78
2022-11-12T18:43:54.176Z,6.18
2022-11-12T18:46:20.843Z,4.38
2022-11-12T18:48:47.542Z,3.88
2022-11-12T18:51:16.445Z,4.88
2022-11-12T18:53:43.499Z,4.78
2022-11-12T18:56:18.715Z,4.75
2022-11-12T18:58:45.542Z,7.15
2022-11-12T19:01:15.727Z,6.53
2022-11-12T19:03:42.793Z,6.15
2022-11-12T19:06:12.254Z,4.90
2022-11-12T19:08:38.570Z,7.07
2022-11-12T19:11:07.973Z,6.28
2022-11-12T19:13:34.808Z,4.15
2022-11-12T19:16:11.662Z,4.68
2022-11-12T19:18:39.537Z,4.38
2022-11-12T19:21:11.052Z,4.72
2022-11-12T19:23:38.455Z,4.57
2022-11-12T19:26:07.051Z,4.55
2022-11-12T19:28:35.125Z,3.20
2022-11-12T19:31:12.618Z,3.38
2022-11-12T19:33:39.146Z,3.13
2022-11-12T19:36:07.143Z,2.38
2022-11-12T19:38:33.801Z,2.38
2022-11-12T19:41:08.658Z,2.05
2022-11-12T19:43:35.394Z,2.58
2022-11-12T19:46:02.510Z,2.85
2022-11-12T19:48:29.384Z,2.67
2022-11-12T19:51:01.039Z,3.70
2022-11-12T19:53:35.420Z,2.47
2022-11-12T19:56:03.487Z,1.40
2022-11-12T19:58:31.736Z,2.00
2022-11-12T20:01:10.134Z,1.40
2022-11-12T20:03:37.678Z,3.28
2022-11-12T20:06:07.112Z,1.40
2022-11-12T20:08:33.767Z,2.70
2022-11-12T20:11:00.965Z,2.63
2022-11-12T20:13:28.207Z,1.42
2022-11-12T20:15:54.879Z,1.95
2022-11-12T20:18:21.584Z,1.17
2022-11-12T20:20:57.524Z,3.03
2022-11-12T20:23:25.242Z,2.35
2022-11-12T20:25:52.901Z,1.08
2022-11-12T20:28:19.376Z,1.45
2022-11-12T20:30:45.724Z,1.20
2022-11-12T20:33:15.329Z,1.30
2022-11-12T20:35:41.975Z,0.95
2022-11-12T20:38:08.294Z,1.48
2022-11-12T20:40:34.653Z,1.05
2022-11-12T20:43:01.005Z,1.83
2022-11-12T20:45:27.336Z,1.63
2022-11-12T20:47:56.039Z,1.83
2022-11-12T20:50:22.710Z,1.88
2022-11-12T20:52:49.084Z,1.80
2022-11-12T20:55:15.559Z,1.50
2022-11-12T20:57:41.867Z,1.63
2022-11-12T21:00:13.569Z,1.58
2022-11-12T21:02:40.592Z,1.25
2022-11-12T21:05:07.277Z,1.40
2022-11-12T21:07:33.696Z,1.08
2022-11-12T21:10:00.090Z,1.67
2022-11-12T21:12:26.456Z,1.42
2022-11-12T21:14:52.829Z,1.98
2022-11-12T21:17:19.723Z,2.60
2022-11-12T21:19:46.176Z,3.55
2022-11-12T21:22:14.705Z,1.77
2022-11-12T21:24:41.069Z,1.52
2022-11-12T21:27:07.477Z,1.90
2022-11-12T21:29:34.606Z,1.63
2022-11-12T21:32:00.894Z,2.03
2022-11-12T21:34:27.250Z,2.10
2022-11-12T21:36:53.657Z,2.13
2022-11-12T21:39:20.061Z,2.47
2022-11-12T21:41:46.361Z,1.67
2022-11-12T21:44:12.673Z,1.35
2022-11-12T21:46:40.320Z,2.10
2022-11-12T21:49:06.778Z,2.05
2022-11-12T21:51:33.677Z,2.30
2022-11-12T21:54:05.645Z,3.65
2022-11-12T21:56:34.101Z,1.92
2022-11-12T21:59:01.243Z,1.98
2022-11-12T22:01:50.434Z,1.17
2022-11-12T22:04:18.422Z,1.88
2022-11-12T22:06:45.074Z,2.33
2022-11-12T22:09:11.610Z,1.77
2022-11-12T22:11:38.142Z,2.28
2022-11-12T22:14:04.623Z,1.98
2022-11-12T22:16:31.094Z,2.30
2022-11-12T22:18:59.508Z,2.03
2022-11-12T22:21:36.817Z,2.65
2022-11-12T22:24:05.575Z,2.00
2022-11-12T22:26:31.935Z,5.10
2022-11-12T22:28:59.175Z,2.17
2022-11-12T22:31:31.692Z,2.88
2022-11-12T22:34:00.035Z,2.00
2022-11-12T22:36:29.249Z,2.45
2022-11-12T22:38:56.101Z,1.70
2022-11-12T22:41:22.532Z,4.03
2022-11-12T22:43:50.933Z,2.47
2022-11-12T22:46:22.793Z,2.40
2022-11-12T22:48:49.772Z,3.13
2022-11-12T22:51:18.495Z,1.25
2022-11-12T22:53:45.297Z,2.40
2022-11-12T22:56:14.989Z,1.70
2022-11-12T22:58:43.566Z,1.23
2022-11-12T23:01:21.496Z,2.10
2022-11-12T23:03:49.625Z,1.80
2022-11-12T23:06:16.744Z,1.80
2022-11-12T23:08:43.290Z,1.20
2022-11-12T23:11:12.767Z,1.33
2022-11-12T23:13:39.550Z,2.13
2022-11-12T23:16:13.239Z,2.60
2022-11-12T23:18:39.711Z,3.30
2022-11-12T23:21:09.506Z,1.35
2022-11-12T23:23:36.678Z,1.65
2022-11-12T23:26:09.572Z,0.85
2022-11-12T23:28:36.314Z,1.40
2022-11-12T23:31:11.250Z,4.68
2022-11-12T23:33:38.046Z,1.60
2022-11-12T23:36:09.167Z,1.95
2022-11-12T23:38:35.615Z,1.83
2022-11-12T23:41:03.280Z,1.80
2022-11-12T23:43:30.203Z,0.95
2022-11-12T23:45:56.996Z,1.10
2022-11-12T23:48:23.504Z,1.00
2022-11-12T23:50:51.644Z,1.52
2022-11-12T23:53:18.320Z,1.67
2022-11-12T23:55:44.882Z,1.15
2022-11-12T23:58:11.281Z,1.05
