createdAt,value
2022-12-26T00:00:41.098Z,25.43
2022-12-26T00:03:08.042Z,23.87
2022-12-26T00:05:38.082Z,22.40
2022-12-26T00:08:05.207Z,26.13
2022-12-26T00:10:31.904Z,22.57
2022-12-26T00:13:38.242Z,23.27
2022-12-26T00:15:45.346Z,20.53
2022-12-26T00:18:12.144Z,23.93
2022-12-26T00:20:38.925Z,21.70
2022-12-26T00:23:06.003Z,23.17
2022-12-26T00:25:34.582Z,26.17
2022-12-26T00:28:01.811Z,24.07
2022-12-26T00:30:28.645Z,21.50
2022-12-26T00:32:55.865Z,24.50
2022-12-26T00:35:23.043Z,22.37
2022-12-26T00:37:49.828Z,23.53
2022-12-26T00:40:17.339Z,21.70
2022-12-26T00:42:44.058Z,21.03
2022-12-26T00:45:10.936Z,21.70
2022-12-26T00:47:37.740Z,21.77
2022-12-26T00:50:14.800Z,23.47
2022-12-26T00:52:42.861Z,18.33
2022-12-26T00:55:10.716Z,25.13
2022-12-26T00:57:37.528Z,20.57
2022-12-26T01:00:05.418Z,20.57
2022-12-26T01:02:38.196Z,21.57
2022-12-26T01:05:07.235Z,21.83
2022-12-26T01:08:22.693Z,21.07
2022-12-26T01:10:23.204Z,22.70
2022-12-26T01:12:49.956Z,22.50
2022-12-26T01:15:16.741Z,21.70
2022-12-26T01:17:43.510Z,22.03
2022-12-26T01:20:10.984Z,21.17
2022-12-26T01:22:37.951Z,25.77
2022-12-26T01:25:05.470Z,24.50
2022-12-26T01:27:32.248Z,22.40
2022-12-26T01:29:59.097Z,21.60
2022-12-26T01:32:25.917Z,26.00
2022-12-26T01:34:55.629Z,24.07
2022-12-26T01:37:23.610Z,24.37
2022-12-26T01:39:51.977Z,26.13
2022-12-26T01:42:22.338Z,22.07
2022-12-26T01:45:03.933Z,26.33
2022-12-26T01:47:51.929Z,27.10
2022-12-26T01:50:35.487Z,25.30
2022-12-26T01:53:18.048Z,24.27
2022-12-26T01:55:50.659Z,23.43
2022-12-26T01:58:28.241Z,25.83
2022-12-26T02:00:55.274Z,22.00
2022-12-26T02:03:41.801Z,24.70
2022-12-26T02:06:12.962Z,26.60
2022-12-26T02:08:40.139Z,22.57
2022-12-26T02:11:41.436Z,24.03
2022-12-26T02:14:10.580Z,25.47
2022-12-26T02:16:39.457Z,26.60
2022-12-26T02:19:23.832Z,26.77
2022-12-26T02:22:18.513Z,27.77
2022-12-26T02:24:58.162Z,29.17
2022-12-26T02:27:30.727Z,26.40
2022-12-26T02:30:03.778Z,29.03
2022-12-26T02:33:01.330Z,29.13
2022-12-26T02:35:57.185Z,26.57
2022-12-26T02:38:54.112Z,31.40
2022-12-26T02:41:26.496Z,30.17
2022-12-26T02:44:27.952Z,28.17
2022-12-26T02:47:32.874Z,31.90
2022-12-26T02:50:40.367Z,32.23
2022-12-26T02:53:36.549Z,29.20
2022-12-26T02:56:34.062Z,27.47
2022-12-26T02:59:56.271Z,27.57
2022-12-26T03:03:07.825Z,30.13
2022-12-26T03:05:59.506Z,26.40
2022-12-26T03:08:56.932Z,25.97
2022-12-26T03:11:49.992Z,26.20
2022-12-26T03:14:26.408Z,23.70
2022-12-26T03:17:18.212Z,23.03
2022-12-26T03:20:00.585Z,22.00
2022-12-26T03:22:39.332Z,22.87
2022-12-26T03:25:29.065Z,18.40
2022-12-26T03:27:56.233Z,20.23
2022-12-26T03:30:41.620Z,20.93
2022-12-26T03:33:31.106Z,19.93
2022-12-26T03:35:58.805Z,18.57
2022-12-26T03:38:51.390Z,18.20
2022-12-26T03:42:00.726Z,18.67
2022-12-26T03:45:13.560Z,18.33
2022-12-26T03:48:17.628Z,18.50
2022-12-26T03:51:09.331Z,14.43
2022-12-26T03:54:29.369Z,16.47
2022-12-26T03:57:21.466Z,13.43
2022-12-26T04:00:33.314Z,15.83
2022-12-26T04:03:26.277Z,14.47
2022-12-26T04:06:13.871Z,10.93
2022-12-26T04:09:16.119Z,12.93
2022-12-26T04:12:03.458Z,12.37
2022-12-26T04:15:11.933Z,11.40
2022-12-26T04:18:03.070Z,11.93
2022-12-26T04:20:47.386Z,10.40
2022-12-26T04:24:08.004Z,11.77
2022-12-26T04:27:04.727Z,10.67
2022-12-26T04:29:49.960Z,10.80
2022-12-26T04:32:50.148Z,10.43
2022-12-26T04:36:08.486Z,10.20
2022-12-26T04:39:00.433Z,10.40
2022-12-26T04:41:48.176Z,9.00
2022-12-26T04:44:17.274Z,8.77
2022-12-26T04:46:48.286Z,8.10
2022-12-26T04:49:36.097Z,9.00
2022-12-26T04:52:11.272Z,7.57
2022-12-26T04:54:38.275Z,8.60
2022-12-26T04:57:05.455Z,6.93
2022-12-26T04:59:32.813Z,7.00
2022-12-26T05:02:18.334Z,7.07
2022-12-26T05:05:17.577Z,6.93
2022-12-26T05:08:03.075Z,7.23
2022-12-26T05:10:29.925Z,5.80
2022-12-26T05:12:56.683Z,6.10
2022-12-26T05:15:23.912Z,6.53
2022-12-26T05:18:09.285Z,5.80
2022-12-26T05:20:54.792Z,8.23
2022-12-26T05:23:43.554Z,6.63
2022-12-26T05:26:37.576Z,7.30
2022-12-26T05:29:05.006Z,5.57
2022-12-26T05:31:36.205Z,6.37
2022-12-26T05:34:12.837Z,6.93
2022-12-26T05:36:46.626Z,7.87
2022-12-26T05:39:13.817Z,6.70
2022-12-26T05:41:40.737Z,9.40
2022-12-26T05:44:08.488Z,7.70
2022-12-26T05:46:36.324Z,8.80
2022-12-26T05:49:04.296Z,8.17
2022-12-26T05:51:31.544Z,8.40
2022-12-26T05:53:58.313Z,7.53
2022-12-26T05:56:25.161Z,6.77
2022-12-26T05:58:59.913Z,6.57
2022-12-26T06:01:27.971Z,6.60
2022-12-26T06:03:57.468Z,8.30
2022-12-26T06:06:25.568Z,7.47
2022-12-26T06:08:54.463Z,7.07
2022-12-26T06:11:21.758Z,8.57
2022-12-26T06:13:48.707Z,7.27
2022-12-26T06:16:17.817Z,9.57
2022-12-26T06:18:44.996Z,9.70
2022-12-26T06:21:14.229Z,6.60
2022-12-26T06:23:41.658Z,8.43
2022-12-26T06:26:10.227Z,8.87
2022-12-26T06:28:37.607Z,6.23
2022-12-26T06:31:06.942Z,7.57
2022-12-26T06:33:33.998Z,7.20
2022-12-26T06:36:12.663Z,8.70
2022-12-26T06:38:39.821Z,10.03
2022-12-26T06:41:08.143Z,6.37
2022-12-26T06:43:35.079Z,8.90
2022-12-26T06:46:03.365Z,6.60
2022-12-26T06:48:30.766Z,10.33
2022-12-26T06:50:57.566Z,6.63
2022-12-26T06:53:25.090Z,7.70
2022-12-26T06:55:52.235Z,6.43
2022-12-26T06:58:19.045Z,8.40
2022-12-26T07:00:45.987Z,5.10
2022-12-26T07:03:12.940Z,7.33
2022-12-26T07:05:39.717Z,5.00
2022-12-26T07:08:07.124Z,6.63
2022-12-26T07:10:37.336Z,5.23
2022-12-26T07:13:04.262Z,6.50
2022-12-26T07:15:31.706Z,6.47
2022-12-26T07:17:58.439Z,5.37
2022-12-26T07:20:25.338Z,5.80
2022-12-26T07:22:52.127Z,4.57
2022-12-26T07:25:18.970Z,4.33
2022-12-26T07:27:45.662Z,5.57
2022-12-26T07:30:12.675Z,4.80
2022-12-26T07:32:39.485Z,3.23
2022-12-26T07:35:06.474Z,4.33
2022-12-26T07:37:33.228Z,4.50
2022-12-26T07:39:59.990Z,4.87
2022-12-26T07:42:26.757Z,3.23
2022-12-26T07:44:53.457Z,2.87
2022-12-26T07:47:20.231Z,4.87
2022-12-26T07:49:47.048Z,3.70
2022-12-26T07:52:13.729Z,3.97
2022-12-26T07:54:40.470Z,3.50
2022-12-26T07:57:46.236Z,2.73
2022-12-26T07:59:54.025Z,2.93
2022-12-26T08:02:21.030Z,3.43
2022-12-26T08:04:47.923Z,5.63
2022-12-26T08:07:14.756Z,2.53
2022-12-26T08:09:43.033Z,2.57
2022-12-26T08:12:10.142Z,3.57
2022-12-26T08:14:37.775Z,5.73
2022-12-26T08:17:04.572Z,5.10
2022-12-26T08:19:31.804Z,3.63
2022-12-26T08:21:58.509Z,2.93
2022-12-26T08:24:25.253Z,3.67
2022-12-26T08:26:52.023Z,3.07
2022-12-26T08:29:18.750Z,3.63
2022-12-26T08:31:45.478Z,5.10
2022-12-26T08:34:13.371Z,3.43
2022-12-26T08:36:40.503Z,6.57
2022-12-26T08:39:08.295Z,5.23
2022-12-26T08:41:35.082Z,7.00
2022-12-26T08:44:26.662Z,4.27
2022-12-26T08:46:48.570Z,3.23
2022-12-26T08:49:15.349Z,5.60
2022-12-26T08:51:42.069Z,2.53
2022-12-26T08:54:08.964Z,3.63
2022-12-26T08:56:35.707Z,6.20
2022-12-26T08:59:02.446Z,4.93
2022-12-26T09:01:31.209Z,2.03
2022-12-26T09:04:00.779Z,2.63
2022-12-26T09:06:28.811Z,7.10
2022-12-26T09:08:55.725Z,5.53
2022-12-26T09:11:28.021Z,1.57
2022-12-26T09:13:56.267Z,2.67
2022-12-26T09:16:27.099Z,1.90
2022-12-26T09:18:56.587Z,2.37
2022-12-26T09:21:23.713Z,3.63
2022-12-26T09:23:50.961Z,1.90
2022-12-26T09:26:20.404Z,4.00
2022-12-26T09:28:47.607Z,4.23
2022-12-26T09:31:22.735Z,4.77
2022-12-26T09:33:50.028Z,3.13
2022-12-26T09:36:19.701Z,3.07
2022-12-26T09:38:47.682Z,1.97
2022-12-26T09:41:36.438Z,2.50
2022-12-26T09:44:21.856Z,7.37
2022-12-26T09:46:54.698Z,3.33
2022-12-26T09:49:30.604Z,3.30
2022-12-26T09:52:17.638Z,2.37
2022-12-26T09:54:57.629Z,4.20
2022-12-26T09:57:50.661Z,2.47
2022-12-26T10:00:21.770Z,2.47
2022-12-26T10:02:57.592Z,4.60
2022-12-26T10:05:35.270Z,3.43
2022-12-26T10:08:25.734Z,3.10
2022-12-26T10:11:02.692Z,2.50
2022-12-26T10:13:54.478Z,3.83
2022-12-26T10:16:38.774Z,6.23
2022-12-26T10:19:32.267Z,8.77
2022-12-26T10:22:17.506Z,6.27
2022-12-26T10:24:45.667Z,5.07
2022-12-26T10:27:18.544Z,7.43
2022-12-26T10:30:07.373Z,8.23
2022-12-26T10:32:39.673Z,7.03
2022-12-26T10:35:27.158Z,2.90
2022-12-26T10:37:56.660Z,7.27
2022-12-26T10:40:29.783Z,6.33
2022-12-26T10:43:04.066Z,5.33
2022-12-26T10:45:45.580Z,5.13
2022-12-26T10:48:16.701Z,7.37
2022-12-26T10:50:49.236Z,5.13
2022-12-26T10:53:17.127Z,7.07
2022-12-26T10:55:43.959Z,7.03
2022-12-26T10:58:33.949Z,6.90
2022-12-26T11:01:29.849Z,7.63
2022-12-26T11:03:59.819Z,6.47
2022-12-26T11:06:53.905Z,6.63
2022-12-26T11:09:40.697Z,5.87
2022-12-26T11:12:25.128Z,5.43
2022-12-26T11:15:01.873Z,6.03
2022-12-26T11:17:31.755Z,6.53
2022-12-26T11:20:16.876Z,6.20
2022-12-26T11:22:45.106Z,6.30
2022-12-26T11:25:11.932Z,9.33
2022-12-26T11:27:44.251Z,9.97
2022-12-26T11:30:32.773Z,4.23
2022-12-26T11:33:41.146Z,4.50
2022-12-26T11:36:18.590Z,5.37
2022-12-26T11:38:48.084Z,7.23
2022-12-26T11:41:32.616Z,6.23
2022-12-26T11:44:29.025Z,4.10
2022-12-26T11:47:08.974Z,3.03
2022-12-26T11:50:00.191Z,4.30
2022-12-26T11:52:32.070Z,6.07
2022-12-26T11:54:58.972Z,5.00
2022-12-26T11:57:31.870Z,4.93
2022-12-26T12:00:20.013Z,4.83
2022-12-26T12:02:47.030Z,4.60
2022-12-26T12:05:22.909Z,4.10
2022-12-26T12:08:06.203Z,3.90
2022-12-26T12:10:51.618Z,8.20
2022-12-26T12:13:43.209Z,7.97
2022-12-26T12:16:34.893Z,4.20
2022-12-26T12:19:38.109Z,2.53
2022-12-26T12:22:29.609Z,6.33
2022-12-26T12:25:02.162Z,10.33
2022-12-26T12:27:43.496Z,6.93
2022-12-26T12:30:23.989Z,6.00
2022-12-26T12:33:08.501Z,6.03
2022-12-26T12:36:01.162Z,12.37
2022-12-26T12:39:05.577Z,4.23
2022-12-26T12:41:42.491Z,4.00
2022-12-26T12:44:45.831Z,8.50
2022-12-26T12:47:35.583Z,6.03
2022-12-26T12:50:30.418Z,5.87
2022-12-26T12:53:21.090Z,4.97
2022-12-26T12:56:25.947Z,5.97
2022-12-26T12:59:04.658Z,6.60
2022-12-26T13:01:39.886Z,2.20
2022-12-26T13:04:21.036Z,4.43
2022-12-26T13:06:58.466Z,2.43
2022-12-26T13:09:38.326Z,5.93
2022-12-26T13:12:15.747Z,3.93
2022-12-26T13:14:54.250Z,1.80
2022-12-26T13:17:23.873Z,1.77
2022-12-26T13:20:09.590Z,3.33
2022-12-26T13:23:02.570Z,3.70
2022-12-26T13:25:36.694Z,4.00
2022-12-26T13:28:10.704Z,2.63
2022-12-26T13:30:38.709Z,3.03
2022-12-26T13:33:06.405Z,4.67
2022-12-26T13:36:01.669Z,4.93
2022-12-26T13:39:01.568Z,1.80
2022-12-26T13:41:48.303Z,4.20
2022-12-26T13:44:21.193Z,1.77
2022-12-26T13:46:47.976Z,3.63
2022-12-26T13:49:36.105Z,2.70
2022-12-26T13:52:12.072Z,2.63
2022-12-26T13:54:47.940Z,1.93
2022-12-26T13:57:29.763Z,3.13
2022-12-26T14:00:07.209Z,1.63
2022-12-26T14:06:10.827Z,3.30
2022-12-26T14:08:59.886Z,2.73
2022-12-26T14:11:51.309Z,1.93
2022-12-26T14:14:31.665Z,1.87
2022-12-26T14:17:04.594Z,2.10
2022-12-26T14:20:06.934Z,4.00
2022-12-26T14:23:07.747Z,1.90
2022-12-26T14:25:40.328Z,3.03
2022-12-26T14:28:18.700Z,2.43
2022-12-26T14:31:23.639Z,1.73
2022-12-26T14:34:01.975Z,4.13
2022-12-26T14:36:42.364Z,1.80
2022-12-26T14:39:12.239Z,5.57
2022-12-26T14:42:26.621Z,3.33
2022-12-26T14:44:59.320Z,2.27
2022-12-26T14:47:47.650Z,1.70
2022-12-26T14:50:50.751Z,2.27
2022-12-26T14:53:23.418Z,4.73
2022-12-26T14:56:12.491Z,1.77
2022-12-26T14:58:52.161Z,4.03
2022-12-26T15:01:22.123Z,3.80
2022-12-26T15:03:51.798Z,2.57
2022-12-26T15:06:21.616Z,2.57
2022-12-26T15:09:12.852Z,1.73
2022-12-26T15:11:48.640Z,9.30
2022-12-26T15:14:15.601Z,3.47
2022-12-26T15:17:06.750Z,5.40
2022-12-26T15:20:11.108Z,4.53
2022-12-26T15:22:52.903Z,2.20
2022-12-26T15:25:48.721Z,4.03
2022-12-26T15:29:01.571Z,3.07
2022-12-26T15:31:47.483Z,2.43
2022-12-26T15:34:47.697Z,4.23
2022-12-26T15:37:17.482Z,3.83
2022-12-26T15:40:02.711Z,3.07
2022-12-26T15:42:50.464Z,4.80
2022-12-26T15:45:33.499Z,4.00
2022-12-26T15:48:00.228Z,4.87
2022-12-26T15:50:47.666Z,4.57
2022-12-26T15:53:44.012Z,2.07
2022-12-26T15:56:25.270Z,2.07
2022-12-26T15:59:29.784Z,3.70
2022-12-26T16:01:58.389Z,4.00
2022-12-26T16:04:40.593Z,3.13
2022-12-26T16:07:08.039Z,4.97
2022-12-26T16:09:34.683Z,3.53
2022-12-26T16:12:01.747Z,6.50
2022-12-26T16:14:34.565Z,1.23
2022-12-26T16:17:13.701Z,3.30
2022-12-26T16:19:51.524Z,4.20
2022-12-26T16:22:43.603Z,2.63
2022-12-26T16:25:17.561Z,2.00
2022-12-26T16:27:46.541Z,3.77
2022-12-26T16:30:20.657Z,4.83
2022-12-26T16:32:47.982Z,4.03
2022-12-26T16:35:28.169Z,5.87
2022-12-26T16:37:58.073Z,3.73
2022-12-26T16:40:34.380Z,3.93
2022-12-26T16:43:01.072Z,2.57
2022-12-26T16:45:31.436Z,3.87
2022-12-26T16:47:58.719Z,7.97
2022-12-26T16:50:30.078Z,2.23
2022-12-26T16:53:13.920Z,2.70
2022-12-26T16:55:45.597Z,4.20
2022-12-26T16:58:28.730Z,4.73
2022-12-26T17:01:19.273Z,6.63
2022-12-26T17:03:57.616Z,5.53
2022-12-26T17:06:39.628Z,1.97
2022-12-26T17:09:17.057Z,1.17
2022-12-26T17:11:57.543Z,3.27
2022-12-26T17:14:38.721Z,3.20
2022-12-26T17:17:27.615Z,4.17
2022-12-26T17:19:56.725Z,4.07
2022-12-26T17:22:32.097Z,2.03
2022-12-26T17:25:27.849Z,1.90
2022-12-26T17:28:22.509Z,4.93
2022-12-26T17:30:50.502Z,4.27
2022-12-26T17:33:28.686Z,9.43
2022-12-26T17:38:51.925Z,2.30
2022-12-26T17:41:19.378Z,5.93
2022-12-26T17:43:47.174Z,6.47
2022-12-26T17:46:16.588Z,5.03
2022-12-26T17:48:44.453Z,4.23
2022-12-26T17:51:18.053Z,5.47
2022-12-26T17:53:51.029Z,3.97
2022-12-26T17:56:21.415Z,4.10
2022-12-26T17:58:49.301Z,7.77
2022-12-26T18:01:21.105Z,4.33
2022-12-26T18:03:48.573Z,3.93
2022-12-26T18:06:19.876Z,7.97
2022-12-26T18:08:46.709Z,6.70
2022-12-26T18:11:14.808Z,4.30
2022-12-26T18:13:43.173Z,6.03
2022-12-26T18:16:16.621Z,4.60
2022-12-26T18:18:45.619Z,7.27
2022-12-26T18:21:14.475Z,6.00
2022-12-26T18:23:41.289Z,4.97
2022-12-26T18:26:26.248Z,6.87
2022-12-26T18:28:53.985Z,3.30
2022-12-26T18:31:21.259Z,7.83
2022-12-26T18:33:48.120Z,4.60
2022-12-26T18:36:16.723Z,8.00
2022-12-26T18:38:44.189Z,6.10
2022-12-26T18:41:17.931Z,7.83
2022-12-26T18:43:44.937Z,5.47
2022-12-26T18:46:16.736Z,9.77
2022-12-26T18:48:44.019Z,7.30
2022-12-26T18:51:10.779Z,8.97
2022-12-26T18:53:37.458Z,9.23
2022-12-26T18:56:05.806Z,10.13
2022-12-26T18:58:32.617Z,7.13
2022-12-26T19:01:04.286Z,7.43
2022-12-26T19:03:31.167Z,8.07
2022-12-26T19:05:57.978Z,13.47
2022-12-26T19:08:24.833Z,7.67
2022-12-26T19:10:51.738Z,4.47
2022-12-26T19:13:18.487Z,13.30
2022-12-26T19:15:47.035Z,15.80
2022-12-26T19:18:14.338Z,5.03
2022-12-26T19:20:44.525Z,8.07
2022-12-26T19:23:27.877Z,5.18
2022-12-26T19:25:54.722Z,8.60
2022-12-26T19:28:21.478Z,7.07
2022-12-26T19:30:48.192Z,6.10
2022-12-26T19:33:15.005Z,9.67
2022-12-26T19:35:41.696Z,8.50
2022-12-26T19:38:08.519Z,8.37
2022-12-26T19:40:35.407Z,6.20
2022-12-26T19:43:02.260Z,14.43
2022-12-26T19:45:29.172Z,4.23
2022-12-26T19:47:58.429Z,10.90
2022-12-26T19:50:25.350Z,9.53
2022-12-26T19:52:52.057Z,8.07
2022-12-26T19:55:18.993Z,4.97
2022-12-26T19:57:45.794Z,7.03
2022-12-26T20:00:12.867Z,6.70
2022-12-26T20:02:40.341Z,6.90
2022-12-26T20:05:08.486Z,6.30
2022-12-26T20:07:35.645Z,4.23
2022-12-26T20:10:02.449Z,10.33
2022-12-26T20:12:29.358Z,8.17
2022-12-26T20:14:56.075Z,7.17
2022-12-26T20:17:22.967Z,9.17
2022-12-26T20:19:50.214Z,12.43
2022-12-26T20:22:17.002Z,11.20
2022-12-26T20:24:43.862Z,14.00
2022-12-26T20:27:10.769Z,10.00
2022-12-26T20:29:37.583Z,9.20
2022-12-26T20:32:04.581Z,7.97
2022-12-26T20:34:31.572Z,13.17
2022-12-26T20:36:58.388Z,9.47
2022-12-26T20:39:25.665Z,8.47
2022-12-26T20:41:52.630Z,10.47
2022-12-26T20:44:19.523Z,6.30
2022-12-26T20:46:46.852Z,9.63
2022-12-26T20:49:14.110Z,6.13
2022-12-26T20:51:42.635Z,8.00
2022-12-26T20:54:11.051Z,7.23
2022-12-26T20:56:39.717Z,12.90
2022-12-26T20:59:06.930Z,8.67
2022-12-26T21:01:34.093Z,9.77
2022-12-26T21:04:01.073Z,5.03
2022-12-26T21:06:31.540Z,7.57
2022-12-26T21:08:58.950Z,9.10
2022-12-26T21:11:31.896Z,8.03
2022-12-26T21:14:05.534Z,7.97
2022-12-26T21:16:38.755Z,7.87
2022-12-26T21:19:12.503Z,7.27
2022-12-26T21:21:44.331Z,6.30
2022-12-26T21:24:20.297Z,9.53
2022-12-26T21:26:47.955Z,7.77
2022-12-26T21:29:21.561Z,9.90
2022-12-26T21:31:49.019Z,8.40
2022-12-26T21:34:17.666Z,10.80
2022-12-26T21:37:05.210Z,18.03
2022-12-26T21:39:33.254Z,13.87
2022-12-26T21:42:00.967Z,7.90
2022-12-26T21:44:27.936Z,11.07
2022-12-26T21:46:54.781Z,6.77
2022-12-26T21:49:21.526Z,8.33
2022-12-26T21:51:48.309Z,8.03
2022-12-26T21:54:48.546Z,10.30
2022-12-26T21:57:16.463Z,4.40
2022-12-26T21:59:58.961Z,7.43
2022-12-26T22:02:51.894Z,5.60
2022-12-26T22:05:21.541Z,6.87
2022-12-26T22:07:51.973Z,7.23
2022-12-26T22:10:37.611Z,7.33
2022-12-26T22:13:05.696Z,4.70
2022-12-26T22:15:51.190Z,9.10
2022-12-26T22:18:19.044Z,12.17
2022-12-26T22:20:46.288Z,8.60
2022-12-26T22:23:13.639Z,6.70
2022-12-26T22:25:40.336Z,6.17
2022-12-26T22:28:07.078Z,7.90
2022-12-26T22:30:33.853Z,6.93
2022-12-26T22:33:01.364Z,4.70
2022-12-26T22:35:28.172Z,13.17
2022-12-26T22:37:54.958Z,9.37
2022-12-26T22:40:21.705Z,8.40
2022-12-26T22:42:48.527Z,11.93
2022-12-26T22:45:15.416Z,8.93
2022-12-26T22:47:42.159Z,11.63
2022-12-26T22:50:13.692Z,10.30
2022-12-26T22:52:40.450Z,8.70
2022-12-26T22:55:07.507Z,7.17
2022-12-26T22:57:34.356Z,7.87
2022-12-26T23:00:10.083Z,10.00
2022-12-26T23:02:37.497Z,6.57
2022-12-26T23:05:05.444Z,5.03
2022-12-26T23:07:32.683Z,6.73
2022-12-26T23:10:00.375Z,8.63
2022-12-26T23:12:45.741Z,8.37
2022-12-26T23:15:19.240Z,7.77
2022-12-26T23:18:32.876Z,8.57
2022-12-26T23:21:25.921Z,11.07
2022-12-26T23:23:52.734Z,6.90
2022-12-26T23:26:19.489Z,7.57
2022-12-26T23:29:05.010Z,5.63
2022-12-26T23:31:31.812Z,5.37
2022-12-26T23:33:58.586Z,6.60
2022-12-26T23:36:25.389Z,4.80
2022-12-26T23:38:52.192Z,7.40
2022-12-26T23:41:18.911Z,12.70
2022-12-26T23:43:45.674Z,8.90
2022-12-26T23:46:12.488Z,5.67
2022-12-26T23:48:39.262Z,8.97
2022-12-26T23:51:07.513Z,6.17
2022-12-26T23:53:35.128Z,4.83
2022-12-26T23:56:02.018Z,5.37
2022-12-26T23:58:28.756Z,12.87
