createdAt,value
2023-07-18T00:00:48.801Z,100342.88
2023-07-18T00:03:16.509Z,100335.88
2023-07-18T00:05:43.466Z,100333.44
2023-07-18T00:08:10.402Z,100334.53
2023-07-18T00:10:37.839Z,100332.97
2023-07-18T00:13:05.223Z,100336.72
2023-07-18T00:15:32.182Z,100334.28
2023-07-18T00:17:58.668Z,100337.91
2023-07-18T00:20:26.787Z,100332.00
2023-07-18T00:22:53.190Z,100340.09
2023-07-18T00:25:21.156Z,100328.72
2023-07-18T00:27:52.608Z,100326.19
2023-07-18T00:30:19.253Z,100326.31
2023-07-18T00:32:46.248Z,100324.59
2023-07-18T00:35:13.961Z,100326.53
2023-07-18T00:37:41.028Z,100325.69
2023-07-18T00:40:12.944Z,100330.28
2023-07-18T00:42:40.405Z,100329.31
2023-07-18T00:45:08.170Z,100323.00
2023-07-18T00:47:43.700Z,100324.00
2023-07-18T00:50:15.494Z,100324.00
2023-07-18T00:52:53.297Z,100328.59
2023-07-18T00:55:20.454Z,100325.69
2023-07-18T00:57:48.253Z,100320.34
2023-07-18T01:00:17.744Z,100323.16
2023-07-18T01:02:45.860Z,100317.94
2023-07-18T01:05:17.811Z,100324.38
2023-07-18T01:07:45.245Z,100321.69
2023-07-18T01:10:25.928Z,100319.63
2023-07-18T01:15:21.977Z,100318.16
2023-07-18T01:17:49.775Z,100315.00
2023-07-18T01:20:20.211Z,100326.97
2023-07-18T01:22:48.143Z,100320.19
2023-07-18T01:25:23.502Z,100322.25
2023-07-18T01:27:52.229Z,100317.13
2023-07-18T01:30:20.617Z,100321.75
2023-07-18T01:32:50.507Z,100318.34
2023-07-18T01:35:20.332Z,100317.72
2023-07-18T01:37:47.560Z,100317.97
2023-07-18T01:40:22.456Z,100320.97
2023-07-18T01:42:57.127Z,100312.47
2023-07-18T01:45:25.498Z,100322.47
2023-07-18T01:47:52.432Z,100311.22
2023-07-18T01:50:19.799Z,100322.09
2023-07-18T01:52:48.041Z,100310.00
2023-07-18T01:55:14.600Z,100320.88
2023-07-18T01:57:41.438Z,100317.69
2023-07-18T02:00:12.929Z,100304.75
2023-07-18T02:02:40.029Z,100314.63
2023-07-18T02:05:07.097Z,100317.53
2023-07-18T02:07:33.753Z,100309.78
2023-07-18T02:10:01.202Z,100315.22
2023-07-18T02:12:28.244Z,100312.66
2023-07-18T02:14:54.905Z,100312.06
2023-07-18T02:17:21.616Z,100315.69
2023-07-18T02:19:48.091Z,100315.91
2023-07-18T02:22:14.484Z,100307.16
2023-07-18T02:24:41.898Z,100306.34
2023-07-18T02:27:08.320Z,100302.09
2023-07-18T02:29:34.694Z,100302.09
2023-07-18T02:32:01.166Z,100305.69
2023-07-18T02:34:27.544Z,100305.69
2023-07-18T02:36:55.227Z,100305.84
2023-07-18T02:39:21.700Z,100318.25
2023-07-18T02:41:48.070Z,100308.59
2023-07-18T02:44:14.704Z,100305.19
2023-07-18T02:46:41.154Z,100291.19
2023-07-18T02:49:07.568Z,100291.09
2023-07-18T02:51:34.218Z,100292.78
2023-07-18T02:54:00.613Z,100287.47
2023-07-18T02:56:27.227Z,100287.47
2023-07-18T02:58:53.853Z,100284.78
2023-07-18T03:01:20.842Z,100284.78
2023-07-18T03:03:47.870Z,100291.91
2023-07-18T03:06:17.693Z,100291.09
2023-07-18T03:08:44.308Z,100288.28
2023-07-18T03:11:10.928Z,100289.16
2023-07-18T03:13:37.746Z,100291.69
2023-07-18T03:16:06.169Z,100290.72
2023-07-18T03:18:33.043Z,100295.06
2023-07-18T03:20:59.744Z,100294.84
2023-07-18T03:23:29.996Z,100300.91
2023-07-18T03:25:56.730Z,100302.59
2023-07-18T03:28:24.005Z,100306.97
2023-07-18T03:30:50.598Z,100302.50
2023-07-18T03:33:17.710Z,100305.06
2023-07-18T03:35:44.277Z,100301.53
2023-07-18T03:38:10.831Z,100302.50
2023-07-18T03:40:37.503Z,100298.00
2023-07-18T03:43:05.111Z,100303.31
2023-07-18T03:45:31.863Z,100300.66
2023-07-18T03:47:58.542Z,100301.63
2023-07-18T03:50:25.165Z,100308.75
2023-07-18T03:52:51.816Z,100300.78
2023-07-18T03:55:18.436Z,100299.94
2023-07-18T03:57:45.073Z,100295.59
2023-07-18T04:00:15.670Z,100303.56
2023-07-18T04:02:46.477Z,100302.72
2023-07-18T04:05:15.238Z,100297.41
2023-07-18T04:07:42.615Z,100303.56
2023-07-18T04:10:09.711Z,100299.09
2023-07-18T04:12:36.201Z,100292.94
2023-07-18T04:15:03.044Z,100291.13
2023-07-18T04:17:29.749Z,100284.97
2023-07-18T04:20:00.370Z,100294.63
2023-07-18T04:22:27.786Z,100287.38
2023-07-18T04:24:56.825Z,100290.78
2023-07-18T04:27:24.430Z,100293.34
2023-07-18T04:29:51.032Z,100297.59
2023-07-18T04:32:21.112Z,100299.28
2023-07-18T04:34:50.622Z,100292.00
2023-07-18T04:37:17.321Z,100289.13
2023-07-18T04:39:43.891Z,100289.13
2023-07-18T04:42:11.470Z,100289.88
2023-07-18T04:44:39.085Z,100289.88
2023-07-18T04:47:06.078Z,100292.44
2023-07-18T04:49:33.111Z,100286.03
2023-07-18T04:51:59.746Z,100293.88
2023-07-18T04:54:26.474Z,100289.19
2023-07-18T04:56:54.858Z,100292.56
2023-07-18T04:59:22.862Z,100296.81
2023-07-18T05:01:55.775Z,100294.91
2023-07-18T05:04:22.693Z,100293.69
2023-07-18T05:06:52.377Z,100293.13
2023-07-18T05:09:20.464Z,100292.03
2023-07-18T05:11:48.769Z,100295.34
2023-07-18T05:14:15.466Z,100285.44
2023-07-18T05:16:42.035Z,100287.00
2023-07-18T05:19:08.739Z,100298.41
2023-07-18T05:21:35.456Z,100291.13
2023-07-18T05:24:02.150Z,100289.06
2023-07-18T05:26:28.829Z,100294.28
2023-07-18T05:28:55.402Z,100294.91
2023-07-18T05:31:22.673Z,100298.28
2023-07-18T05:33:49.996Z,100298.06
2023-07-18T05:36:17.627Z,100297.09
2023-07-18T05:38:46.312Z,100293.34
2023-07-18T05:41:13.042Z,100286.94
2023-07-18T05:43:39.603Z,100293.00
2023-07-18T05:46:06.310Z,100291.91
2023-07-18T05:48:33.082Z,100296.97
2023-07-18T05:51:01.675Z,100298.59
2023-07-18T05:53:28.411Z,100304.50
2023-07-18T05:55:54.952Z,100304.28
2023-07-18T05:58:21.629Z,100301.25
2023-07-18T06:00:48.269Z,100304.53
2023-07-18T06:03:14.931Z,100306.94
2023-07-18T06:05:41.547Z,100304.75
2023-07-18T06:08:08.528Z,100303.41
2023-07-18T06:10:34.994Z,100307.53
2023-07-18T06:13:01.612Z,100301.88
2023-07-18T06:15:28.164Z,100304.16
2023-07-18T06:17:55.102Z,100301.13
2023-07-18T06:20:21.955Z,100301.72
2023-07-18T06:22:48.787Z,100305.72
2023-07-18T06:25:16.877Z,100301.84
2023-07-18T06:27:43.515Z,100297.88
2023-07-18T06:30:10.460Z,100298.34
2023-07-18T06:32:37.193Z,100297.00
2023-07-18T06:35:22.285Z,100298.31
2023-07-18T06:37:49.368Z,100296.84
2023-07-18T06:40:16.880Z,100302.50
2023-07-18T06:42:44.303Z,100307.25
2023-07-18T06:45:11.305Z,100297.75
2023-07-18T06:47:37.944Z,100303.41
2023-07-18T06:50:04.996Z,100294.94
2023-07-18T06:52:33.203Z,100297.81
2023-07-18T06:55:02.448Z,100298.97
2023-07-18T06:57:29.754Z,100301.84
2023-07-18T06:59:56.493Z,100294.16
2023-07-18T07:02:23.192Z,100291.03
2023-07-18T07:04:49.797Z,100297.50
2023-07-18T07:07:16.276Z,100298.81
2023-07-18T07:09:42.987Z,100300.13
2023-07-18T07:12:13.797Z,100296.09
2023-07-18T07:14:45.654Z,100296.41
2023-07-18T07:17:12.337Z,100298.53
2023-07-18T07:19:39.498Z,100301.69
2023-07-18T07:22:06.673Z,100298.34
2023-07-18T07:24:33.215Z,100302.31
2023-07-18T07:26:59.837Z,100300.06
2023-07-18T07:29:27.523Z,100303.19
2023-07-18T07:31:54.763Z,100295.47
2023-07-18T07:34:21.290Z,100290.44
2023-07-18T07:36:47.925Z,100287.25
2023-07-18T07:39:14.815Z,100288.53
2023-07-18T07:41:41.759Z,100289.81
2023-07-18T07:44:09.250Z,100285.63
2023-07-18T07:46:35.863Z,100280.56
2023-07-18T07:49:05.341Z,100287.06
2023-07-18T07:51:32.865Z,100283.97
2023-07-18T07:54:00.075Z,100276.09
2023-07-18T07:56:26.640Z,100277.25
2023-07-18T08:01:24.015Z,100273.47
2023-07-18T08:03:50.707Z,100269.34
2023-07-18T08:06:18.583Z,100263.44
2023-07-18T08:08:45.149Z,100261.19
2023-07-18T08:11:11.658Z,100268.50
2023-07-18T08:13:38.182Z,100267.97
2023-07-18T08:16:06.511Z,100262.91
2023-07-18T08:18:33.133Z,100265.84
2023-07-18T08:20:59.757Z,100264.25
2023-07-18T08:23:26.466Z,100263.69
2023-07-18T08:25:53.513Z,100246.22
2023-07-18T08:28:20.106Z,100251.13
2023-07-18T08:30:46.960Z,100248.69
2023-07-18T08:33:14.725Z,100261.38
2023-07-18T08:35:41.353Z,100256.13
2023-07-18T08:38:09.430Z,100259.06
2023-07-18T08:40:36.023Z,100259.16
2023-07-18T08:43:03.711Z,100252.25
2023-07-18T08:45:34.494Z,100241.78
2023-07-18T08:48:01.037Z,100249.75
2023-07-18T08:50:29.466Z,100240.81
2023-07-18T08:52:56.299Z,100239.09
2023-07-18T08:58:21.208Z,100241.31
2023-07-18T09:00:49.227Z,100239.41
2023-07-18T09:03:18.503Z,100244.00
2023-07-18T09:05:44.906Z,100235.38
2023-07-18T09:08:11.300Z,100230.22
2023-07-18T09:10:37.757Z,100234.94
2023-07-18T09:13:05.905Z,100222.59
2023-07-18T09:15:37.543Z,100220.28
2023-07-18T09:18:08.666Z,100214.97
2023-07-18T09:20:35.602Z,100210.69
2023-07-18T09:23:04.593Z,100213.28
2023-07-18T09:25:31.688Z,100205.06
2023-07-18T09:27:59.080Z,100209.53
2023-07-18T09:30:33.872Z,100210.56
2023-07-18T09:33:04.004Z,100210.31
2023-07-18T09:35:30.478Z,100219.75
2023-07-18T09:37:57.306Z,100210.41
2023-07-18T09:40:23.707Z,100211.94
2023-07-18T09:42:51.434Z,100210.97
2023-07-18T09:45:18.440Z,100202.91
2023-07-18T09:47:45.517Z,100197.72
2023-07-18T09:50:13.432Z,100199.44
2023-07-18T09:52:51.055Z,100200.28
2023-07-18T09:55:25.848Z,100199.28
2023-07-18T09:57:55.446Z,100203.31
2023-07-18T10:00:23.795Z,100202.13
2023-07-18T10:02:53.730Z,100186.50
2023-07-18T10:05:20.828Z,100188.84
2023-07-18T10:07:47.713Z,100186.66
2023-07-18T10:10:14.665Z,100195.88
2023-07-18T10:12:56.096Z,100186.94
2023-07-18T10:15:23.483Z,100185.22
2023-07-18T10:17:51.063Z,100182.50
2023-07-18T10:20:23.843Z,100188.88
2023-07-18T10:22:53.739Z,100187.13
2023-07-18T10:25:20.755Z,100190.50
2023-07-18T10:27:48.778Z,100190.69
2023-07-18T10:30:17.334Z,100192.22
2023-07-18T10:32:54.186Z,100186.84
2023-07-18T10:35:23.607Z,100179.78
2023-07-18T10:38:04.268Z,100178.47
2023-07-18T10:40:36.941Z,100182.31
2023-07-18T10:43:09.434Z,100183.97
2023-07-18T10:45:42.923Z,100179.88
2023-07-18T10:48:29.676Z,100168.53
2023-07-18T10:50:56.149Z,100176.81
2023-07-18T10:53:24.249Z,100180.06
2023-07-18T10:55:50.794Z,100165.75
2023-07-18T10:58:19.779Z,100169.34
2023-07-18T11:00:47.455Z,100154.31
2023-07-18T11:03:24.415Z,100160.53
2023-07-18T11:05:52.327Z,100151.34
2023-07-18T11:08:26.445Z,100152.19
2023-07-18T11:10:58.561Z,100143.56
2023-07-18T11:13:36.490Z,100142.28
2023-07-18T11:16:06.730Z,100140.94
2023-07-18T11:18:41.809Z,100143.72
2023-07-18T11:21:10.037Z,100131.84
2023-07-18T11:23:38.173Z,100135.41
2023-07-18T11:26:13.285Z,100132.44
2023-07-18T11:28:41.991Z,100122.41
2023-07-18T11:33:55.675Z,100122.69
2023-07-18T11:36:23.304Z,100122.66
2023-07-18T11:38:50.829Z,100121.41
2023-07-18T11:41:40.893Z,100115.75
2023-07-18T11:44:09.735Z,100106.69
2023-07-18T11:46:44.095Z,100102.25
2023-07-18T11:49:16.241Z,100104.31
2023-07-18T11:51:44.188Z,100100.16
2023-07-18T11:54:10.637Z,100101.91
2023-07-18T11:56:38.114Z,100095.25
2023-07-18T11:59:04.715Z,100090.25
2023-07-18T12:01:36.366Z,100090.75
2023-07-18T12:04:11.517Z,100081.59
2023-07-18T12:06:38.642Z,100079.28
2023-07-18T12:09:05.357Z,100075.53
2023-07-18T12:11:31.988Z,100065.75
2023-07-18T12:13:59.344Z,100069.09
2023-07-18T12:16:25.782Z,100062.41
2023-07-18T12:18:52.225Z,100063.63
2023-07-18T12:21:18.732Z,100063.25
2023-07-18T12:23:45.360Z,100058.25
2023-07-18T12:26:12.015Z,100058.25
2023-07-18T12:28:38.435Z,100044.66
2023-07-18T12:31:06.317Z,100049.00
2023-07-18T12:33:32.896Z,100038.16
2023-07-18T12:35:59.408Z,100043.56
2023-07-18T12:38:27.672Z,100042.59
2023-07-18T12:40:55.512Z,100042.97
2023-07-18T12:43:22.044Z,100050.06
2023-07-18T12:45:48.430Z,100056.13
2023-07-18T12:48:14.861Z,100043.69
2023-07-18T12:50:41.421Z,100022.09
2023-07-18T12:53:07.799Z,100018.91
2023-07-18T12:55:34.199Z,100023.78
2023-07-18T12:58:00.582Z,100024.50
2023-07-18T13:00:26.977Z,100018.88
2023-07-18T13:02:53.467Z,100019.03
2023-07-18T13:05:20.015Z,100025.13
2023-07-18T13:07:46.427Z,100020.38
2023-07-18T13:10:14.692Z,100014.25
2023-07-18T13:12:41.458Z,100013.31
2023-07-18T13:15:08.498Z,100017.72
2023-07-18T13:17:34.907Z,100023.13
2023-07-18T13:20:01.459Z,100029.63
2023-07-18T13:22:27.867Z,100022.38
2023-07-18T13:24:54.247Z,100010.44
2023-07-18T13:27:20.689Z,99996.53
2023-07-18T13:29:47.100Z,100002.31
2023-07-18T13:32:13.604Z,100011.66
2023-07-18T13:34:40.043Z,100016.81
2023-07-18T13:37:06.921Z,100014.50
2023-07-18T13:39:33.438Z,100015.19
2023-07-18T13:42:07.957Z,100019.44
2023-07-18T13:44:36.731Z,100021.19
2023-07-18T13:47:13.261Z,100017.47
2023-07-18T13:52:23.356Z,100008.81
2023-07-18T13:54:52.394Z,100011.16
2023-07-18T13:57:19.489Z,100004.88
2023-07-18T13:59:46.527Z,100009.16
2023-07-18T14:02:15.130Z,100004.13
2023-07-18T14:04:43.802Z,100003.66
2023-07-18T14:07:13.054Z,99997.72
2023-07-18T14:09:43.609Z,99991.34
2023-07-18T14:12:19.210Z,99987.75
2023-07-18T14:14:45.626Z,99980.03
2023-07-18T14:17:12.115Z,99982.16
2023-07-18T14:19:41.575Z,99972.19
2023-07-18T14:22:08.111Z,99963.97
2023-07-18T14:24:34.560Z,99969.97
2023-07-18T14:27:01.008Z,99962.00
2023-07-18T14:29:27.438Z,99957.25
2023-07-18T14:31:53.987Z,99946.47
2023-07-18T14:34:20.432Z,99942.47
2023-07-18T14:36:46.866Z,99934.91
2023-07-18T14:39:13.253Z,99935.25
2023-07-18T14:41:39.692Z,99927.34
2023-07-18T14:44:06.059Z,99927.38
2023-07-18T14:46:32.702Z,99914.16
2023-07-18T14:48:59.085Z,99909.53
2023-07-18T14:51:25.652Z,99914.75
2023-07-18T14:53:52.172Z,99908.69
2023-07-18T14:58:46.451Z,99911.16
2023-07-18T15:01:13.091Z,99902.03
2023-07-18T15:03:39.626Z,99900.38
2023-07-18T15:06:06.234Z,99906.16
2023-07-18T15:08:34.854Z,99892.41
2023-07-18T15:11:01.706Z,99878.59
2023-07-18T15:13:28.342Z,99871.44
2023-07-18T15:15:55.164Z,99884.03
2023-07-18T15:18:21.814Z,99876.06
2023-07-18T15:20:48.419Z,99877.13
2023-07-18T15:23:15.175Z,99882.03
2023-07-18T15:25:42.154Z,99867.09
2023-07-18T15:28:10.124Z,99870.94
2023-07-18T15:30:36.700Z,99864.31
2023-07-18T15:33:12.521Z,99858.28
2023-07-18T15:35:49.905Z,99854.97
2023-07-18T15:38:16.349Z,99845.34
2023-07-18T15:40:42.865Z,99855.91
2023-07-18T15:43:09.315Z,99853.44
2023-07-18T15:45:36.005Z,99857.06
2023-07-18T15:48:02.663Z,99852.13
2023-07-18T15:50:30.183Z,99849.97
2023-07-18T15:52:58.077Z,99846.97
2023-07-18T15:55:24.644Z,99842.00
2023-07-18T15:57:51.848Z,99842.03
2023-07-18T16:00:18.670Z,99837.03
2023-07-18T16:02:45.258Z,99842.03
2023-07-18T16:05:11.924Z,99834.31
2023-07-18T16:07:38.923Z,99832.13
2023-07-18T16:10:05.906Z,99828.84
2023-07-18T16:12:33.032Z,99827.19
2023-07-18T16:15:00.132Z,99828.28
2023-07-18T16:17:28.877Z,99826.69
2023-07-18T16:19:57.250Z,99821.44
2023-07-18T16:22:24.240Z,99821.16
2023-07-18T16:24:50.774Z,99826.69
2023-07-18T16:27:17.333Z,99818.66
2023-07-18T16:29:44.842Z,99818.34
2023-07-18T16:32:11.570Z,99814.97
2023-07-18T16:34:38.444Z,99810.47
2023-07-18T16:37:05.429Z,99817.44
2023-07-18T16:39:33.097Z,99820.47
2023-07-18T16:42:09.489Z,99811.34
2023-07-18T16:44:40.583Z,99817.53
2023-07-18T16:47:07.416Z,99804.41
2023-07-18T16:49:34.058Z,99812.56
2023-07-18T16:52:00.575Z,99803.38
2023-07-18T16:54:27.153Z,99805.63
2023-07-18T16:56:53.672Z,99803.78
2023-07-18T16:59:20.396Z,99802.69
2023-07-18T17:01:46.928Z,99800.19
2023-07-18T17:04:13.574Z,99794.94
2023-07-18T17:06:40.285Z,99795.50
2023-07-18T17:09:07.331Z,99791.31
2023-07-18T17:11:34.738Z,99786.69
2023-07-18T17:14:01.376Z,99798.69
2023-07-18T17:16:28.320Z,99792.72
2023-07-18T17:18:55.075Z,99789.75
2023-07-18T17:21:21.699Z,99792.28
2023-07-18T17:23:48.305Z,99780.69
2023-07-18T17:26:17.843Z,99784.78
2023-07-18T17:28:44.856Z,99782.59
2023-07-18T17:31:11.544Z,99776.22
2023-07-18T17:33:38.230Z,99779.81
2023-07-18T17:36:05.621Z,99781.59
2023-07-18T17:38:34.095Z,99782.50
2023-07-18T17:41:00.882Z,99773.97
2023-07-18T17:43:27.504Z,99780.22
2023-07-18T17:45:54.091Z,99775.66
2023-07-18T17:48:20.639Z,99773.59
2023-07-18T17:50:47.571Z,99768.78
2023-07-18T17:53:17.273Z,99758.34
2023-07-18T17:55:44.504Z,99757.91
2023-07-18T17:58:11.153Z,99756.25
2023-07-18T18:00:37.876Z,99754.78
2023-07-18T18:03:05.341Z,99765.63
2023-07-18T18:05:48.189Z,99758.28
2023-07-18T18:08:15.529Z,99758.06
2023-07-18T18:10:43.623Z,99759.13
2023-07-18T18:13:10.214Z,99760.31
2023-07-18T18:15:37.597Z,99747.38
2023-07-18T18:18:08.686Z,99749.66
2023-07-18T18:20:35.446Z,99746.28
2023-07-18T18:23:02.563Z,99730.63
2023-07-18T18:25:29.305Z,99748.03
2023-07-18T18:27:56.731Z,99739.44
2023-07-18T18:30:24.734Z,99747.91
2023-07-18T18:32:51.718Z,99734.97
2023-07-18T18:35:19.410Z,99735.34
2023-07-18T18:37:48.523Z,99732.97
2023-07-18T18:40:18.810Z,99733.97
2023-07-18T18:42:46.215Z,99740.56
2023-07-18T18:45:14.072Z,99735.09
2023-07-18T18:47:41.810Z,99732.53
2023-07-18T18:50:10.008Z,99731.63
2023-07-18T18:52:39.544Z,99728.25
2023-07-18T18:55:19.129Z,99726.97
2023-07-18T18:57:50.415Z,99726.91
2023-07-18T19:00:17.885Z,99726.00
2023-07-18T19:02:44.990Z,99725.09
2023-07-18T19:05:11.660Z,99725.88
2023-07-18T19:07:38.833Z,99718.53
2023-07-18T19:10:05.900Z,99715.72
2023-07-18T19:12:32.511Z,99722.72
2023-07-18T19:14:59.159Z,99719.16
2023-07-18T19:17:25.879Z,99713.88
2023-07-18T19:19:52.891Z,99716.50
2023-07-18T19:22:20.764Z,99726.34
2023-07-18T19:24:47.611Z,99731.03
2023-07-18T19:27:14.930Z,99720.53
2023-07-18T19:29:43.204Z,99722.47
2023-07-18T19:32:11.191Z,99724.44
2023-07-18T19:34:44.945Z,99724.88
2023-07-18T19:37:11.806Z,99723.75
2023-07-18T19:39:38.446Z,99715.81
2023-07-18T19:42:05.947Z,99721.06
2023-07-18T19:44:33.587Z,99722.66
2023-07-18T19:47:00.117Z,99729.63
2023-07-18T19:49:27.482Z,99723.09
2023-07-18T19:51:54.263Z,99723.63
2023-07-18T19:54:21.085Z,99718.81
2023-07-18T19:56:47.924Z,99719.34
2023-07-18T19:59:14.718Z,99728.00
2023-07-18T20:01:41.436Z,99725.97
2023-07-18T20:04:08.327Z,99721.34
2023-07-18T20:06:34.948Z,99724.75
2023-07-18T20:09:01.926Z,99723.63
2023-07-18T20:11:29.080Z,99717.13
2023-07-18T20:13:55.835Z,99717.63
2023-07-18T20:16:22.507Z,99711.78
2023-07-18T20:18:52.506Z,99721.25
2023-07-18T20:21:20.881Z,99735.03
2023-07-18T20:23:47.641Z,99734.75
2023-07-18T20:26:14.258Z,99732.78
2023-07-18T20:28:40.855Z,99730.16
2023-07-18T20:31:07.612Z,99731.34
2023-07-18T20:33:34.213Z,99735.28
2023-07-18T20:36:00.785Z,99738.19
2023-07-18T20:38:27.340Z,99734.66
2023-07-18T20:40:54.384Z,99739.09
2023-07-18T20:43:21.862Z,99738.78
2023-07-18T20:46:02.058Z,99736.94
2023-07-18T20:48:30.338Z,99735.94
2023-07-18T20:50:57.651Z,99736.47
2023-07-18T20:53:26.016Z,99729.75
2023-07-18T20:55:52.643Z,99740.19
2023-07-18T20:58:20.872Z,99744.22
2023-07-18T21:00:48.340Z,99741.06
2023-07-18T21:03:15.005Z,99740.38
2023-07-18T21:05:41.427Z,99736.31
2023-07-18T21:08:07.885Z,99736.50
2023-07-18T21:10:34.597Z,99733.50
2023-07-18T21:13:01.501Z,99736.69
2023-07-18T21:15:27.905Z,99734.69
2023-07-18T21:17:54.519Z,99740.75
2023-07-18T21:20:21.420Z,99733.19
2023-07-18T21:22:47.877Z,99721.28
2023-07-18T21:25:14.714Z,99733.38
2023-07-18T21:27:41.143Z,99729.69
2023-07-18T21:30:08.674Z,99730.34
2023-07-18T21:32:35.994Z,99732.06
2023-07-18T21:35:03.383Z,99729.19
2023-07-18T21:37:30.178Z,99719.13
2023-07-18T21:39:56.618Z,99721.44
2023-07-18T21:42:23.019Z,99727.28
2023-07-18T21:44:49.462Z,99722.63
2023-07-18T21:47:15.887Z,99721.59
2023-07-18T21:49:42.262Z,99728.28
2023-07-18T21:52:08.806Z,99721.72
2023-07-18T21:54:35.176Z,99726.75
2023-07-18T21:57:01.542Z,99727.25
2023-07-18T21:59:27.942Z,99729.41
2023-07-18T22:01:54.344Z,99726.22
2023-07-18T22:04:20.723Z,99724.88
2023-07-18T22:06:47.098Z,99721.84
2023-07-18T22:09:13.527Z,99706.41
2023-07-18T22:11:39.933Z,99701.56
2023-07-18T22:14:06.304Z,99694.84
2023-07-18T22:16:32.753Z,99694.16
2023-07-18T22:18:59.168Z,99683.78
2023-07-18T22:21:26.710Z,99697.34
2023-07-18T22:23:53.093Z,99699.16
2023-07-18T22:26:19.483Z,99697.50
2023-07-18T22:28:45.903Z,99686.13
2023-07-18T22:31:12.939Z,99685.28
2023-07-18T22:33:39.531Z,99672.84
2023-07-18T22:36:06.319Z,99667.66
2023-07-18T22:38:32.739Z,99665.13
2023-07-18T22:40:59.789Z,99664.28
2023-07-18T22:43:26.324Z,99668.81
2023-07-18T22:45:52.819Z,99680.50
2023-07-18T22:48:22.503Z,99679.84
2023-07-18T22:50:52.056Z,99682.53
2023-07-18T22:53:19.282Z,99686.88
2023-07-18T22:55:48.790Z,99683.38
2023-07-18T22:58:15.970Z,99684.03
2023-07-18T23:00:42.820Z,99680.69
2023-07-18T23:03:09.890Z,99683.53
2023-07-18T23:05:36.822Z,99674.00
2023-07-18T23:08:03.335Z,99675.16
2023-07-18T23:10:29.710Z,99677.84
2023-07-18T23:12:56.100Z,99678.00
2023-07-18T23:15:22.556Z,99669.25
2023-07-18T23:17:48.949Z,99673.97
2023-07-18T23:20:15.376Z,99661.88
2023-07-18T23:22:42.132Z,99670.22
2023-07-18T23:25:09.157Z,99671.56
2023-07-18T23:27:35.625Z,99671.72
2023-07-18T23:30:03.952Z,99666.69
2023-07-18T23:32:30.334Z,99662.47
2023-07-18T23:34:58.110Z,99656.47
2023-07-18T23:37:24.583Z,99664.63
2023-07-18T23:39:53.135Z,99664.13
2023-07-18T23:42:19.566Z,99669.66
2023-07-18T23:44:45.965Z,99662.78
2023-07-18T23:47:12.360Z,99655.91
2023-07-18T23:49:38.835Z,99647.34
2023-07-18T23:52:05.564Z,99655.69
2023-07-18T23:54:32.040Z,99648.13
2023-07-18T23:56:58.460Z,99652.28
2023-07-18T23:59:24.829Z,99647.28
