createdAt,value
2022-07-27T00:03:39.937Z,20.60
2022-07-27T00:08:37.513Z,20.60
2022-07-27T00:13:34.944Z,20.60
2022-07-27T00:18:33.429Z,20.50
2022-07-27T00:23:30.998Z,20.50
2022-07-27T00:28:28.639Z,20.50
2022-07-27T00:33:26.176Z,20.40
2022-07-27T00:38:23.476Z,20.40
2022-07-27T00:43:21.484Z,20.50
2022-07-27T00:48:18.963Z,20.50
2022-07-27T00:53:17.085Z,20.30
2022-07-27T00:58:14.954Z,20.20
2022-07-27T01:03:12.297Z,20.40
2022-07-27T01:08:15.148Z,20.60
2022-07-27T01:13:13.521Z,20.80
2022-07-27T01:18:29.689Z,20.70
2022-07-27T01:23:27.908Z,20.80
2022-07-27T01:28:25.464Z,20.70
2022-07-27T01:33:26.298Z,20.40
2022-07-27T01:38:24.044Z,20.30
2022-07-27T01:43:21.926Z,20.20
2022-07-27T01:48:19.210Z,20.40
2022-07-27T01:53:16.507Z,20.40
2022-07-27T01:58:14.113Z,20.30
2022-07-27T02:03:12.208Z,20.20
2022-07-27T02:08:09.918Z,20.20
2022-07-27T02:13:21.947Z,19.90
2022-07-27T02:18:33.614Z,19.90
2022-07-27T02:23:38.531Z,19.90
2022-07-27T02:28:36.842Z,20.00
2022-07-27T02:33:34.238Z,20.00
2022-07-27T02:38:31.487Z,19.90
2022-07-27T02:43:28.888Z,19.80
2022-07-27T02:48:26.218Z,19.80
2022-07-27T02:53:23.488Z,19.80
2022-07-27T02:58:21.433Z,19.90
2022-07-27T03:03:18.838Z,20.10
2022-07-27T03:08:16.293Z,20.10
2022-07-27T03:13:13.637Z,20.20
2022-07-27T03:18:10.963Z,20.20
2022-07-27T03:23:08.262Z,19.90
2022-07-27T03:28:05.877Z,19.80
2022-07-27T03:33:03.263Z,19.70
2022-07-27T03:38:00.808Z,19.60
2022-07-27T03:42:58.737Z,19.60
2022-07-27T03:47:57.427Z,19.40
2022-07-27T03:52:58.213Z,19.40
2022-07-27T03:57:55.718Z,19.50
2022-07-27T04:02:53.069Z,19.60
2022-07-27T04:07:54.889Z,19.70
2022-07-27T04:12:52.598Z,19.70
2022-07-27T04:17:55.152Z,19.80
2022-07-27T04:22:54.537Z,20.10
2022-07-27T04:27:54.798Z,20.30
2022-07-27T04:32:53.004Z,20.30
2022-07-27T04:37:58.857Z,20.50
2022-07-27T04:42:56.867Z,20.50
2022-07-27T04:47:54.247Z,20.60
2022-07-27T04:52:53.057Z,20.40
2022-07-27T04:57:50.451Z,20.50
2022-07-27T05:02:47.678Z,20.70
2022-07-27T05:07:44.994Z,20.90
2022-07-27T05:12:42.353Z,21.30
2022-07-27T05:17:39.877Z,21.40
2022-07-27T05:22:39.881Z,20.90
2022-07-27T05:27:43.671Z,20.90
2022-07-27T05:32:53.212Z,21.30
2022-07-27T05:37:50.554Z,21.30
2022-07-27T05:42:47.887Z,21.10
2022-07-27T05:47:45.179Z,21.10
2022-07-27T05:52:43.745Z,21.00
2022-07-27T05:57:41.493Z,20.70
2022-07-27T06:02:39.548Z,20.80
2022-07-27T06:07:55.361Z,21.00
2022-07-27T06:12:52.968Z,21.00
2022-07-27T06:17:52.880Z,20.80
2022-07-27T06:22:53.006Z,20.80
2022-07-27T06:27:50.442Z,21.10
2022-07-27T06:32:47.851Z,21.00
2022-07-27T06:37:45.266Z,21.00
2022-07-27T06:42:42.553Z,21.00
2022-07-27T06:47:48.906Z,21.20
2022-07-27T06:52:48.283Z,21.30
2022-07-27T06:57:46.625Z,21.40
2022-07-27T07:02:59.301Z,21.40
2022-07-27T07:07:57.197Z,21.20
2022-07-27T07:12:56.287Z,21.10
2022-07-27T07:17:54.582Z,21.20
2022-07-27T07:22:52.033Z,21.30
2022-07-27T07:27:49.795Z,21.50
2022-07-27T07:32:47.799Z,21.50
2022-07-27T07:37:45.057Z,21.50
2022-07-27T07:43:02.737Z,21.60
2022-07-27T07:48:00.278Z,21.60
2022-07-27T07:52:57.800Z,21.50
2022-07-27T07:57:56.031Z,21.80
2022-07-27T08:02:56.150Z,21.90
2022-07-27T08:07:54.898Z,22.20
2022-07-27T08:12:55.541Z,22.90
2022-07-27T08:17:52.803Z,24.30
2022-07-27T08:22:50.039Z,27.10
2022-07-27T08:27:47.613Z,28.40
2022-07-27T08:32:53.873Z,26.70
2022-07-27T08:37:51.310Z,25.10
2022-07-27T08:42:49.315Z,26.50
2022-07-27T08:47:47.515Z,27.70
2022-07-27T08:52:45.025Z,27.40
2022-07-27T08:57:42.325Z,28.90
2022-07-27T09:02:41.440Z,28.10
2022-07-27T09:07:38.995Z,27.20
2022-07-27T09:12:36.451Z,26.80
2022-07-27T09:17:50.495Z,26.60
2022-07-27T09:22:52.693Z,25.50
2022-07-27T09:27:54.558Z,25.20
2022-07-27T09:33:07.597Z,25.30
2022-07-27T09:38:21.181Z,25.90
2022-07-27T09:44:19.761Z,25.60
2022-07-27T09:48:36.484Z,25.10
2022-07-27T09:53:44.071Z,24.50
2022-07-27T09:58:59.440Z,24.20
2022-07-27T10:03:59.041Z,23.90
2022-07-27T10:08:58.093Z,23.70
2022-07-27T10:13:56.910Z,23.50
2022-07-27T10:19:07.929Z,23.60
2022-07-27T10:24:08.323Z,23.60
2022-07-27T10:29:15.269Z,23.60
2022-07-27T10:34:13.502Z,23.60
2022-07-27T10:39:11.106Z,23.80
2022-07-27T10:44:17.755Z,24.30
2022-07-27T10:49:23.376Z,24.60
2022-07-27T10:54:40.532Z,25.20
2022-07-27T11:00:06.887Z,25.90
2022-07-27T11:04:57.813Z,26.50
2022-07-27T11:10:10.403Z,26.70
2022-07-27T11:15:08.213Z,26.20
2022-07-27T11:20:06.043Z,26.40
2022-07-27T11:25:04.194Z,26.50
2022-07-27T11:30:01.492Z,26.50
2022-07-27T11:34:58.825Z,26.50
2022-07-27T11:40:04.173Z,26.10
2022-07-27T11:45:05.390Z,26.10
2022-07-27T11:50:12.320Z,25.90
2022-07-27T11:55:09.949Z,26.10
2022-07-27T12:00:11.985Z,26.90
2022-07-27T12:05:11.501Z,26.80
2022-07-27T12:10:09.480Z,26.60
2022-07-27T12:20:38.528Z,25.90
2022-07-27T12:25:36.765Z,26.00
2022-07-27T12:30:42.661Z,25.80
2022-07-27T12:35:46.999Z,25.70
2022-07-27T12:40:47.845Z,25.90
2022-07-27T12:45:46.600Z,25.90
2022-07-27T12:50:46.789Z,25.90
2022-07-27T12:55:44.934Z,26.20
2022-07-27T13:00:42.290Z,26.30
2022-07-27T13:05:40.006Z,26.20
2022-07-27T13:10:38.474Z,26.30
2022-07-27T13:15:36.457Z,26.50
2022-07-27T13:20:33.888Z,26.60
2022-07-27T13:25:31.314Z,26.90
2022-07-27T13:30:28.651Z,26.80
2022-07-27T13:35:26.118Z,26.80
2022-07-27T13:40:23.573Z,27.20
2022-07-27T13:45:21.182Z,27.10
2022-07-27T13:50:20.003Z,26.70
2022-07-27T13:55:18.226Z,26.40
2022-07-27T14:00:17.078Z,26.70
2022-07-27T14:05:15.922Z,27.40
2022-07-27T14:10:31.663Z,27.30
2022-07-27T14:15:29.284Z,27.00
2022-07-27T14:20:26.681Z,26.50
2022-07-27T14:25:24.504Z,26.60
2022-07-27T14:30:22.553Z,26.50
2022-07-27T14:35:22.109Z,26.60
2022-07-27T14:40:20.134Z,26.40
2022-07-27T14:45:23.790Z,26.30
2022-07-27T14:50:41.164Z,26.30
2022-07-27T14:55:42.613Z,25.90
2022-07-27T15:00:40.349Z,26.00
2022-07-27T15:05:50.577Z,25.70
2022-07-27T15:10:49.333Z,25.50
2022-07-27T15:15:48.975Z,25.40
2022-07-27T15:20:47.406Z,25.20
2022-07-27T15:25:45.247Z,25.20
2022-07-27T15:30:42.544Z,24.80
2022-07-27T15:35:39.985Z,24.60
2022-07-27T15:40:37.348Z,24.40
2022-07-27T15:45:38.857Z,24.20
2022-07-27T15:50:38.548Z,24.10
2022-07-27T15:55:37.720Z,23.70
2022-07-27T16:00:41.310Z,23.40
2022-07-27T16:05:40.457Z,23.30
2022-07-27T16:10:39.072Z,23.20
2022-07-27T16:15:57.464Z,23.00
2022-07-27T16:20:55.839Z,22.80
2022-07-27T16:26:05.084Z,22.60
2022-07-27T16:31:05.439Z,22.50
2022-07-27T16:36:03.075Z,22.50
2022-07-27T16:41:00.522Z,22.40
2022-07-27T16:46:02.813Z,22.20
2022-07-27T16:51:01.263Z,21.70
2022-07-27T16:55:58.643Z,21.50
2022-07-27T17:00:56.006Z,21.50
2022-07-27T17:05:53.826Z,21.60
2022-07-27T17:10:51.658Z,21.70
2022-07-27T17:15:49.526Z,21.80
2022-07-27T17:20:46.979Z,22.10
2022-07-27T17:25:45.012Z,22.00
2022-07-27T17:30:42.419Z,22.10
2022-07-27T17:35:39.793Z,22.00
2022-07-27T17:40:37.087Z,21.80
2022-07-27T17:45:34.394Z,21.70
2022-07-27T17:50:31.635Z,21.50
2022-07-27T17:55:29.094Z,21.30
2022-07-27T18:00:26.630Z,21.00
2022-07-27T18:05:24.164Z,21.00
2022-07-27T18:10:21.655Z,21.00
2022-07-27T18:15:37.831Z,20.90
2022-07-27T18:20:36.043Z,20.90
2022-07-27T18:25:33.649Z,20.90
2022-07-27T18:30:31.170Z,20.80
2022-07-27T18:35:28.729Z,20.70
2022-07-27T18:40:26.277Z,20.70
2022-07-27T18:45:34.311Z,20.70
2022-07-27T18:50:37.086Z,20.60
2022-07-27T18:55:37.440Z,20.60
2022-07-27T19:00:34.968Z,20.40
2022-07-27T19:05:40.400Z,20.20
2022-07-27T19:10:40.519Z,20.00
2022-07-27T19:15:38.819Z,19.80
2022-07-27T19:20:39.106Z,19.60
2022-07-27T19:25:37.370Z,19.60
2022-07-27T19:30:34.855Z,19.60
2022-07-27T19:35:32.156Z,19.50
2022-07-27T19:40:45.910Z,19.70
2022-07-27T19:45:44.360Z,19.80
