createdAt,value
2018-07-06T00:02:22.491Z,100065.84
2018-07-06T00:05:13.676Z,100063.78
2018-07-06T00:07:53.170Z,100066.41
2018-07-06T00:10:32.837Z,100071.16
2018-07-06T00:13:12.361Z,100067.20
2018-07-06T00:15:57.300Z,100065.94
2018-07-06T00:18:36.950Z,100070.47
2018-07-06T00:21:16.713Z,100077.03
2018-07-06T00:23:56.332Z,100081.09
2018-07-06T00:26:47.529Z,100085.19
2018-07-06T00:29:27.397Z,100088.34
2018-07-06T00:32:06.937Z,100091.98
2018-07-06T00:34:49.137Z,100090.38
2018-07-06T00:37:28.649Z,100097.30
2018-07-06T00:40:08.348Z,100098.00
2018-07-06T00:42:47.927Z,100099.95
2018-07-06T00:57:03.235Z,100111.19
2018-07-06T00:59:42.681Z,100106.98
2018-07-06T01:02:22.157Z,100111.14
2018-07-06T01:05:05.741Z,100114.03
2018-07-06T01:07:45.405Z,100119.95
2018-07-06T01:10:24.849Z,100113.41
2018-07-06T01:13:04.357Z,100116.88
2018-07-06T01:15:43.970Z,100117.11
2018-07-06T01:18:23.722Z,100130.05
2018-07-06T01:21:03.182Z,100121.72
2018-07-06T01:23:42.623Z,100120.37
2018-07-06T01:26:26.057Z,100128.36
2018-07-06T01:29:05.775Z,100133.61
2018-07-06T01:31:45.262Z,100134.95
2018-07-06T01:34:24.991Z,100137.66
2018-07-06T01:37:04.677Z,100129.83
2018-07-06T01:39:44.296Z,100133.66
2018-07-06T01:42:24.304Z,100142.05
2018-07-06T01:48:08.036Z,100146.88
2018-07-06T01:50:47.793Z,100146.65
2018-07-06T01:53:27.543Z,100143.89
2018-07-06T02:04:47.581Z,100141.20
2018-07-06T02:07:27.987Z,100152.95
2018-07-06T02:10:07.825Z,100148.72
2018-07-06T02:12:47.605Z,100144.89
2018-07-06T02:15:27.411Z,100147.09
2018-07-06T02:18:06.978Z,100144.48
2018-07-06T02:20:46.576Z,100145.91
2018-07-06T02:23:26.073Z,100144.20
2018-07-06T02:26:05.629Z,100148.81
2018-07-06T02:28:45.681Z,100148.48
2018-07-06T02:31:25.349Z,100153.22
2018-07-06T02:34:05.018Z,100150.66
2018-07-06T02:36:44.613Z,100153.58
2018-07-06T02:39:24.197Z,100158.41
2018-07-06T02:42:03.869Z,100169.94
2018-07-06T02:44:43.589Z,100171.70
2018-07-06T02:47:23.383Z,100170.67
2018-07-06T02:50:03.320Z,100176.94
2018-07-06T02:52:43.948Z,100186.66
2018-07-06T02:58:16.514Z,100194.29
2018-07-06T03:00:56.140Z,100202.44
2018-07-06T03:03:35.762Z,100200.12
2018-07-06T03:06:15.359Z,100204.01
2018-07-06T03:08:55.074Z,100200.82
2018-07-06T03:11:35.123Z,100202.95
2018-07-06T03:14:14.895Z,100205.30
2018-07-06T03:16:54.687Z,100215.11
2018-07-06T03:19:34.317Z,100219.16
2018-07-06T03:22:14.019Z,100225.60
2018-07-06T03:24:53.728Z,100226.56
2018-07-06T03:27:33.711Z,100228.78
2018-07-06T03:30:13.530Z,100226.56
2018-07-06T03:32:53.112Z,100232.31
2018-07-06T03:35:33.173Z,100236.59
2018-07-06T03:38:12.933Z,100235.20
2018-07-06T03:40:52.650Z,100237.91
2018-07-06T03:43:32.354Z,100241.52
2018-07-06T03:46:15.940Z,100244.17
2018-07-06T03:48:55.481Z,100248.38
2018-07-06T03:51:35.214Z,100255.66
2018-07-06T03:54:14.960Z,100252.94
2018-07-06T03:56:54.764Z,100255.27
2018-07-06T03:59:34.555Z,100259.44
2018-07-06T04:02:14.158Z,100265.98
2018-07-06T04:04:53.741Z,100259.17
2018-07-06T04:07:33.486Z,100264.39
2018-07-06T04:10:13.184Z,100264.51
2018-07-06T04:12:52.730Z,100270.22
2018-07-06T04:15:32.165Z,100267.97
2018-07-06T04:18:11.766Z,100272.80
2018-07-06T04:20:52.472Z,100274.02
2018-07-06T04:23:32.090Z,100277.48
2018-07-06T04:26:17.040Z,100276.60
2018-07-06T04:28:56.796Z,100277.37
2018-07-06T04:31:36.444Z,100280.17
2018-07-06T04:34:16.260Z,100290.86
2018-07-06T04:36:56.006Z,100294.13
2018-07-06T04:39:35.754Z,100300.88
2018-07-06T04:42:15.399Z,100301.80
2018-07-06T04:44:54.943Z,100291.94
2018-07-06T04:47:34.557Z,100304.30
2018-07-06T04:50:14.119Z,100299.22
2018-07-06T04:52:53.834Z,100297.33
2018-07-06T04:55:33.417Z,100306.08
2018-07-06T04:58:13.157Z,100303.27
2018-07-06T05:00:52.909Z,100306.62
2018-07-06T05:03:32.672Z,100310.98
2018-07-06T05:06:13.457Z,100314.80
2018-07-06T05:08:53.163Z,100311.67
2018-07-06T05:11:32.966Z,100314.17
2018-07-06T05:14:12.640Z,100318.09
2018-07-06T05:16:52.210Z,100310.55
2018-07-06T05:19:31.919Z,100312.82
2018-07-06T05:22:11.906Z,100316.06
2018-07-06T05:24:51.646Z,100325.75
2018-07-06T05:27:31.379Z,100321.01
2018-07-06T05:30:11.077Z,100323.27
2018-07-06T05:32:50.798Z,100327.98
2018-07-06T05:35:35.643Z,100335.30
2018-07-06T05:38:15.373Z,100322.89
2018-07-06T05:40:55.017Z,100328.18
2018-07-06T05:43:34.866Z,100331.66
2018-07-06T05:46:14.591Z,100336.95
2018-07-06T05:48:54.578Z,100342.34
2018-07-06T05:51:34.293Z,100344.26
2018-07-06T05:54:07.429Z,100352.11
2018-07-06T05:56:40.795Z,100353.23
2018-07-06T05:59:20.349Z,100355.03
2018-07-06T06:01:59.943Z,100352.33
2018-07-06T06:04:39.425Z,100358.17
2018-07-06T06:07:19.132Z,100355.73
2018-07-06T06:09:47.595Z,100354.58
2018-07-06T06:12:16.395Z,100357.61
2018-07-06T06:14:45.099Z,100356.93
2018-07-06T06:17:13.687Z,100363.90
2018-07-06T06:19:42.259Z,100360.63
2018-07-06T06:22:10.877Z,100362.33
2018-07-06T06:24:39.402Z,100365.61
2018-07-06T06:27:08.011Z,100366.75
2018-07-06T06:29:37.177Z,100365.59
2018-07-06T06:32:06.441Z,100365.13
2018-07-06T06:34:35.759Z,100366.75
2018-07-06T06:37:04.348Z,100377.15
2018-07-06T06:39:33.680Z,100376.14
2018-07-06T06:42:02.447Z,100371.23
2018-07-06T06:44:31.432Z,100375.05
2018-07-06T06:47:01.112Z,100374.17
2018-07-06T06:49:31.053Z,100372.93
2018-07-06T06:52:00.369Z,100375.28
2018-07-06T06:54:29.267Z,100377.30
2018-07-06T06:57:02.884Z,100375.95
2018-07-06T06:59:31.507Z,100372.81
2018-07-06T07:02:00.496Z,100379.55
2018-07-06T07:04:29.023Z,100382.81
2018-07-06T07:07:06.967Z,100390.78
2018-07-06T07:09:35.619Z,100390.33
2018-07-06T07:12:04.199Z,100387.99
2018-07-06T07:14:32.855Z,100390.23
2018-07-06T07:17:01.327Z,100396.86
2018-07-06T07:19:30.010Z,100396.64
2018-07-06T07:21:58.805Z,100397.09
2018-07-06T07:24:27.435Z,100399.55
2018-07-06T07:26:56.541Z,100396.85
2018-07-06T07:29:25.099Z,100396.52
2018-07-06T07:31:53.935Z,100390.58
2018-07-06T07:34:23.186Z,100394.41
2018-07-06T07:36:51.874Z,100396.53
2018-07-06T07:39:20.407Z,100392.16
2018-07-06T07:41:49.013Z,100387.31
2018-07-06T07:44:17.560Z,100393.94
2018-07-06T07:46:46.183Z,100391.48
2018-07-06T07:49:14.703Z,100394.41
2018-07-06T07:51:56.457Z,100400.46
2018-07-06T07:54:34.226Z,100403.73
2018-07-06T07:57:03.301Z,100403.51
2018-07-06T07:59:33.549Z,100403.05
2018-07-06T08:02:02.811Z,100414.16
2018-07-06T08:04:31.321Z,100406.53
2018-07-06T08:06:59.899Z,100407.64
2018-07-06T08:09:28.690Z,100404.52
2018-07-06T08:11:58.699Z,100405.41
2018-07-06T08:14:27.267Z,100417.75
2018-07-06T08:16:55.884Z,100414.86
2018-07-06T08:19:24.633Z,100419.91
2018-07-06T08:21:53.320Z,100422.03
2018-07-06T08:24:22.091Z,100425.08
2018-07-06T08:26:50.673Z,100425.42
2018-07-06T08:29:19.092Z,100424.19
2018-07-06T08:31:47.736Z,100430.94
2018-07-06T08:34:27.307Z,100430.70
2018-07-06T08:37:51.257Z,100429.67
2018-07-06T08:40:20.487Z,100434.06
2018-07-06T08:42:51.123Z,100440.27
2018-07-06T08:45:19.638Z,100441.97
2018-07-06T08:47:48.588Z,100435.09
2018-07-06T08:50:17.544Z,100448.91
2018-07-06T08:52:48.093Z,100443.86
2018-07-06T08:55:17.313Z,100443.08
2018-07-06T08:57:47.185Z,100452.53
2018-07-06T09:00:16.083Z,100450.14
2018-07-06T09:02:44.766Z,100445.86
2018-07-06T09:05:14.187Z,100455.55
2018-07-06T09:07:43.007Z,100456.01
2018-07-06T09:10:11.610Z,100460.29
2018-07-06T09:12:40.772Z,100464.69
2018-07-06T09:15:10.227Z,100465.45
2018-07-06T09:17:38.788Z,100466.23
2018-07-06T09:20:07.572Z,100466.23
2018-07-06T09:22:36.170Z,100467.69
2018-07-06T09:25:06.251Z,100464.34
2018-07-06T09:27:35.256Z,100468.62
2018-07-06T09:30:03.637Z,100466.80
2018-07-06T09:32:32.418Z,100467.27
2018-07-06T09:35:02.535Z,100469.97
2018-07-06T09:37:31.055Z,100471.55
2018-07-06T09:39:59.509Z,100467.58
2018-07-06T09:42:28.312Z,100470.20
2018-07-06T09:44:56.911Z,100470.86
2018-07-06T09:47:26.057Z,100469.73
2018-07-06T09:49:54.663Z,100469.16
2018-07-06T09:52:24.177Z,100471.97
2018-07-06T09:55:02.114Z,100469.39
2018-07-06T09:57:30.973Z,100470.28
2018-07-06T09:59:59.851Z,100460.94
2018-07-06T10:02:33.307Z,100467.69
2018-07-06T10:05:04.201Z,100471.75
2018-07-06T10:07:34.758Z,100472.41
2018-07-06T10:10:04.954Z,100473.75
2018-07-06T10:12:34.787Z,100473.32
2018-07-06T10:15:11.737Z,100469.69
2018-07-06T10:17:40.147Z,100467.11
2018-07-06T10:20:08.644Z,100469.65
2018-07-06T10:22:37.086Z,100471.80
2018-07-06T10:25:05.766Z,100474.80
2018-07-06T10:27:43.245Z,100475.16
2018-07-06T10:30:21.777Z,100475.03
2018-07-06T10:32:50.220Z,100479.20
2018-07-06T10:35:18.809Z,100478.31
2018-07-06T10:37:47.259Z,100474.80
2018-07-06T10:40:15.744Z,100474.33
2018-07-06T10:42:45.127Z,100474.78
2018-07-06T10:45:13.541Z,100479.38
2018-07-06T10:47:42.199Z,100480.84
2018-07-06T10:50:10.712Z,100485.25
2018-07-06T10:52:39.339Z,100477.27
2018-07-06T10:55:08.089Z,100481.67
2018-07-06T10:57:36.476Z,100486.41
2018-07-06T11:00:05.064Z,100486.53
2018-07-06T11:02:33.465Z,100487.20
2018-07-06T11:05:01.971Z,100484.97
2018-07-06T11:07:30.308Z,100483.96
2018-07-06T11:09:59.661Z,100480.89
2018-07-06T11:12:28.316Z,100485.12
2018-07-06T11:14:58.569Z,100479.59
2018-07-06T11:17:27.525Z,100479.73
2018-07-06T11:19:56.725Z,100471.25
2018-07-06T11:22:26.817Z,100478.94
2018-07-06T11:24:55.647Z,100484.70
2018-07-06T11:27:25.928Z,100477.41
2018-07-06T11:29:54.399Z,100483.98
2018-07-06T11:32:22.940Z,100481.23
2018-07-06T11:34:52.009Z,100476.69
2018-07-06T11:37:20.645Z,100481.59
2018-07-06T11:39:50.073Z,100483.55
2018-07-06T11:42:18.733Z,100483.74
2018-07-06T11:44:47.161Z,100479.91
2018-07-06T11:47:15.929Z,100476.30
2018-07-06T11:49:44.391Z,100476.84
2018-07-06T11:52:12.913Z,100479.57
2018-07-06T11:54:41.362Z,100474.69
2018-07-06T11:57:09.843Z,100474.16
2018-07-06T11:59:38.511Z,100476.38
2018-07-06T12:02:07.029Z,100472.42
2018-07-06T12:04:35.572Z,100468.85
2018-07-06T12:07:04.822Z,100479.91
2018-07-06T12:09:33.491Z,100478.61
2018-07-06T12:12:02.725Z,100474.13
2018-07-06T12:14:31.230Z,100475.41
2018-07-06T12:17:04.867Z,100471.64
2018-07-06T12:19:33.397Z,100470.70
2018-07-06T12:22:01.925Z,100468.21
2018-07-06T12:24:30.429Z,100474.65
2018-07-06T12:26:58.995Z,100466.78
2018-07-06T12:29:28.493Z,100468.44
2018-07-06T12:31:56.910Z,100466.36
2018-07-06T12:34:25.517Z,100469.23
2018-07-06T12:36:54.105Z,100466.16
2018-07-06T12:39:22.530Z,100466.80
2018-07-06T12:41:51.429Z,100463.50
2018-07-06T12:44:19.841Z,100463.66
2018-07-06T12:46:48.294Z,100464.36
2018-07-06T12:49:16.876Z,100458.17
2018-07-06T12:51:45.336Z,100454.23
2018-07-06T12:54:13.967Z,100457.18
2018-07-06T12:56:42.889Z,100453.62
2018-07-06T12:59:11.350Z,100445.20
2018-07-06T13:01:39.905Z,100437.61
2018-07-06T13:04:08.391Z,100440.55
2018-07-06T13:06:36.889Z,100439.73
2018-07-06T13:09:05.747Z,100437.95
2018-07-06T13:11:34.451Z,100445.28
2018-07-06T13:14:02.905Z,100442.96
2018-07-06T13:16:31.217Z,100447.61
2018-07-06T13:19:00.273Z,100440.48
2018-07-06T13:21:28.663Z,100431.50
2018-07-06T13:23:57.299Z,100429.79
2018-07-06T13:26:26.249Z,100436.48
2018-07-06T13:28:56.514Z,100439.84
2018-07-06T13:31:25.078Z,100442.73
2018-07-06T13:33:53.556Z,100442.06
2018-07-06T13:36:21.993Z,100441.69
2018-07-06T13:38:50.472Z,100438.78
2018-07-06T13:41:19.083Z,100445.15
2018-07-06T13:43:47.701Z,100447.61
2018-07-06T13:46:16.170Z,100440.51
2018-07-06T13:48:44.645Z,100438.56
2018-07-06T13:51:13.143Z,100443.45
2018-07-06T13:53:41.923Z,100444.83
2018-07-06T13:56:11.179Z,100440.47
2018-07-06T13:58:39.604Z,100440.00
2018-07-06T14:01:08.657Z,100441.22
2018-07-06T14:03:37.482Z,100436.22
2018-07-06T14:06:06.179Z,100436.83
2018-07-06T14:08:35.242Z,100430.41
2018-07-06T14:11:03.803Z,100435.16
2018-07-06T14:13:32.470Z,100425.22
2018-07-06T14:16:01.530Z,100429.00
2018-07-06T14:18:30.271Z,100431.46
2018-07-06T14:20:58.871Z,100435.89
2018-07-06T14:23:27.473Z,100435.58
2018-07-06T14:25:56.031Z,100438.35
2018-07-06T14:28:24.510Z,100434.13
2018-07-06T14:30:53.066Z,100437.55
2018-07-06T14:33:22.096Z,100440.85
2018-07-06T14:35:50.810Z,100435.80
2018-07-06T14:38:19.282Z,100437.58
2018-07-06T14:40:47.731Z,100426.02
2018-07-06T14:43:19.480Z,100439.71
2018-07-06T14:45:48.381Z,100427.42
2018-07-06T14:48:16.809Z,100430.56
2018-07-06T14:50:45.296Z,100429.30
2018-07-06T14:53:14.067Z,100431.10
2018-07-06T14:55:42.713Z,100435.11
2018-07-06T14:58:11.848Z,100428.84
2018-07-06T15:00:40.351Z,100431.81
2018-07-06T15:03:10.539Z,100425.41
2018-07-06T15:05:41.520Z,100431.62
2018-07-06T15:08:10.193Z,100434.80
2018-07-06T15:10:38.711Z,100434.34
2018-07-06T15:13:07.379Z,100439.34
2018-07-06T15:17:05.231Z,100438.29
2018-07-06T15:19:33.875Z,100439.86
2018-07-06T15:22:02.525Z,100434.22
2018-07-06T15:24:31.073Z,100436.44
2018-07-06T15:27:00.023Z,100433.34
2018-07-06T15:29:28.865Z,100436.06
2018-07-06T15:31:57.276Z,100442.58
2018-07-06T15:34:25.818Z,100433.75
2018-07-06T15:36:54.460Z,100426.91
2018-07-06T15:39:23.640Z,100431.06
2018-07-06T15:41:52.336Z,100422.92
2018-07-06T15:44:20.905Z,100427.86
2018-07-06T15:46:49.948Z,100429.41
2018-07-06T15:49:18.680Z,100426.34
2018-07-06T15:51:47.193Z,100419.06
2018-07-06T15:54:15.971Z,100420.77
2018-07-06T15:56:44.605Z,100419.74
2018-07-06T15:59:13.145Z,100416.98
2018-07-06T16:01:41.861Z,100419.18
2018-07-06T16:04:10.512Z,100409.67
2018-07-06T16:06:39.129Z,100416.25
2018-07-06T16:09:07.770Z,100412.92
2018-07-06T16:11:36.315Z,100419.34
2018-07-06T16:14:04.907Z,100409.05
2018-07-06T16:16:33.483Z,100411.98
2018-07-06T16:19:02.039Z,100417.61
2018-07-06T16:21:30.664Z,100412.33
2018-07-06T16:23:59.276Z,100410.05
2018-07-06T16:26:28.096Z,100413.29
2018-07-06T16:28:57.130Z,100411.10
2018-07-06T16:31:25.710Z,100413.45
2018-07-06T16:33:54.556Z,100419.44
2018-07-06T16:36:23.237Z,100422.20
2018-07-06T16:38:51.866Z,100424.52
2018-07-06T16:41:21.930Z,100426.91
2018-07-06T16:43:50.409Z,100422.61
2018-07-06T16:46:18.970Z,100428.78
2018-07-06T16:48:48.612Z,100429.38
2018-07-06T16:51:17.328Z,100420.70
2018-07-06T16:53:45.905Z,100431.19
2018-07-06T16:56:14.644Z,100428.23
2018-07-06T16:58:44.638Z,100432.61
2018-07-06T17:01:13.317Z,100428.62
2018-07-06T17:03:42.930Z,100429.91
2018-07-06T17:06:11.879Z,100431.86
2018-07-06T17:08:40.739Z,100438.64
2018-07-06T17:11:10.637Z,100439.78
2018-07-06T17:13:39.628Z,100447.52
2018-07-06T17:16:08.883Z,100439.69
2018-07-06T17:18:37.634Z,100443.47
2018-07-06T17:21:06.783Z,100444.98
2018-07-06T17:23:36.268Z,100449.78
2018-07-06T17:26:27.479Z,100451.69
2018-07-06T17:28:56.258Z,100455.29
2018-07-06T17:31:26.193Z,100457.34
2018-07-06T17:33:57.377Z,100453.09
2018-07-06T17:36:27.927Z,100461.52
2018-07-06T17:38:57.271Z,100461.02
2018-07-06T17:41:26.155Z,100469.30
2018-07-06T17:43:56.964Z,100456.46
2018-07-06T17:46:26.087Z,100460.68
2018-07-06T17:48:55.394Z,100457.94
2018-07-06T17:51:24.541Z,100455.58
2018-07-06T17:53:59.135Z,100457.89
2018-07-06T17:56:33.171Z,100456.67
2018-07-06T17:59:20.838Z,100464.73
2018-07-06T18:31:43.712Z,100491.75
2018-07-06T18:34:13.658Z,100488.73
2018-07-06T18:36:53.206Z,100494.59
2018-07-06T18:39:23.160Z,100498.52
2018-07-06T18:41:53.720Z,100497.08
2018-07-06T18:44:23.496Z,100494.87
2018-07-06T18:49:36.574Z,100497.05
2018-07-06T18:52:16.854Z,100500.31
2018-07-06T18:54:47.753Z,100500.31
2018-07-06T18:57:22.290Z,100504.73
2018-07-06T18:59:52.486Z,100503.87
2018-07-06T19:02:28.283Z,100505.91
2018-07-06T19:04:59.158Z,100512.63
2018-07-06T19:07:30.764Z,100516.69
2018-07-06T19:10:01.321Z,100519.72
2018-07-06T19:12:31.884Z,100528.12
2018-07-06T19:15:01.093Z,100525.13
2018-07-06T19:17:30.110Z,100524.39
2018-07-06T19:19:58.932Z,100530.20
2018-07-06T19:22:28.038Z,100533.45
2018-07-06T19:24:56.836Z,100530.46
2018-07-06T19:27:27.079Z,100539.48
2018-07-06T19:29:56.153Z,100543.20
2018-07-06T19:32:25.006Z,100549.77
2018-07-06T19:34:54.343Z,100543.27
2018-07-06T19:37:23.434Z,100545.71
2018-07-06T19:39:53.414Z,100542.69
2018-07-06T19:42:23.878Z,100547.19
2018-07-06T19:44:52.924Z,100548.09
2018-07-06T19:47:22.123Z,100551.70
2018-07-06T19:49:51.081Z,100558.05
2018-07-06T19:52:20.270Z,100558.28
2018-07-06T19:54:50.713Z,100562.47
2018-07-06T19:57:33.389Z,100560.56
2018-07-06T20:00:02.988Z,100563.27
2018-07-06T20:02:32.214Z,100567.59
2018-07-06T20:05:02.142Z,100566.81
2018-07-06T20:07:32.733Z,100569.65
2018-07-06T20:10:02.508Z,100570.42
2018-07-06T20:12:31.558Z,100569.22
2018-07-06T20:15:02.307Z,100571.83
2018-07-06T20:17:33.864Z,100573.08
2018-07-06T20:20:03.333Z,100577.48
2018-07-06T20:22:32.433Z,100583.27
2018-07-06T20:25:05.644Z,100579.23
2018-07-06T20:27:34.658Z,100586.57
2018-07-06T20:30:03.719Z,100583.98
2018-07-06T20:32:34.370Z,100582.95
2018-07-06T20:35:04.903Z,100587.72
2018-07-06T20:37:34.888Z,100591.66
2018-07-06T20:40:19.072Z,100590.66
2018-07-06T20:45:51.503Z,100593.42
2018-07-06T20:48:21.212Z,100593.62
2018-07-06T20:50:51.863Z,100594.66
2018-07-06T20:53:21.443Z,100602.20
2018-07-06T20:56:03.105Z,100597.59
2018-07-06T20:58:40.927Z,100597.25
2018-07-06T21:01:10.839Z,100600.42
2018-07-06T21:03:40.905Z,100605.14
2018-07-06T21:06:18.095Z,100606.84
2018-07-06T21:08:48.017Z,100609.55
2018-07-06T21:11:22.132Z,100610.78
2018-07-06T21:13:51.847Z,100609.44
2018-07-06T21:16:22.160Z,100614.61
2018-07-06T21:18:53.560Z,100617.55
2018-07-06T21:21:24.671Z,100617.23
2018-07-06T21:23:54.938Z,100620.06
2018-07-06T21:26:37.715Z,100620.72
2018-07-06T21:29:06.740Z,100625.20
2018-07-06T21:31:46.455Z,100629.72
2018-07-06T21:34:15.748Z,100629.72
2018-07-06T21:36:47.056Z,100632.65
2018-07-06T21:39:16.044Z,100638.28
2018-07-06T21:41:50.193Z,100635.92
2018-07-06T21:44:19.947Z,100640.32
2018-07-06T21:46:50.484Z,100634.33
2018-07-06T21:49:20.494Z,100645.83
2018-07-06T21:51:49.734Z,100640.98
2018-07-06T21:54:18.629Z,100643.58
2018-07-06T21:56:49.844Z,100646.63
2018-07-06T21:59:21.154Z,100647.28
2018-07-06T22:01:50.627Z,100649.55
2018-07-06T22:04:20.623Z,100653.81
2018-07-06T22:07:12.635Z,100652.34
2018-07-06T22:09:45.017Z,100654.02
2018-07-06T22:12:15.420Z,100658.08
2018-07-06T22:14:48.042Z,100658.97
2018-07-06T22:17:22.051Z,100657.16
2018-07-06T22:19:51.522Z,100659.86
2018-07-06T22:22:22.822Z,100661.78
2018-07-06T22:24:53.008Z,100660.43
2018-07-06T22:27:44.134Z,100662.45
2018-07-06T22:30:13.450Z,100663.02
2018-07-06T22:32:46.926Z,100668.19
2018-07-06T22:35:22.155Z,100670.87
2018-07-06T22:37:51.180Z,100674.20
2018-07-06T22:40:20.823Z,100676.44
2018-07-06T22:42:49.815Z,100673.13
2018-07-06T22:45:18.318Z,100675.50
2018-07-06T22:47:47.084Z,100676.69
2018-07-06T22:50:15.606Z,100676.01
2018-07-06T22:52:44.212Z,100680.27
2018-07-06T22:55:13.283Z,100676.01
2018-07-06T22:57:41.976Z,100677.43
2018-07-06T23:00:10.822Z,100682.45
2018-07-06T23:02:41.208Z,100687.95
2018-07-06T23:05:12.997Z,100684.91
2018-07-06T23:07:41.654Z,100682.22
2018-07-06T23:10:10.166Z,100693.53
2018-07-06T23:12:39.596Z,100689.12
2018-07-06T23:15:08.734Z,100690.66
2018-07-06T23:17:37.580Z,100695.09
2018-07-06T23:20:09.058Z,100699.39
2018-07-06T23:23:11.582Z,100698.95
2018-07-06T23:25:42.164Z,100698.33
2018-07-06T23:28:11.002Z,100696.54
2018-07-06T23:30:39.536Z,100700.72
2018-07-06T23:33:08.728Z,100701.26
2018-07-06T23:35:37.440Z,100700.81
2018-07-06T23:38:06.036Z,100704.43
2018-07-06T23:40:34.434Z,100702.70
2018-07-06T23:43:02.946Z,100703.77
2018-07-06T23:45:31.742Z,100713.67
2018-07-06T23:48:00.455Z,100709.82
2018-07-06T23:50:29.324Z,100717.95
2018-07-06T23:52:58.098Z,100713.44
2018-07-06T23:55:26.720Z,100715.80
2018-07-06T23:57:55.284Z,100723.61
