createdAt,value
2023-02-05T00:01:49.910Z,21.07
2023-02-05T00:04:19.530Z,21.25
2023-02-05T00:06:47.560Z,21.30
2023-02-05T00:09:15.583Z,21.17
2023-02-05T00:11:43.601Z,21.28
2023-02-05T00:14:11.778Z,21.19
2023-02-05T00:16:39.964Z,21.21
2023-02-05T00:19:07.987Z,21.20
2023-02-05T00:21:37.384Z,21.27
2023-02-05T00:24:05.742Z,21.17
2023-02-05T00:26:33.983Z,21.36
2023-02-05T00:29:01.973Z,21.21
2023-02-05T00:31:30.009Z,21.35
2023-02-05T00:33:58.850Z,21.25
2023-02-05T00:36:27.447Z,21.28
2023-02-05T00:38:57.101Z,21.23
2023-02-05T00:41:25.091Z,21.34
2023-02-05T00:43:53.185Z,21.30
2023-02-05T00:46:21.227Z,21.24
2023-02-05T00:48:49.223Z,21.34
2023-02-05T00:51:17.251Z,21.25
2023-02-05T00:53:45.244Z,21.43
2023-02-05T00:56:14.771Z,21.46
2023-02-05T00:58:47.414Z,21.40
2023-02-05T01:01:15.895Z,21.43
2023-02-05T01:03:44.004Z,21.53
2023-02-05T01:06:12.119Z,21.53
2023-02-05T01:08:40.122Z,21.54
2023-02-05T01:11:10.279Z,21.56
2023-02-05T01:13:39.901Z,21.49
2023-02-05T01:16:08.232Z,21.64
2023-02-05T01:18:36.226Z,21.52
2023-02-05T01:21:04.338Z,21.53
2023-02-05T01:23:32.377Z,21.47
2023-02-05T01:26:00.516Z,21.34
2023-02-05T01:28:28.582Z,21.58
2023-02-05T01:30:57.940Z,21.46
2023-02-05T01:33:25.934Z,21.54
2023-02-05T01:35:53.892Z,21.52
2023-02-05T01:38:21.955Z,21.51
2023-02-05T01:40:49.974Z,21.40
2023-02-05T01:43:19.865Z,21.49
2023-02-05T01:46:15.829Z,21.55
2023-02-05T01:48:47.633Z,21.46
2023-02-05T01:51:17.694Z,21.49
2023-02-05T01:53:48.998Z,21.70
2023-02-05T01:56:21.195Z,21.46
2023-02-05T01:58:54.754Z,21.54
2023-02-05T02:01:25.369Z,21.56
2023-02-05T02:03:56.337Z,21.47
2023-02-05T02:06:24.380Z,21.58
2023-02-05T02:08:52.847Z,21.61
2023-02-05T02:11:22.870Z,21.62
2023-02-05T02:13:54.480Z,21.61
2023-02-05T02:16:24.682Z,21.61
2023-02-05T02:18:54.347Z,21.62
2023-02-05T02:21:46.082Z,21.80
2023-02-05T02:24:26.889Z,21.59
2023-02-05T02:27:08.018Z,21.75
2023-02-05T02:29:42.900Z,21.72
2023-02-05T02:32:17.609Z,21.94
2023-02-05T02:34:50.249Z,21.70
2023-02-05T02:37:26.486Z,21.84
2023-02-05T02:40:00.152Z,21.86
2023-02-05T02:42:34.974Z,21.70
2023-02-05T02:45:08.365Z,21.83
2023-02-05T02:47:39.386Z,21.72
2023-02-05T02:50:13.166Z,21.63
2023-02-05T02:52:45.552Z,21.61
2023-02-05T02:55:16.901Z,21.57
2023-02-05T02:57:50.139Z,21.75
2023-02-05T03:00:25.673Z,21.74
2023-02-05T03:02:58.685Z,21.77
2023-02-05T03:05:30.132Z,21.68
2023-02-05T03:08:03.018Z,21.87
2023-02-05T03:10:37.462Z,21.76
2023-02-05T03:13:06.094Z,21.76
2023-02-05T03:15:35.827Z,21.60
2023-02-05T03:18:04.099Z,21.73
2023-02-05T03:20:36.031Z,21.81
2023-02-05T03:23:04.128Z,21.59
2023-02-05T03:25:32.354Z,21.58
2023-02-05T03:28:02.430Z,21.68
2023-02-05T03:30:44.054Z,21.66
2023-02-05T03:33:24.048Z,21.57
2023-02-05T03:36:01.254Z,21.72
2023-02-05T03:38:45.018Z,21.55
2023-02-05T03:41:20.836Z,21.62
2023-02-05T03:43:58.041Z,21.52
2023-02-05T03:46:35.732Z,21.68
2023-02-05T03:49:13.803Z,21.49
2023-02-05T03:51:49.637Z,21.46
2023-02-05T03:54:27.678Z,21.60
2023-02-05T03:57:02.024Z,21.54
2023-02-05T03:59:34.872Z,21.85
2023-02-05T04:02:05.102Z,21.58
2023-02-05T04:04:38.168Z,21.72
2023-02-05T04:07:08.490Z,21.64
2023-02-05T04:09:37.656Z,21.67
2023-02-05T04:12:06.047Z,21.67
2023-02-05T04:14:35.614Z,21.67
2023-02-05T04:17:05.364Z,21.75
2023-02-05T04:19:33.522Z,21.61
2023-02-05T04:22:02.528Z,21.75
2023-02-05T04:24:34.397Z,21.74
2023-02-05T04:27:02.466Z,21.91
2023-02-05T04:29:30.659Z,21.77
2023-02-05T04:31:59.598Z,21.72
2023-02-05T04:34:29.302Z,21.78
2023-02-05T04:36:58.062Z,21.79
2023-02-05T04:39:28.686Z,21.80
2023-02-05T04:41:56.638Z,21.67
2023-02-05T04:44:24.730Z,21.79
2023-02-05T04:46:52.690Z,21.81
2023-02-05T04:49:20.851Z,21.57
2023-02-05T04:51:50.228Z,21.65
2023-02-05T04:54:18.122Z,21.60
2023-02-05T04:56:46.941Z,21.56
2023-02-05T04:59:14.935Z,21.67
2023-02-05T05:01:42.899Z,21.68
2023-02-05T05:04:10.871Z,21.75
2023-02-05T05:06:38.892Z,21.59
2023-02-05T05:09:08.232Z,21.51
2023-02-05T05:11:36.227Z,21.43
2023-02-05T05:14:04.161Z,21.56
2023-02-05T05:16:32.203Z,21.61
2023-02-05T05:19:00.182Z,21.61
2023-02-05T05:21:28.168Z,21.38
2023-02-05T05:23:56.135Z,21.43
2023-02-05T05:26:25.438Z,21.32
2023-02-05T05:28:55.259Z,21.44
2023-02-05T05:31:24.755Z,21.39
2023-02-05T05:33:52.795Z,21.26
2023-02-05T05:36:21.051Z,21.38
2023-02-05T05:38:49.051Z,21.37
2023-02-05T05:41:38.982Z,21.14
2023-02-05T05:44:08.542Z,21.34
2023-02-05T05:46:37.610Z,21.51
2023-02-05T05:49:05.628Z,21.21
2023-02-05T05:51:33.919Z,21.21
2023-02-05T05:54:01.817Z,21.24
2023-02-05T05:56:29.779Z,21.46
2023-02-05T05:58:57.774Z,21.33
2023-02-05T06:01:27.070Z,21.20
2023-02-05T06:03:55.122Z,21.20
2023-02-05T06:06:23.241Z,21.31
2023-02-05T06:08:51.249Z,21.31
2023-02-05T06:11:19.241Z,21.20
2023-02-05T06:13:47.199Z,21.17
2023-02-05T06:16:15.182Z,21.10
2023-02-05T06:18:44.523Z,21.44
2023-02-05T06:21:12.491Z,21.24
2023-02-05T06:23:40.527Z,21.13
2023-02-05T06:26:08.458Z,21.06
2023-02-05T06:28:36.542Z,21.01
2023-02-05T06:31:04.745Z,21.04
2023-02-05T06:33:32.823Z,21.04
2023-02-05T06:36:02.188Z,21.08
2023-02-05T06:38:30.265Z,21.32
2023-02-05T06:40:58.261Z,21.17
2023-02-05T06:43:26.313Z,21.21
2023-02-05T06:45:55.740Z,21.29
2023-02-05T06:48:23.691Z,21.24
2023-02-05T06:50:51.689Z,21.01
2023-02-05T06:53:21.098Z,20.99
2023-02-05T06:55:49.176Z,21.04
2023-02-05T06:58:17.162Z,21.32
2023-02-05T07:00:45.236Z,21.04
2023-02-05T07:03:13.254Z,21.27
2023-02-05T07:05:41.405Z,21.11
2023-02-05T07:08:09.368Z,21.06
2023-02-05T07:10:38.877Z,21.05
2023-02-05T07:13:06.922Z,21.33
2023-02-05T07:15:37.444Z,21.18
2023-02-05T07:18:06.056Z,20.99
2023-02-05T07:20:34.198Z,21.22
2023-02-05T07:23:02.142Z,21.02
2023-02-05T07:25:36.255Z,20.91
2023-02-05T07:28:07.008Z,21.02
2023-02-05T07:30:35.478Z,20.99
2023-02-05T07:33:04.740Z,21.22
2023-02-05T07:35:35.352Z,21.22
2023-02-05T07:38:03.618Z,21.20
2023-02-05T07:40:31.472Z,20.94
2023-02-05T07:42:59.562Z,21.03
2023-02-05T07:45:28.843Z,20.98
2023-02-05T07:47:56.801Z,21.14
2023-02-05T07:50:24.843Z,21.21
2023-02-05T07:52:52.849Z,20.97
2023-02-05T07:55:20.821Z,20.76
2023-02-05T07:57:48.752Z,20.92
2023-02-05T08:00:16.874Z,20.82
2023-02-05T08:02:46.210Z,21.08
2023-02-05T08:05:14.182Z,21.04
2023-02-05T08:07:42.180Z,20.85
2023-02-05T08:10:12.188Z,20.89
2023-02-05T08:12:40.108Z,20.97
2023-02-05T08:15:08.916Z,20.79
2023-02-05T08:17:36.811Z,20.83
2023-02-05T08:20:08.024Z,20.85
2023-02-05T08:22:37.470Z,20.82
2023-02-05T08:25:07.069Z,20.97
2023-02-05T08:27:36.402Z,20.74
2023-02-05T08:30:04.666Z,20.70
2023-02-05T08:32:32.731Z,20.79
2023-02-05T08:35:00.713Z,20.98
2023-02-05T08:37:30.152Z,20.67
2023-02-05T08:39:58.074Z,20.82
2023-02-05T08:42:26.003Z,20.80
2023-02-05T08:44:56.095Z,20.83
2023-02-05T08:47:24.142Z,21.02
2023-02-05T08:49:52.124Z,20.95
2023-02-05T08:52:20.327Z,20.86
2023-02-05T08:54:49.842Z,20.79
2023-02-05T08:57:17.788Z,20.95
2023-02-05T08:59:45.786Z,20.87
2023-02-05T09:02:16.024Z,20.71
2023-02-05T09:04:44.368Z,20.80
2023-02-05T09:07:12.369Z,20.95
2023-02-05T09:09:40.388Z,21.03
2023-02-05T09:12:10.698Z,20.87
2023-02-05T09:14:39.252Z,20.82
2023-02-05T09:17:08.372Z,20.92
2023-02-05T09:19:37.414Z,20.79
2023-02-05T09:22:05.490Z,20.74
2023-02-05T09:24:33.956Z,21.01
2023-02-05T09:27:02.148Z,21.02
2023-02-05T09:29:31.867Z,21.02
2023-02-05T09:32:00.150Z,20.82
2023-02-05T09:34:28.165Z,20.89
2023-02-05T09:36:56.134Z,21.05
2023-02-05T09:39:52.620Z,20.92
2023-02-05T09:42:21.595Z,20.83
2023-02-05T09:45:03.877Z,21.09
2023-02-05T09:47:37.660Z,20.99
2023-02-05T09:50:14.232Z,20.99
2023-02-05T09:52:45.953Z,21.25
2023-02-05T09:55:20.842Z,21.44
2023-02-05T09:57:49.169Z,22.35
2023-02-05T10:00:25.736Z,22.47
2023-02-05T10:03:02.839Z,22.54
2023-02-05T10:05:39.202Z,22.57
2023-02-05T10:08:14.435Z,22.29
2023-02-05T10:10:47.004Z,22.60
2023-02-05T10:13:36.634Z,22.87
2023-02-05T10:16:20.069Z,22.66
2023-02-05T10:19:02.618Z,22.99
2023-02-05T10:21:42.910Z,23.01
2023-02-05T10:24:40.379Z,22.85
2023-02-05T10:27:17.891Z,23.14
2023-02-05T10:29:57.076Z,22.81
2023-02-05T10:32:38.330Z,23.20
2023-02-05T10:35:22.178Z,23.13
2023-02-05T10:37:53.929Z,22.80
2023-02-05T10:40:25.050Z,22.80
2023-02-05T10:42:56.968Z,22.74
2023-02-05T10:45:27.730Z,22.69
2023-02-05T10:48:11.178Z,22.92
2023-02-05T10:50:50.757Z,22.92
2023-02-05T10:53:21.775Z,22.86
2023-02-05T10:55:49.972Z,22.63
2023-02-05T10:58:39.709Z,22.60
2023-02-05T11:01:11.351Z,22.80
2023-02-05T11:03:41.930Z,22.68
2023-02-05T11:06:12.356Z,22.77
2023-02-05T11:08:43.830Z,22.78
2023-02-05T11:11:21.790Z,22.75
2023-02-05T11:13:54.700Z,22.76
2023-02-05T11:16:24.045Z,22.64
2023-02-05T11:19:02.278Z,22.37
2023-02-05T11:21:48.481Z,22.36
2023-02-05T11:24:29.145Z,22.25
2023-02-05T11:27:30.920Z,22.62
2023-02-05T11:30:01.249Z,22.61
2023-02-05T11:32:36.327Z,22.35
2023-02-05T11:35:18.531Z,22.54
2023-02-05T11:37:48.664Z,22.68
2023-02-05T11:40:25.814Z,22.48
2023-02-05T11:43:04.172Z,22.38
2023-02-05T11:45:33.692Z,22.42
2023-02-05T11:48:03.961Z,22.66
2023-02-05T11:50:35.196Z,22.69
2023-02-05T11:53:16.442Z,22.54
2023-02-05T11:55:44.975Z,22.42
2023-02-05T11:58:34.772Z,22.57
2023-02-05T12:01:07.113Z,22.70
2023-02-05T12:03:36.280Z,22.38
2023-02-05T12:06:15.117Z,22.53
2023-02-05T12:08:48.359Z,22.25
2023-02-05T12:11:29.772Z,22.37
2023-02-05T12:14:07.875Z,22.29
2023-02-05T12:16:50.443Z,22.28
2023-02-05T12:19:21.524Z,22.58
2023-02-05T12:21:54.404Z,22.31
2023-02-05T12:24:48.555Z,22.52
2023-02-05T12:27:31.199Z,22.35
2023-02-05T12:30:16.976Z,22.24
2023-02-05T12:32:58.944Z,22.53
2023-02-05T12:35:38.806Z,22.31
2023-02-05T12:38:27.303Z,22.46
2023-02-05T12:41:16.018Z,22.65
2023-02-05T12:43:47.930Z,22.58
2023-02-05T12:46:32.011Z,22.35
2023-02-05T12:49:21.830Z,22.69
2023-02-05T12:52:04.742Z,22.59
2023-02-05T12:54:49.871Z,22.74
2023-02-05T12:57:21.822Z,22.47
2023-02-05T12:59:54.115Z,22.63
2023-02-05T13:02:29.367Z,22.28
2023-02-05T13:05:06.211Z,22.65
2023-02-05T13:07:38.042Z,22.33
2023-02-05T13:10:15.071Z,22.70
2023-02-05T13:12:47.892Z,22.46
2023-02-05T13:15:20.142Z,22.21
2023-02-05T13:17:56.836Z,22.26
2023-02-05T13:20:44.638Z,22.16
2023-02-05T13:23:31.714Z,22.42
2023-02-05T13:26:20.872Z,22.15
2023-02-05T13:28:55.018Z,22.41
2023-02-05T13:31:31.338Z,22.36
2023-02-05T13:34:04.957Z,22.54
2023-02-05T13:37:17.370Z,22.42
2023-02-05T13:40:22.432Z,22.34
2023-02-05T13:43:15.471Z,22.49
2023-02-05T13:46:10.528Z,22.66
2023-02-05T13:49:11.938Z,22.36
2023-02-05T13:52:02.791Z,22.61
2023-02-05T13:55:04.972Z,22.41
2023-02-05T13:58:08.887Z,22.78
2023-02-05T14:00:40.751Z,22.52
2023-02-05T14:03:10.191Z,22.48
2023-02-05T14:05:42.551Z,22.36
2023-02-05T14:08:22.807Z,22.81
2023-02-05T14:10:59.848Z,22.80
2023-02-05T14:13:32.555Z,22.71
2023-02-05T14:16:35.442Z,22.58
2023-02-05T14:19:16.623Z,22.27
2023-02-05T14:22:07.316Z,22.48
2023-02-05T14:24:47.183Z,22.57
2023-02-05T14:27:37.076Z,22.60
2023-02-05T14:30:41.388Z,22.22
2023-02-05T14:33:38.808Z,22.50
2023-02-05T14:36:33.190Z,22.49
2023-02-05T14:39:04.296Z,22.49
2023-02-05T14:41:46.869Z,22.52
2023-02-05T14:44:20.961Z,22.90
2023-02-05T14:46:58.527Z,22.75
2023-02-05T14:49:31.869Z,22.67
2023-02-05T14:52:02.899Z,22.87
2023-02-05T14:54:33.635Z,22.79
2023-02-05T14:57:22.126Z,22.88
2023-02-05T14:59:54.322Z,22.88
2023-02-05T15:02:55.725Z,22.78
2023-02-05T15:05:33.058Z,22.70
2023-02-05T15:08:10.370Z,22.79
2023-02-05T15:10:46.884Z,23.15
2023-02-05T15:13:16.499Z,23.33
2023-02-05T15:16:25.219Z,23.24
2023-02-05T15:18:56.175Z,23.01
2023-02-05T15:21:29.706Z,23.29
2023-02-05T15:24:02.532Z,23.27
2023-02-05T15:26:40.799Z,23.31
2023-02-05T15:29:14.547Z,23.40
2023-02-05T15:31:47.162Z,23.42
2023-02-05T15:34:40.905Z,23.17
2023-02-05T15:37:20.595Z,23.10
2023-02-05T15:39:53.038Z,23.39
2023-02-05T15:42:28.153Z,23.03
2023-02-05T15:44:56.251Z,23.55
2023-02-05T15:47:27.366Z,23.02
2023-02-05T15:50:00.865Z,22.98
2023-02-05T15:52:32.658Z,22.93
2023-02-05T15:55:09.580Z,22.84
2023-02-05T15:57:37.748Z,23.30
2023-02-05T16:00:10.214Z,23.25
2023-02-05T16:02:40.049Z,23.36
2023-02-05T16:05:18.876Z,23.17
2023-02-05T16:07:55.436Z,23.12
2023-02-05T16:10:26.403Z,22.90
2023-02-05T16:13:01.855Z,22.75
2023-02-05T16:15:33.081Z,22.74
2023-02-05T16:18:05.533Z,22.65
2023-02-05T16:20:36.827Z,22.55
2023-02-05T16:23:09.364Z,22.44
2023-02-05T16:25:43.196Z,22.43
2023-02-05T16:28:18.116Z,22.72
2023-02-05T16:30:47.791Z,22.30
2023-02-05T16:33:27.803Z,22.46
2023-02-05T16:35:57.732Z,22.30
2023-02-05T16:38:28.279Z,22.17
2023-02-05T16:41:00.223Z,22.56
2023-02-05T16:43:32.545Z,22.21
2023-02-05T16:46:23.712Z,22.41
2023-02-05T16:48:53.850Z,22.16
2023-02-05T16:51:37.429Z,22.21
2023-02-05T16:57:24.805Z,22.32
2023-02-05T16:59:55.575Z,22.08
2023-02-05T17:02:31.758Z,21.92
2023-02-05T17:05:02.175Z,22.35
2023-02-05T17:07:31.931Z,22.17
2023-02-05T17:10:22.428Z,21.94
2023-02-05T17:12:56.424Z,21.87
2023-02-05T17:15:36.380Z,22.13
2023-02-05T17:18:20.640Z,22.24
2023-02-05T17:20:48.782Z,22.29
2023-02-05T17:23:17.460Z,21.97
2023-02-05T17:25:54.587Z,21.91
2023-02-05T17:28:25.937Z,22.51
2023-02-05T17:30:57.678Z,22.32
2023-02-05T17:33:28.379Z,22.46
2023-02-05T17:35:56.619Z,22.08
2023-02-05T17:38:24.971Z,22.43
2023-02-05T17:41:14.403Z,22.40
2023-02-05T17:43:42.737Z,22.14
2023-02-05T17:46:13.992Z,22.40
2023-02-05T17:48:44.523Z,22.14
2023-02-05T17:51:19.284Z,22.27
2023-02-05T17:53:47.598Z,22.44
2023-02-05T17:56:19.237Z,22.10
2023-02-05T17:58:47.388Z,22.57
2023-02-05T18:01:15.511Z,22.06
2023-02-05T18:03:43.681Z,22.55
2023-02-05T18:06:14.379Z,22.30
2023-02-05T18:08:42.579Z,22.50
2023-02-05T18:11:10.985Z,22.53
2023-02-05T18:13:40.427Z,22.33
2023-02-05T18:16:11.202Z,22.19
2023-02-05T18:18:40.292Z,22.44
2023-02-05T18:21:08.522Z,22.25
2023-02-05T18:23:36.521Z,22.43
2023-02-05T18:26:05.990Z,22.39
2023-02-05T18:28:35.155Z,22.26
2023-02-05T18:31:06.331Z,22.24
2023-02-05T18:33:34.462Z,22.31
2023-02-05T18:36:03.653Z,22.34
2023-02-05T18:38:32.301Z,22.24
2023-02-05T18:41:06.128Z,22.40
2023-02-05T18:43:34.229Z,22.35
2023-02-05T18:46:07.642Z,22.57
2023-02-05T18:48:36.030Z,22.44
2023-02-05T18:51:07.696Z,22.58
2023-02-05T18:53:38.008Z,22.66
2023-02-05T18:56:07.905Z,22.26
2023-02-05T18:58:36.426Z,22.22
2023-02-05T19:01:10.808Z,22.27
2023-02-05T19:03:40.760Z,22.49
2023-02-05T19:06:09.298Z,22.63
2023-02-05T19:08:37.951Z,22.35
2023-02-05T19:11:10.854Z,22.47
2023-02-05T19:13:39.474Z,22.27
2023-02-05T19:16:11.579Z,22.25
2023-02-05T19:18:41.571Z,22.23
2023-02-05T19:21:13.292Z,22.60
2023-02-05T19:23:43.383Z,22.35
2023-02-05T19:26:13.867Z,22.26
2023-02-05T19:28:43.018Z,22.51
2023-02-05T19:31:14.114Z,22.69
2023-02-05T19:33:44.136Z,22.52
2023-02-05T19:36:12.450Z,22.48
2023-02-05T19:38:41.819Z,22.30
2023-02-05T19:41:12.636Z,22.33
2023-02-05T19:43:40.923Z,22.31
2023-02-05T19:46:09.301Z,22.32
2023-02-05T19:48:37.520Z,22.64
2023-02-05T19:51:08.422Z,22.31
2023-02-05T19:53:38.983Z,22.29
2023-02-05T19:56:09.018Z,22.42
2023-02-05T19:58:38.834Z,22.19
2023-02-05T20:01:12.565Z,22.21
2023-02-05T20:03:41.596Z,22.43
2023-02-05T20:06:11.559Z,22.43
2023-02-05T20:08:39.736Z,22.05
2023-02-05T20:11:07.890Z,21.98
2023-02-05T20:13:37.459Z,22.04
2023-02-05T20:16:08.084Z,21.97
2023-02-05T20:18:36.247Z,22.15
2023-02-05T20:21:07.227Z,21.90
2023-02-05T20:23:36.621Z,21.79
2023-02-05T20:26:07.363Z,21.92
2023-02-05T20:28:56.978Z,22.19
2023-02-05T20:31:33.767Z,21.96
2023-02-05T20:34:02.925Z,22.08
2023-02-05T20:36:31.993Z,21.81
2023-02-05T20:39:03.578Z,22.10
2023-02-05T20:41:31.779Z,21.95
2023-02-05T20:43:59.750Z,22.24
2023-02-05T20:46:28.003Z,22.25
2023-02-05T20:48:56.131Z,22.35
2023-02-05T20:51:24.759Z,22.15
2023-02-05T20:53:52.846Z,22.18
2023-02-05T20:56:22.226Z,22.59
2023-02-05T20:58:50.295Z,22.14
2023-02-05T21:01:20.664Z,22.64
2023-02-05T21:03:51.051Z,22.60
2023-02-05T21:06:20.713Z,22.40
2023-02-05T21:08:50.459Z,22.84
2023-02-05T21:11:20.091Z,22.81
2023-02-05T21:13:50.808Z,22.70
2023-02-05T21:16:21.191Z,22.40
2023-02-05T21:18:50.509Z,22.56
2023-02-05T21:21:20.780Z,22.56
2023-02-05T21:23:49.141Z,22.47
2023-02-05T21:26:21.772Z,22.64
2023-02-05T21:28:53.480Z,22.74
2023-02-05T21:31:21.937Z,22.69
2023-02-05T21:33:49.973Z,22.60
2023-02-05T21:36:19.214Z,22.36
2023-02-05T21:38:47.567Z,22.69
2023-02-05T21:41:17.028Z,22.45
2023-02-05T21:43:48.583Z,22.66
2023-02-05T21:46:18.083Z,22.55
2023-02-05T21:48:50.467Z,22.54
2023-02-05T21:51:20.806Z,22.73
2023-02-05T21:53:52.038Z,22.70
2023-02-05T21:56:20.206Z,22.47
2023-02-05T21:58:48.226Z,22.70
2023-02-05T22:01:19.437Z,22.69
2023-02-05T22:03:49.769Z,22.90
2023-02-05T22:06:17.770Z,22.80
2023-02-05T22:08:48.168Z,22.82
2023-02-05T22:11:16.580Z,22.99
2023-02-05T22:13:46.327Z,23.01
2023-02-05T22:16:16.351Z,22.89
2023-02-05T22:18:45.967Z,22.66
2023-02-05T22:21:16.506Z,22.84
2023-02-05T22:23:48.843Z,22.71
2023-02-05T22:26:18.110Z,23.08
2023-02-05T22:28:46.997Z,23.05
2023-02-05T22:31:16.745Z,22.96
2023-02-05T22:33:48.396Z,22.88
2023-02-05T22:36:18.212Z,22.83
2023-02-05T22:38:46.343Z,22.99
2023-02-05T22:41:16.104Z,22.79
2023-02-05T22:43:44.187Z,22.80
2023-02-05T22:46:14.427Z,23.01
2023-02-05T22:48:43.939Z,22.84
2023-02-05T22:51:15.394Z,22.75
2023-02-05T22:53:43.597Z,23.07
2023-02-05T22:56:14.117Z,22.85
2023-02-05T22:58:45.249Z,22.70
2023-02-05T23:01:15.745Z,22.88
2023-02-05T23:03:43.752Z,22.97
2023-02-05T23:06:15.375Z,22.71
2023-02-05T23:08:44.070Z,22.94
2023-02-05T23:11:14.568Z,23.13
2023-02-05T23:13:43.337Z,23.07
2023-02-05T23:16:13.717Z,23.08
2023-02-05T23:18:42.862Z,23.05
2023-02-05T23:21:12.252Z,22.81
2023-02-05T23:23:42.862Z,23.03
2023-02-05T23:26:12.650Z,22.84
2023-02-05T23:28:40.866Z,22.69
2023-02-05T23:31:09.064Z,22.75
2023-02-05T23:33:37.598Z,23.10
2023-02-05T23:36:07.482Z,22.88
2023-02-05T23:38:35.808Z,22.77
2023-02-05T23:41:06.073Z,22.70
2023-02-05T23:43:36.060Z,22.99
2023-02-05T23:46:04.787Z,22.86
2023-02-05T23:48:32.826Z,22.69
2023-02-05T23:51:01.227Z,22.56
2023-02-05T23:53:29.257Z,22.83
2023-02-05T23:55:57.304Z,22.79
2023-02-05T23:58:27.992Z,22.85
