createdAt,value
2023-02-02T00:02:56.619Z,56.5
2023-02-02T00:08:19.089Z,56.4
2023-02-02T00:13:42.006Z,56.4
2023-02-02T00:19:05.150Z,56.4
2023-02-02T00:24:27.666Z,56.4
2023-02-02T00:29:50.702Z,56.3
2023-02-02T00:35:13.567Z,56.3
2023-02-02T00:40:35.452Z,56.3
2023-02-02T00:45:58.300Z,56.2
2023-02-02T00:51:20.375Z,56.1
2023-02-02T00:56:42.784Z,56.1
2023-02-02T01:02:06.104Z,56.1
2023-02-02T01:07:28.315Z,56.1
2023-02-02T01:12:49.838Z,56
2023-02-02T01:18:13.221Z,55.9
2023-02-02T01:23:35.315Z,55.9
2023-02-02T01:28:57.611Z,55.9
2023-02-02T01:34:04.572Z,55.8
2023-02-02T01:39:11.944Z,55.8
2023-02-02T01:44:18.527Z,55.8
2023-02-02T01:49:41.563Z,55.8
2023-02-02T01:55:03.714Z,55.7
2023-02-02T02:00:25.254Z,55.6
2023-02-02T02:05:32.496Z,55.6
2023-02-02T02:10:54.544Z,56.2
2023-02-02T02:16:16.852Z,57.1
2023-02-02T02:21:38.696Z,58.1
2023-02-02T02:27:01.847Z,59.1
2023-02-02T02:32:08.466Z,60.1
2023-02-02T02:37:30.628Z,61.1
2023-02-02T02:42:52.830Z,61.8
2023-02-02T02:48:00.417Z,61.9
2023-02-02T02:53:22.687Z,61.9
2023-02-02T02:58:45.052Z,62.1
2023-02-02T03:04:08.255Z,62.4
2023-02-02T03:09:30.981Z,62.5
2023-02-02T03:14:37.944Z,62.6
2023-02-02T03:20:00.395Z,62.8
2023-02-02T03:25:07.339Z,62.8
2023-02-02T03:30:15.165Z,62.9
2023-02-02T03:35:22.311Z,62.9
2023-02-02T03:40:45.117Z,62.9
2023-02-02T03:45:37.085Z,62.9
2023-02-02T03:50:59.481Z,62.9
2023-02-02T03:56:22.468Z,62.8
2023-02-02T04:01:45.212Z,62.8
2023-02-02T04:06:36.514Z,62.8
2023-02-02T04:11:43.196Z,62.8
2023-02-02T04:17:05.990Z,62.7
2023-02-02T04:22:28.841Z,62.6
2023-02-02T04:27:51.840Z,62.6
2023-02-02T04:33:14.772Z,62.6
2023-02-02T04:38:21.172Z,62.6
2023-02-02T04:43:43.795Z,62.5
2023-02-02T04:49:07.150Z,62.4
2023-02-02T04:53:58.234Z,62.4
2023-02-02T04:58:49.985Z,62.4
2023-02-02T05:03:59.403Z,62.3
2023-02-02T05:09:23.851Z,62.3
2023-02-02T05:14:31.410Z,62.3
2023-02-02T05:19:54.363Z,62.2
2023-02-02T05:25:01.182Z,62.1
2023-02-02T05:30:39.749Z,62.1
2023-02-02T05:36:18.297Z,62.1
2023-02-02T05:41:09.410Z,62
2023-02-02T05:46:32.910Z,61.9
2023-02-02T05:51:55.310Z,61.9
2023-02-02T05:57:33.493Z,61.9
2023-02-02T06:03:11.922Z,61.8
2023-02-02T06:08:50.627Z,61.8
2023-02-02T06:14:28.070Z,61.8
2023-02-02T06:20:06.685Z,61.7
2023-02-02T06:25:44.802Z,61.6
2023-02-02T06:31:08.249Z,61.6
2023-02-02T06:36:47.924Z,61.6
2023-02-02T06:42:37.700Z,61.5
2023-02-02T06:48:00.408Z,61.4
2023-02-02T06:53:39.042Z,61.4
2023-02-02T06:59:19.755Z,61.3
2023-02-02T07:04:58.703Z,61.3
2023-02-02T07:11:50.945Z,61.3
2023-02-02T07:17:29.080Z,61.2
2023-02-02T07:22:51.192Z,61.1
2023-02-02T07:27:58.905Z,61.1
2023-02-02T07:32:51.150Z,61.1
2023-02-02T07:37:59.122Z,61
2023-02-02T07:43:22.380Z,60.9
2023-02-02T07:49:11.135Z,60.9
2023-02-02T07:54:38.808Z,60.9
2023-02-02T08:00:23.024Z,60.8
2023-02-02T08:05:46.499Z,60.8
2023-02-02T08:10:52.880Z,60.8
2023-02-02T08:16:32.301Z,60.7
2023-02-02T08:22:10.797Z,60.6
2023-02-02T08:27:49.083Z,60.6
2023-02-02T08:33:12.506Z,60.5
2023-02-02T08:38:51.079Z,60.5
2023-02-02T08:44:42.927Z,60.4
2023-02-02T08:51:52.901Z,60.4
2023-02-02T08:57:30.776Z,60.3
2023-02-02T09:03:09.242Z,60.3
2023-02-02T09:08:48.650Z,60.3
2023-02-02T09:14:29.073Z,60.2
2023-02-02T09:20:07.805Z,60.1
2023-02-02T09:25:46.231Z,60.1
2023-02-02T09:31:25.376Z,60.1
2023-02-02T09:36:49.076Z,60.3
2023-02-02T09:42:30.056Z,60.6
2023-02-02T09:48:07.832Z,60.9
2023-02-02T09:53:54.966Z,61.3
2023-02-02T09:59:50.466Z,61.6
2023-02-02T10:05:29.159Z,61.9
2023-02-02T10:11:17.318Z,62.3
2023-02-02T10:16:56.609Z,62.7
2023-02-02T10:22:37.911Z,62.9
2023-02-02T10:28:02.950Z,63.1
2023-02-02T10:33:51.316Z,63.1
2023-02-02T10:39:44.104Z,63.2
2023-02-02T10:45:21.956Z,63.3
2023-02-02T10:51:02.480Z,63.3
2023-02-02T10:56:52.821Z,63.3
2023-02-02T11:02:44.733Z,63.6
2023-02-02T11:08:24.409Z,63.9
2023-02-02T11:14:04.408Z,64.1
2023-02-02T11:19:43.602Z,64.3
2023-02-02T11:25:22.127Z,64.5
2023-02-02T11:38:20.761Z,64.9
2023-02-02T11:43:59.216Z,64.9
2023-02-02T11:49:37.608Z,65
2023-02-02T11:55:24.046Z,65
2023-02-02T12:01:03.315Z,65.1
2023-02-02T12:06:45.331Z,65.1
2023-02-02T12:12:23.101Z,65.2
2023-02-02T12:17:48.670Z,65.2
2023-02-02T20:26:21.494Z,60.9
2023-02-02T20:32:35.588Z,60.9
