createdAt,value
2019-01-14T00:01:42.408Z,7.60
2019-01-14T00:04:57.466Z,7.60
2019-01-14T00:08:19.964Z,7.60
2019-01-14T00:11:35.222Z,7.70
2019-01-14T00:14:58.019Z,7.60
2019-01-14T00:18:13.715Z,7.70
2019-01-14T00:21:36.092Z,7.70
2019-01-14T00:24:51.662Z,7.70
2019-01-14T00:28:14.111Z,7.60
2019-01-14T00:31:30.237Z,7.60
2019-01-14T00:34:46.326Z,7.60
2019-01-14T00:38:09.241Z,7.60
2019-01-14T00:41:12.158Z,7.60
2019-01-14T00:44:28.212Z,7.60
2019-01-14T00:47:50.921Z,7.60
2019-01-14T00:51:06.961Z,7.60
2019-01-14T00:54:29.445Z,7.50
2019-01-14T00:57:45.611Z,7.50
2019-01-14T01:01:08.300Z,7.50
2019-01-14T01:04:24.127Z,7.50
2019-01-14T01:07:46.508Z,7.50
2019-01-14T01:11:01.823Z,7.60
2019-01-14T01:14:25.288Z,7.60
2019-01-14T01:17:40.484Z,7.40
2019-01-14T01:24:45.780Z,7.40
2019-01-14T01:28:08.465Z,7.40
2019-01-14T01:31:24.146Z,7.40
2019-01-14T01:34:40.002Z,7.40
2019-01-14T01:37:55.152Z,7.40
2019-01-14T01:41:10.498Z,7.50
2019-01-14T01:44:32.905Z,7.50
2019-01-14T01:47:48.267Z,7.50
2019-01-14T01:51:03.581Z,7.50
2019-01-14T01:54:25.962Z,7.50
2019-01-14T01:57:41.087Z,7.50
2019-01-14T02:01:04.163Z,7.60
2019-01-14T02:04:19.675Z,7.60
2019-01-14T02:07:42.076Z,7.50
2019-01-14T02:10:57.167Z,7.50
2019-01-14T02:18:16.014Z,7.20
2019-01-14T02:21:38.725Z,7.20
2019-01-14T02:24:54.238Z,7.30
2019-01-14T02:28:16.695Z,7.20
2019-01-14T02:31:32.624Z,7.30
2019-01-14T02:34:48.252Z,7.30
2019-01-14T02:38:04.224Z,7.50
2019-01-14T02:41:27.622Z,7.40
2019-01-14T02:44:43.427Z,7.40
2019-01-14T02:48:05.824Z,7.30
2019-01-14T02:51:29.277Z,7.40
2019-01-14T02:54:44.552Z,7.30
2019-01-14T02:58:06.949Z,7.40
2019-01-14T03:01:22.304Z,7.40
2019-01-14T03:04:45.395Z,7.50
2019-01-14T03:08:01.227Z,7.40
2019-01-14T03:11:23.881Z,7.30
2019-01-14T03:14:39.285Z,7.40
2019-01-14T03:18:01.675Z,7.30
2019-01-14T03:21:16.708Z,7.40
2019-01-14T03:28:20.924Z,7.50
2019-01-14T03:31:36.342Z,7.50
2019-01-14T03:34:51.709Z,7.60
2019-01-14T03:38:14.422Z,7.60
2019-01-14T03:41:29.854Z,7.60
2019-01-14T03:44:52.403Z,7.30
2019-01-14T03:48:08.366Z,7.40
2019-01-14T03:51:23.729Z,7.50
2019-01-14T03:58:21.707Z,7.50
2019-01-14T04:01:37.243Z,7.40
2019-01-14T04:04:59.966Z,7.50
2019-01-14T04:08:16.178Z,7.50
2019-01-14T04:11:38.603Z,7.40
2019-01-14T04:14:54.397Z,7.40
2019-01-14T04:18:16.790Z,7.60
2019-01-14T04:21:32.149Z,7.20
2019-01-14T04:24:54.536Z,7.20
2019-01-14T04:28:09.966Z,7.30
2019-01-14T04:31:25.756Z,7.60
2019-01-14T04:38:30.977Z,7.50
2019-01-14T04:41:53.411Z,7.40
2019-01-14T04:45:09.256Z,7.10
2019-01-14T04:48:25.217Z,7.40
2019-01-14T04:51:48.582Z,7.30
2019-01-14T04:55:05.677Z,7.40
2019-01-14T04:58:28.745Z,7.30
2019-01-14T05:01:44.675Z,7.40
2019-01-14T05:05:07.224Z,7.50
2019-01-14T05:08:22.785Z,7.60
2019-01-14T05:11:45.171Z,7.50
2019-01-14T05:15:01.739Z,7.50
2019-01-14T05:18:24.117Z,7.60
2019-01-14T05:21:39.625Z,7.60
2019-01-14T05:24:43.148Z,7.50
2019-01-14T05:27:59.133Z,7.50
2019-01-14T05:31:14.663Z,7.60
2019-01-14T05:34:29.953Z,7.50
2019-01-14T05:41:55.003Z,7.50
2019-01-14T05:45:10.942Z,7.40
2019-01-14T05:48:33.982Z,7.50
2019-01-14T05:51:49.402Z,7.60
2019-01-14T05:55:24.348Z,7.50
2019-01-14T05:58:46.800Z,7.60
2019-01-14T06:02:02.441Z,7.60
2019-01-14T06:05:25.163Z,7.60
2019-01-14T06:08:41.046Z,7.60
2019-01-14T06:12:03.471Z,7.50
2019-01-14T06:15:18.784Z,7.60
2019-01-14T06:18:41.177Z,7.60
2019-01-14T06:21:57.234Z,7.50
2019-01-14T06:25:12.658Z,7.30
2019-01-14T06:28:28.721Z,7.40
2019-01-14T06:31:51.114Z,7.40
2019-01-14T06:35:06.809Z,7.40
2019-01-14T06:38:29.227Z,7.50
2019-01-14T06:41:44.514Z,7.50
2019-01-14T06:45:07.048Z,7.50
2019-01-14T06:48:23.158Z,7.40
2019-01-14T06:51:45.874Z,7.50
2019-01-14T06:55:01.786Z,7.40
2019-01-14T06:58:24.498Z,7.40
2019-01-14T07:01:40.456Z,7.60
2019-01-14T07:05:03.936Z,7.50
2019-01-14T07:08:20.177Z,7.50
2019-01-14T07:15:26.391Z,7.50
2019-01-14T07:18:49.096Z,7.50
2019-01-14T07:22:04.113Z,7.40
2019-01-14T07:25:19.519Z,7.50
2019-01-14T07:28:34.873Z,7.30
2019-01-14T07:31:57.564Z,7.30
2019-01-14T07:35:12.652Z,7.10
2019-01-14T07:38:35.046Z,7.10
2019-01-14T07:41:51.019Z,6.90
2019-01-14T07:45:14.841Z,6.80
2019-01-14T07:48:29.886Z,6.70
2019-01-14T07:51:52.555Z,6.70
2019-01-14T07:55:07.851Z,6.70
2019-01-14T07:58:30.771Z,6.70
2019-01-14T08:01:46.939Z,6.70
2019-01-14T08:05:09.391Z,6.80
2019-01-14T08:08:25.245Z,6.80
2019-01-14T08:11:47.690Z,6.70
2019-01-14T08:15:03.677Z,6.70
2019-01-14T08:18:19.237Z,6.60
2019-01-14T08:21:42.001Z,6.70
2019-01-14T08:24:59.770Z,6.80
2019-01-14T08:28:15.001Z,6.70
2019-01-14T08:31:37.420Z,7.00
2019-01-14T08:34:53.132Z,8.20
2019-01-14T08:38:21.211Z,7.30
2019-01-14T08:41:57.597Z,6.90
2019-01-14T08:45:20.008Z,6.90
2019-01-14T08:48:36.074Z,7.00
2019-01-14T08:51:58.902Z,6.80
2019-01-14T08:55:14.390Z,7.00
2019-01-14T08:58:37.173Z,6.80
2019-01-14T09:01:52.685Z,6.80
2019-01-14T09:05:27.581Z,7.20
2019-01-14T09:08:50.303Z,7.00
2019-01-14T09:12:05.857Z,6.80
2019-01-14T09:15:28.643Z,6.70
2019-01-14T09:18:44.197Z,6.80
2019-01-14T09:22:06.850Z,6.70
2019-01-14T09:25:22.590Z,6.70
2019-01-14T09:28:45.178Z,6.60
2019-01-14T09:32:01.229Z,6.80
2019-01-14T09:35:23.736Z,6.70
2019-01-14T09:38:39.484Z,6.70
2019-01-14T09:42:01.867Z,6.60
2019-01-14T09:45:17.033Z,6.80
2019-01-14T09:48:39.521Z,6.60
2019-01-14T09:51:55.649Z,7.10
2019-01-14T09:55:15.095Z,8.10
2019-01-14T09:58:37.601Z,8.10
2019-01-14T10:01:53.876Z,7.40
2019-01-14T10:05:09.798Z,7.00
2019-01-14T10:08:32.214Z,7.00
2019-01-14T10:11:47.670Z,7.10
2019-01-14T10:15:13.755Z,7.00
2019-01-14T10:18:29.812Z,7.10
2019-01-14T10:21:52.601Z,7.00
2019-01-14T10:25:08.250Z,7.10
2019-01-14T10:28:31.640Z,7.10
2019-01-14T10:31:46.885Z,7.00
2019-01-14T10:35:09.292Z,7.00
2019-01-14T10:38:26.855Z,7.10
2019-01-14T10:44:57.963Z,6.80
2019-01-14T10:48:20.328Z,6.80
2019-01-14T10:51:35.419Z,6.80
2019-01-14T10:54:58.141Z,6.80
2019-01-14T10:58:14.075Z,6.80
2019-01-14T11:01:29.132Z,6.80
2019-01-14T11:04:52.378Z,6.90
2019-01-14T11:08:07.898Z,7.10
2019-01-14T11:11:30.308Z,7.00
2019-01-14T11:14:46.540Z,7.10
2019-01-14T11:18:08.948Z,9.90
2019-01-14T11:21:24.905Z,8.70
2019-01-14T11:24:59.699Z,7.90
2019-01-14T11:32:12.418Z,7.40
2019-01-14T11:35:28.071Z,7.40
2019-01-14T11:39:05.224Z,7.10
2019-01-14T11:42:27.950Z,7.00
2019-01-14T11:45:43.510Z,7.00
2019-01-14T11:49:05.926Z,6.80
2019-01-14T11:52:20.968Z,7.00
2019-01-14T11:55:43.400Z,7.00
2019-01-14T11:58:58.875Z,7.00
2019-01-14T12:02:21.263Z,6.90
2019-01-14T12:05:36.803Z,6.90
2019-01-14T12:09:00.616Z,6.80
2019-01-14T12:12:16.168Z,7.10
2019-01-14T12:15:38.563Z,7.00
2019-01-14T12:18:54.285Z,7.10
2019-01-14T12:22:16.807Z,7.10
2019-01-14T12:25:32.795Z,7.00
2019-01-14T12:28:55.183Z,6.90
2019-01-14T12:32:10.307Z,7.00
2019-01-14T12:35:32.807Z,7.10
2019-01-14T12:38:48.438Z,7.10
2019-01-14T12:42:10.867Z,7.10
2019-01-14T12:45:26.823Z,7.00
2019-01-14T12:48:49.201Z,7.10
2019-01-14T12:52:06.984Z,7.20
2019-01-14T12:55:29.424Z,6.80
2019-01-14T12:58:45.012Z,7.10
2019-01-14T13:02:07.459Z,7.00
2019-01-14T13:05:23.721Z,6.80
2019-01-14T13:08:46.680Z,7.00
2019-01-14T13:12:02.018Z,7.20
2019-01-14T13:15:25.745Z,7.10
2019-01-14T13:18:40.830Z,6.90
2019-01-14T13:25:31.382Z,7.10
2019-01-14T13:28:54.508Z,7.00
2019-01-14T13:32:09.843Z,7.40
2019-01-14T13:35:32.823Z,7.40
2019-01-14T13:38:47.791Z,7.30
2019-01-14T13:42:10.282Z,7.10
2019-01-14T13:45:26.190Z,7.20
2019-01-14T13:48:48.685Z,7.10
2019-01-14T13:52:04.263Z,7.00
2019-01-14T13:55:19.730Z,7.00
2019-01-14T13:58:22.650Z,7.00
2019-01-14T14:01:45.147Z,6.90
2019-01-14T14:05:00.673Z,6.90
2019-01-14T14:08:23.058Z,6.80
2019-01-14T14:11:38.392Z,6.80
2019-01-14T14:15:00.787Z,6.80
2019-01-14T14:18:16.658Z,6.70
2019-01-14T14:21:32.610Z,6.80
2019-01-14T14:24:47.856Z,6.80
2019-01-14T14:28:03.681Z,6.80
2019-01-14T14:31:19.556Z,6.80
2019-01-14T14:34:41.945Z,6.80
2019-01-14T14:38:01.409Z,6.70
2019-01-14T14:41:21.975Z,6.90
2019-01-14T14:44:38.055Z,6.60
2019-01-14T14:48:00.497Z,6.80
2019-01-14T14:51:16.524Z,6.80
2019-01-14T14:54:38.902Z,6.80
2019-01-14T14:57:54.125Z,6.80
2019-01-14T15:01:16.520Z,6.80
2019-01-14T15:04:33.546Z,6.80
2019-01-14T15:07:55.943Z,6.70
2019-01-14T15:11:16.879Z,6.80
2019-01-14T15:14:39.593Z,6.50
2019-01-14T15:17:54.665Z,6.60
2019-01-14T15:21:17.440Z,6.60
2019-01-14T15:24:33.267Z,6.60
2019-01-14T15:27:55.678Z,6.30
2019-01-14T15:31:11.490Z,6.60
2019-01-14T15:34:34.215Z,6.40
2019-01-14T15:37:49.417Z,6.50
2019-01-14T15:41:11.785Z,6.50
2019-01-14T15:44:27.133Z,6.40
2019-01-14T15:47:49.609Z,6.50
2019-01-14T15:51:05.050Z,6.60
2019-01-14T15:54:29.105Z,6.50
2019-01-14T15:57:45.285Z,6.50
2019-01-14T16:01:00.501Z,6.70
2019-01-14T16:04:23.327Z,6.70
2019-01-14T16:07:39.114Z,6.30
2019-01-14T16:11:01.511Z,6.30
2019-01-14T16:14:16.859Z,6.40
2019-01-14T16:17:39.553Z,6.50
2019-01-14T16:20:57.376Z,6.40
2019-01-14T16:24:13.345Z,6.30
2019-01-14T16:27:28.970Z,6.40
2019-01-14T16:30:51.415Z,6.40
2019-01-14T16:34:07.153Z,6.40
2019-01-14T16:37:22.189Z,6.30
2019-01-14T16:40:44.596Z,6.40
2019-01-14T16:44:00.022Z,6.30
2019-01-14T16:50:57.317Z,6.30
2019-01-14T16:54:12.326Z,6.30
2019-01-14T16:57:34.801Z,6.40
2019-01-14T17:00:50.235Z,6.30
2019-01-14T17:04:05.462Z,6.30
2019-01-14T17:07:28.451Z,6.20
2019-01-14T17:10:44.563Z,6.20
2019-01-14T17:14:07.423Z,6.20
2019-01-14T17:17:23.338Z,6.10
2019-01-14T17:20:38.719Z,6.20
2019-01-14T17:23:54.342Z,6.20
2019-01-14T17:27:09.640Z,6.10
2019-01-14T17:30:25.191Z,6.10
2019-01-14T17:33:47.863Z,5.90
2019-01-14T17:37:03.688Z,6.20
2019-01-14T17:40:32.282Z,6.10
2019-01-14T17:43:50.473Z,6.10
2019-01-14T17:47:12.967Z,6.00
2019-01-14T17:50:28.395Z,6.20
2019-01-14T17:53:50.817Z,6.10
2019-01-14T17:57:12.815Z,6.10
2019-01-14T18:00:35.240Z,6.10
2019-01-14T18:03:50.357Z,5.80
2019-01-14T18:07:13.467Z,5.90
2019-01-14T18:10:29.485Z,5.90
2019-01-14T18:13:52.194Z,5.80
2019-01-14T18:17:07.839Z,5.70
2019-01-14T18:20:30.247Z,5.80
2019-01-14T18:23:45.900Z,5.80
2019-01-14T18:27:08.590Z,5.70
2019-01-14T18:30:26.223Z,5.80
2019-01-14T18:33:41.599Z,5.90
2019-01-14T18:37:04.329Z,5.70
2019-01-14T18:40:33.541Z,5.60
2019-01-14T18:44:03.620Z,5.80
2019-01-14T18:47:26.021Z,5.70
2019-01-14T18:50:41.410Z,5.90
2019-01-14T18:53:56.957Z,5.90
2019-01-14T18:57:19.336Z,6.00
2019-01-14T19:00:35.523Z,6.10
2019-01-14T19:03:58.876Z,6.10
2019-01-14T19:07:14.611Z,6.00
2019-01-14T19:10:30.196Z,6.00
2019-01-14T19:13:52.614Z,6.00
2019-01-14T19:17:08.655Z,5.90
2019-01-14T19:20:25.806Z,5.80
2019-01-14T19:23:48.181Z,5.90
2019-01-14T19:27:04.013Z,5.80
2019-01-14T19:30:26.777Z,5.80
2019-01-14T19:33:49.208Z,5.70
2019-01-14T19:37:11.615Z,5.80
2019-01-14T19:40:26.929Z,5.80
2019-01-14T19:43:49.621Z,5.80
2019-01-14T19:47:05.356Z,5.70
2019-01-14T19:50:27.735Z,5.70
2019-01-14T19:53:43.266Z,5.80
2019-01-14T19:57:05.666Z,5.70
2019-01-14T20:00:22.542Z,5.60
2019-01-14T20:03:44.959Z,5.60
2019-01-14T20:07:11.149Z,5.70
2019-01-14T20:10:31.291Z,5.50
2019-01-14T20:13:46.491Z,5.60
2019-01-14T20:17:09.294Z,5.60
2019-01-14T20:20:25.389Z,5.60
2019-01-14T20:23:52.294Z,5.60
2019-01-14T20:27:25.751Z,5.60
2019-01-14T20:30:48.278Z,5.80
2019-01-14T20:34:03.885Z,5.80
2019-01-14T20:37:26.854Z,5.70
2019-01-14T20:40:42.828Z,5.60
2019-01-14T20:44:05.653Z,5.60
2019-01-14T20:47:42.518Z,5.60
2019-01-14T20:51:05.760Z,5.60
2019-01-14T20:54:41.722Z,5.50
2019-01-14T20:58:04.118Z,5.50
2019-01-14T21:01:19.920Z,5.60
2019-01-14T21:04:22.870Z,5.50
2019-01-14T21:07:38.537Z,5.60
2019-01-14T21:11:01.304Z,5.50
2019-01-14T21:14:17.355Z,5.60
2019-01-14T21:17:32.348Z,5.70
2019-01-14T21:20:54.791Z,5.70
2019-01-14T21:24:09.888Z,5.70
2019-01-14T21:27:25.293Z,5.70
2019-01-14T21:30:47.731Z,5.70
2019-01-14T21:34:03.220Z,5.70
2019-01-14T21:37:18.929Z,5.60
2019-01-14T21:40:41.416Z,5.70
2019-01-14T21:43:57.289Z,5.60
2019-01-14T21:47:19.717Z,5.70
2019-01-14T21:50:35.125Z,5.60
2019-01-14T21:53:57.841Z,5.60
2019-01-14T21:57:13.824Z,5.50
2019-01-14T22:00:36.447Z,5.60
2019-01-14T22:03:51.694Z,5.60
2019-01-14T22:07:14.378Z,5.40
2019-01-14T22:10:30.226Z,5.30
2019-01-14T22:13:52.709Z,5.40
2019-01-14T22:17:09.771Z,5.50
2019-01-14T22:20:25.650Z,5.50
2019-01-14T22:23:41.161Z,5.40
2019-01-14T22:26:56.349Z,5.30
2019-01-14T22:30:13.192Z,5.40
2019-01-14T22:33:35.857Z,5.30
2019-01-14T22:36:51.360Z,5.40
2019-01-14T22:40:14.013Z,5.50
2019-01-14T22:43:30.292Z,5.50
2019-01-14T22:46:52.773Z,5.40
2019-01-14T22:50:10.233Z,5.30
2019-01-14T22:53:32.647Z,5.30
2019-01-14T22:56:48.420Z,5.20
2019-01-14T23:04:14.851Z,5.30
2019-01-14T23:07:30.294Z,4.80
2019-01-14T23:10:52.739Z,4.70
2019-01-14T23:14:08.281Z,5.00
2019-01-14T23:17:31.180Z,5.10
2019-01-14T23:20:46.808Z,5.10
2019-01-14T23:24:02.541Z,5.00
2019-01-14T23:27:25.062Z,4.90
2019-01-14T23:30:40.114Z,5.10
2019-01-14T23:33:55.520Z,5.00
2019-01-14T23:37:18.283Z,5.00
2019-01-14T23:40:33.659Z,5.00
2019-01-14T23:43:56.222Z,5.10
2019-01-14T23:47:12.156Z,4.80
2019-01-14T23:50:34.630Z,4.80
2019-01-14T23:53:49.805Z,4.70
2019-01-14T23:57:13.595Z,4.60
