createdAt,value
2018-01-01T00:00:34.648Z,0.00
2018-01-01T00:01:34.624Z,0.00
2018-01-01T00:02:34.603Z,0.00
2018-01-01T00:03:34.588Z,0.00
2018-01-01T00:04:34.559Z,0.00
2018-01-01T00:05:34.546Z,0.00
2018-01-01T00:06:34.517Z,0.00
2018-01-01T00:07:34.496Z,0.00
2018-01-01T00:08:34.475Z,0.00
2018-01-01T00:09:34.456Z,0.00
2018-01-01T00:10:34.435Z,0.00
2018-01-01T00:11:34.463Z,0.00
2018-01-01T00:12:34.393Z,0.00
2018-01-01T00:13:34.364Z,0.00
2018-01-01T00:14:34.343Z,0.00
2018-01-01T00:15:34.322Z,0.00
2018-01-01T00:16:34.307Z,0.00
2018-01-01T00:17:34.278Z,0.00
2018-01-01T00:18:34.257Z,0.00
2018-01-01T00:19:34.242Z,0.00
2018-01-01T00:20:34.214Z,0.00
2018-01-01T00:21:34.190Z,0.00
2018-01-01T00:22:34.176Z,0.00
2018-01-01T00:23:34.159Z,0.00
2018-01-01T00:24:34.127Z,0.00
2018-01-01T00:25:34.105Z,0.00
2018-01-01T00:26:34.089Z,0.00
2018-01-01T00:27:34.070Z,0.00
2018-01-01T00:28:34.041Z,0.00
2018-01-01T00:29:34.022Z,0.00
2018-01-01T00:30:33.997Z,0.00
2018-01-01T00:31:33.974Z,0.00
2018-01-01T00:32:33.953Z,0.00
2018-01-01T00:33:33.937Z,0.00
2018-01-01T00:34:33.915Z,0.00
2018-01-01T00:35:33.888Z,0.00
2018-01-01T00:36:33.869Z,0.00
2018-01-01T00:37:33.846Z,0.00
2018-01-01T00:38:33.823Z,0.00
2018-01-01T00:39:33.803Z,0.00
2018-01-01T00:40:33.785Z,0.00
2018-01-01T00:41:33.760Z,0.00
2018-01-01T00:42:33.743Z,0.00
2018-01-01T00:43:33.722Z,0.00
2018-01-01T00:44:33.703Z,0.00
2018-01-01T00:45:33.672Z,0.00
2018-01-01T00:46:33.655Z,0.00
2018-01-01T00:47:33.632Z,0.00
2018-01-01T00:48:33.617Z,0.00
2018-01-01T00:49:33.594Z,0.00
2018-01-01T00:50:33.598Z,0.00
2018-01-01T00:51:33.552Z,0.00
2018-01-01T00:52:33.543Z,0.00
2018-01-01T00:53:33.548Z,0.00
2018-01-01T00:54:33.474Z,0.00
2018-01-01T00:55:33.458Z,0.00
2018-01-01T00:56:33.435Z,0.00
2018-01-01T00:57:33.421Z,0.00
2018-01-01T00:58:33.397Z,0.00
2018-01-01T00:59:33.373Z,0.00
2018-01-01T01:00:33.349Z,0.00
2018-01-01T01:01:33.338Z,0.00
2018-01-01T01:02:33.304Z,0.00
2018-01-01T01:03:33.286Z,0.00
2018-01-01T01:04:33.263Z,0.00
2018-01-01T01:05:33.256Z,0.00
2018-01-01T01:06:33.247Z,0.00
2018-01-01T01:07:33.200Z,0.00
2018-01-01T01:08:33.191Z,0.00
2018-01-01T01:09:33.163Z,0.00
2018-01-01T01:10:33.135Z,0.00
2018-01-01T01:11:33.112Z,0.00
2018-01-01T01:12:33.093Z,0.00
2018-01-01T01:13:33.072Z,0.00
2018-01-01T01:14:33.051Z,0.00
2018-01-01T01:15:33.030Z,0.00
2018-01-01T01:16:33.009Z,0.00
2018-01-01T01:17:32.989Z,0.00
2018-01-01T01:18:32.961Z,0.00
2018-01-01T01:19:32.940Z,0.00
2018-01-01T01:20:32.918Z,0.00
2018-01-01T01:21:32.899Z,0.00
2018-01-01T01:22:32.877Z,0.00
2018-01-01T01:23:33.006Z,0.00
2018-01-01T01:24:32.830Z,0.00
2018-01-01T01:25:32.812Z,0.00
2018-01-01T01:26:32.788Z,0.00
2018-01-01T01:27:32.770Z,0.00
2018-01-01T01:28:32.746Z,0.00
2018-01-01T01:29:32.723Z,0.00
2018-01-01T01:30:32.707Z,0.00
2018-01-01T01:31:32.709Z,0.00
2018-01-01T01:32:32.709Z,0.00
2018-01-01T01:33:32.660Z,0.00
2018-01-01T01:34:32.658Z,0.00
2018-01-01T01:35:32.594Z,0.00
2018-01-01T01:36:32.574Z,0.00
2018-01-01T01:37:32.558Z,0.00
2018-01-01T01:38:32.535Z,0.00
2018-01-01T01:39:32.512Z,0.00
2018-01-01T01:40:32.492Z,0.00
2018-01-01T01:41:32.472Z,0.00
2018-01-01T01:42:32.447Z,0.00
2018-01-01T01:43:32.424Z,0.00
2018-01-01T01:44:32.403Z,0.00
2018-01-01T01:45:32.383Z,0.00
2018-01-01T01:46:32.364Z,0.00
2018-01-01T01:47:32.338Z,0.00
2018-01-01T01:48:32.322Z,0.00
2018-01-01T01:49:32.298Z,0.00
2018-01-01T01:50:32.276Z,0.00
2018-01-01T01:51:32.263Z,0.00
2018-01-01T01:52:32.232Z,0.00
2018-01-01T01:53:32.211Z,0.00
2018-01-01T01:54:32.191Z,0.00
2018-01-01T01:55:32.173Z,0.00
2018-01-01T01:56:32.151Z,0.00
2018-01-01T01:57:32.128Z,0.00
2018-01-01T01:58:32.106Z,0.00
2018-01-01T01:59:32.085Z,0.00
2018-01-01T02:00:32.065Z,0.00
2018-01-01T02:01:32.042Z,0.00
2018-01-01T02:02:32.025Z,0.00
2018-01-01T02:03:32.000Z,0.00
2018-01-01T02:04:31.980Z,0.00
2018-01-01T02:05:31.957Z,0.00
2018-01-01T02:06:31.942Z,0.00
2018-01-01T02:07:31.914Z,0.00
2018-01-01T02:08:31.892Z,0.00
2018-01-01T02:09:31.877Z,0.00
2018-01-01T02:10:31.854Z,0.00
2018-01-01T02:11:31.829Z,0.00
2018-01-01T02:12:31.808Z,0.00
2018-01-01T02:13:31.792Z,0.00
2018-01-01T02:14:31.762Z,0.00
2018-01-01T02:15:31.755Z,0.00
2018-01-01T02:16:31.759Z,0.00
2018-01-01T02:17:31.701Z,0.00
2018-01-01T02:18:31.676Z,0.00
2018-01-01T02:19:31.659Z,0.00
2018-01-01T02:20:31.638Z,0.00
2018-01-01T02:21:31.616Z,0.00
2018-01-01T02:22:31.593Z,0.00
2018-01-01T02:23:31.572Z,0.00
2018-01-01T02:24:31.553Z,0.00
2018-01-01T02:25:31.532Z,0.00
2018-01-01T02:26:31.509Z,0.00
2018-01-01T02:27:31.498Z,0.00
2018-01-01T02:28:31.467Z,0.00
2018-01-01T02:29:31.445Z,0.00
2018-01-01T02:30:31.423Z,0.00
2018-01-01T02:31:31.402Z,0.00
2018-01-01T02:32:31.386Z,0.00
2018-01-01T02:33:31.367Z,0.00
2018-01-01T02:34:31.337Z,0.00
2018-01-01T02:35:31.321Z,0.00
2018-01-01T02:36:31.295Z,0.00
2018-01-01T02:37:31.276Z,0.00
2018-01-01T02:38:31.256Z,0.00
2018-01-01T02:39:31.234Z,0.00
2018-01-01T02:40:31.216Z,0.00
2018-01-01T02:41:31.197Z,0.00
2018-01-01T02:42:31.171Z,0.00
2018-01-01T02:43:31.148Z,0.00
2018-01-01T02:44:31.127Z,0.00
2018-01-01T02:45:31.106Z,0.00
2018-01-01T02:46:45.663Z,0.00
2018-01-01T02:47:31.064Z,0.00
2018-01-01T02:48:31.048Z,0.00
2018-01-01T02:49:31.020Z,0.00
2018-01-01T02:50:30.999Z,0.00
2018-01-01T02:51:30.976Z,0.00
2018-01-01T02:52:30.955Z,0.00
2018-01-01T02:53:30.934Z,0.00
2018-01-01T02:54:30.914Z,0.00
2018-01-01T02:55:30.892Z,0.00
2018-01-01T02:56:30.887Z,0.00
2018-01-01T02:57:30.861Z,0.00
2018-01-01T02:58:30.871Z,0.00
2018-01-01T02:59:30.809Z,0.00
2018-01-01T03:00:30.789Z,0.00
2018-01-01T03:01:30.764Z,0.00
2018-01-01T03:02:30.751Z,0.00
2018-01-01T03:03:30.723Z,0.00
2018-01-01T03:04:30.703Z,0.00
2018-01-01T03:05:30.682Z,0.00
2018-01-01T03:06:30.657Z,0.00
2018-01-01T03:07:30.640Z,0.00
2018-01-01T03:08:30.621Z,0.00
2018-01-01T03:09:30.593Z,0.00
2018-01-01T03:10:30.573Z,0.00
2018-01-01T03:11:30.552Z,0.00
2018-01-01T03:12:30.533Z,0.00
2018-01-01T03:13:30.510Z,0.00
2018-01-01T03:14:30.490Z,0.00
2018-01-01T03:15:30.470Z,0.00
2018-01-01T03:16:30.449Z,0.00
2018-01-01T03:17:30.427Z,0.00
2018-01-01T03:18:30.403Z,0.00
2018-01-01T03:19:30.382Z,0.00
2018-01-01T03:20:30.361Z,0.00
2018-01-01T03:21:30.364Z,0.00
2018-01-01T03:22:30.319Z,0.00
2018-01-01T03:23:30.330Z,0.00
2018-01-01T03:24:30.283Z,0.00
2018-01-01T03:25:30.260Z,0.00
2018-01-01T03:26:30.240Z,0.00
2018-01-01T03:27:30.216Z,0.00
2018-01-01T03:28:30.195Z,0.00
2018-01-01T03:29:30.172Z,0.00
2018-01-01T03:30:30.160Z,0.00
2018-01-01T03:31:30.131Z,0.00
2018-01-01T03:32:30.113Z,0.00
2018-01-01T03:33:30.090Z,0.00
2018-01-01T03:34:30.067Z,0.00
2018-01-01T03:35:30.044Z,0.00
2018-01-01T03:36:30.027Z,0.00
2018-01-01T03:37:30.002Z,0.00
2018-01-01T03:38:29.983Z,0.00
2018-01-01T03:39:29.962Z,0.00
2018-01-01T03:40:29.967Z,0.00
2018-01-01T03:41:29.920Z,0.00
2018-01-01T03:42:29.897Z,0.00
2018-01-01T03:43:29.881Z,0.00
2018-01-01T03:44:29.853Z,0.00
2018-01-01T03:45:29.832Z,0.00
2018-01-01T03:46:29.811Z,0.00
2018-01-01T03:47:29.791Z,0.00
2018-01-01T03:48:29.775Z,0.00
2018-01-01T03:49:29.748Z,0.00
2018-01-01T03:50:29.730Z,0.00
2018-01-01T03:51:29.704Z,0.00
2018-01-01T03:52:29.683Z,0.00
2018-01-01T03:53:29.662Z,0.00
2018-01-01T03:54:29.638Z,0.00
2018-01-01T03:55:29.622Z,0.00
2018-01-01T03:56:29.601Z,0.00
2018-01-01T03:57:29.580Z,0.00
2018-01-01T03:58:29.557Z,0.00
2018-01-01T03:59:29.538Z,0.00
2018-01-01T04:00:29.516Z,0.00
2018-01-01T04:01:29.494Z,0.00
2018-01-01T04:02:29.483Z,0.00
2018-01-01T04:03:29.470Z,0.00
2018-01-01T04:04:29.429Z,0.00
2018-01-01T04:05:29.408Z,0.00
2018-01-01T04:06:29.389Z,0.00
2018-01-01T04:07:29.369Z,0.00
2018-01-01T04:08:29.347Z,0.00
2018-01-01T04:09:29.322Z,0.00
2018-01-01T04:10:29.306Z,0.00
2018-01-01T04:11:29.288Z,0.00
2018-01-01T04:12:29.263Z,0.00
2018-01-01T04:13:29.241Z,0.00
2018-01-01T04:14:29.215Z,0.00
2018-01-01T04:15:29.194Z,0.00
2018-01-01T04:16:29.168Z,0.00
2018-01-01T04:17:29.156Z,0.00
2018-01-01T04:18:29.129Z,0.00
2018-01-01T04:19:29.108Z,0.00
2018-01-01T04:20:29.089Z,0.00
2018-01-01T04:21:29.072Z,0.00
2018-01-01T04:22:29.085Z,0.00
2018-01-01T04:23:29.024Z,0.00
2018-01-01T04:24:29.007Z,0.00
2018-01-01T04:25:28.980Z,0.00
2018-01-01T04:26:28.980Z,0.00
2018-01-01T04:27:28.938Z,0.00
2018-01-01T04:28:28.921Z,0.00
2018-01-01T04:29:28.894Z,0.00
2018-01-01T04:30:28.871Z,0.00
2018-01-01T04:31:28.856Z,0.00
2018-01-01T04:32:28.831Z,0.00
2018-01-01T04:33:28.810Z,0.00
2018-01-01T04:34:28.790Z,0.00
2018-01-01T04:35:28.765Z,0.00
2018-01-01T04:36:28.745Z,0.00
2018-01-01T04:37:28.722Z,0.00
2018-01-01T04:38:28.700Z,0.00
2018-01-01T04:39:28.684Z,0.00
2018-01-01T04:40:28.658Z,0.00
2018-01-01T04:41:28.640Z,0.00
2018-01-01T04:42:28.623Z,0.00
2018-01-01T04:43:28.593Z,0.00
2018-01-01T04:44:28.576Z,0.00
2018-01-01T04:45:28.547Z,0.00
2018-01-01T04:46:28.531Z,0.00
2018-01-01T04:47:28.510Z,0.00
2018-01-01T04:48:28.491Z,0.00
2018-01-01T04:49:28.473Z,0.00
2018-01-01T04:50:28.445Z,0.00
2018-01-01T04:51:28.422Z,0.00
2018-01-01T04:52:28.401Z,0.00
2018-01-01T04:53:28.380Z,0.00
2018-01-01T04:54:28.362Z,0.00
2018-01-01T04:55:28.336Z,0.00
2018-01-01T04:56:28.316Z,0.00
2018-01-01T04:57:28.295Z,0.00
2018-01-01T04:58:28.273Z,0.00
2018-01-01T04:59:28.257Z,0.00
2018-01-01T05:00:28.227Z,0.00
2018-01-01T05:01:28.214Z,0.00
2018-01-01T05:02:28.195Z,0.00
2018-01-01T05:03:28.164Z,0.00
2018-01-01T05:04:28.179Z,0.00
2018-01-01T05:05:28.120Z,0.00
2018-01-01T05:06:28.102Z,0.00
2018-01-01T05:07:28.086Z,0.00
2018-01-01T05:08:28.065Z,0.00
2018-01-01T05:09:28.038Z,0.00
2018-01-01T05:10:28.015Z,0.00
2018-01-01T05:11:27.992Z,0.00
2018-01-01T05:12:27.971Z,0.00
2018-01-01T05:13:27.952Z,0.00
2018-01-01T05:14:27.933Z,0.00
2018-01-01T05:15:27.906Z,0.00
2018-01-01T05:16:27.887Z,0.00
2018-01-01T05:17:42.702Z,0.00
2018-01-01T05:18:27.841Z,0.00
2018-01-01T05:19:27.828Z,0.00
2018-01-01T05:20:27.799Z,0.00
2018-01-01T05:21:27.784Z,0.00
2018-01-01T05:22:27.756Z,0.00
2018-01-01T05:23:27.742Z,0.00
2018-01-01T05:24:27.722Z,0.00
2018-01-01T05:25:27.693Z,0.00
2018-01-01T05:26:27.687Z,0.00
2018-01-01T05:27:27.651Z,0.00
2018-01-01T05:28:27.631Z,0.00
2018-01-01T05:29:27.615Z,0.00
2018-01-01T05:30:27.584Z,0.00
2018-01-01T05:31:27.565Z,0.00
2018-01-01T05:32:27.541Z,0.00
2018-01-01T05:33:27.531Z,0.00
2018-01-01T05:34:27.496Z,0.00
2018-01-01T05:35:27.476Z,0.00
2018-01-01T05:36:27.464Z,0.00
2018-01-01T05:37:27.438Z,0.00
2018-01-01T05:38:27.416Z,0.00
2018-01-01T05:39:27.434Z,0.00
2018-01-01T05:40:27.375Z,0.00
2018-01-01T05:41:27.348Z,0.00
2018-01-01T05:42:27.327Z,0.00
2018-01-01T05:43:27.304Z,0.00
2018-01-01T05:44:27.296Z,0.00
2018-01-01T05:45:27.276Z,0.00
2018-01-01T05:46:27.271Z,0.00
2018-01-01T05:47:27.229Z,0.00
2018-01-01T05:48:27.195Z,0.00
2018-01-01T05:49:27.175Z,0.00
2018-01-01T05:50:27.150Z,0.00
2018-01-01T05:51:27.133Z,0.00
2018-01-01T05:52:27.108Z,0.00
2018-01-01T05:53:27.087Z,0.00
2018-01-01T05:54:27.067Z,0.00
2018-01-01T05:55:27.041Z,0.00
2018-01-01T05:56:27.021Z,0.00
2018-01-01T05:57:26.999Z,0.00
2018-01-01T05:58:26.976Z,0.00
2018-01-01T05:59:26.957Z,0.00
2018-01-01T06:00:26.934Z,0.00
2018-01-01T06:01:26.916Z,0.00
2018-01-01T06:02:26.894Z,0.00
2018-01-01T06:03:26.873Z,0.00
2018-01-01T06:04:26.850Z,0.00
2018-01-01T06:05:26.833Z,0.00
2018-01-01T06:06:26.804Z,0.00
2018-01-01T06:07:26.782Z,0.00
2018-01-01T06:08:26.762Z,0.00
2018-01-01T06:09:26.736Z,0.00
2018-01-01T06:10:26.726Z,0.00
2018-01-01T06:11:26.701Z,0.00
2018-01-01T06:12:26.676Z,0.00
2018-01-01T06:13:26.651Z,0.00
2018-01-01T06:14:26.633Z,0.00
2018-01-01T06:15:26.611Z,0.00
2018-01-01T06:16:26.590Z,0.00
2018-01-01T06:17:26.569Z,0.00
2018-01-01T06:18:26.552Z,0.00
2018-01-01T06:19:26.532Z,0.00
2018-01-01T06:20:26.498Z,0.00
2018-01-01T06:21:26.486Z,0.00
2018-01-01T06:22:26.456Z,0.00
2018-01-01T06:23:26.438Z,0.00
2018-01-01T06:24:26.412Z,0.00
2018-01-01T06:25:26.397Z,0.00
2018-01-01T06:26:26.370Z,0.00
2018-01-01T06:27:26.378Z,0.00
2018-01-01T06:28:26.377Z,0.00
2018-01-01T06:29:26.304Z,0.00
2018-01-01T06:30:26.282Z,0.00
2018-01-01T06:31:26.261Z,0.00
2018-01-01T06:32:26.242Z,0.00
2018-01-01T06:33:26.217Z,0.00
2018-01-01T06:34:26.194Z,0.00
2018-01-01T06:35:26.177Z,0.00
2018-01-01T06:36:26.152Z,0.00
2018-01-01T06:37:26.138Z,0.00
2018-01-01T06:38:26.110Z,0.00
2018-01-01T06:39:26.085Z,0.00
2018-01-01T06:40:26.064Z,0.00
2018-01-01T06:41:26.044Z,0.00
2018-01-01T06:42:26.021Z,0.00
2018-01-01T06:43:26.001Z,0.00
2018-01-01T06:44:25.984Z,0.00
2018-01-01T06:45:25.955Z,0.00
2018-01-01T06:46:25.934Z,0.00
2018-01-01T06:47:25.945Z,0.00
2018-01-01T06:50:00.498Z,0.00
2018-01-01T06:51:00.457Z,0.00
2018-01-01T06:52:54.634Z,0.00
2018-01-01T06:53:54.593Z,0.00
2018-01-01T06:55:47.956Z,0.00
2018-01-01T06:56:47.923Z,4.00
2018-01-01T06:58:43.793Z,0.00
2018-01-01T06:59:43.759Z,4.00
2018-01-01T07:01:37.125Z,4.00
2018-01-01T07:02:37.077Z,0.00
2018-01-01T07:04:30.469Z,0.00
2018-01-01T07:05:30.407Z,4.00
2018-01-01T07:07:26.291Z,4.00
2018-01-01T07:08:26.236Z,8.00
2018-01-01T07:10:19.598Z,8.00
2018-01-01T07:11:19.570Z,8.00
2018-01-01T07:13:12.931Z,12.00
2018-01-01T07:14:12.939Z,16.00
2018-01-01T07:16:06.237Z,20.00
2018-01-01T07:17:06.198Z,20.00
2018-01-01T07:18:59.591Z,28.00
2018-01-01T07:19:59.526Z,28.00
2018-01-01T07:21:52.884Z,40.00
2018-01-01T07:22:52.844Z,44.00
2018-01-01T07:24:46.213Z,56.00
2018-01-01T07:25:46.168Z,60.00
2018-01-01T07:27:39.549Z,60.00
2018-01-01T07:28:39.532Z,60.00
2018-01-01T07:30:32.843Z,64.00
2018-01-01T07:31:32.804Z,80.00
2018-01-01T07:33:27.029Z,96.00
2018-01-01T07:34:26.988Z,104.00
2018-01-01T07:36:20.360Z,128.00
2018-01-01T07:37:20.310Z,152.00
2018-01-01T07:39:16.179Z,188.00
2018-01-01T07:40:16.136Z,192.00
2018-01-01T07:42:09.499Z,224.00
2018-01-01T07:43:09.454Z,248.00
2018-01-01T07:45:02.837Z,300.00
2018-01-01T07:46:02.791Z,304.00
2018-01-01T07:47:56.159Z,300.00
2018-01-01T07:48:56.110Z,312.00
2018-01-01T07:50:51.987Z,360.00
2018-01-01T07:51:51.940Z,956.00
2018-01-01T07:53:45.298Z,1024.00
2018-01-01T07:54:45.265Z,1056.00
2018-01-01T07:56:38.626Z,1176.00
2018-01-01T07:57:38.591Z,1228.00
2018-01-01T07:59:31.956Z,1292.00
2018-01-01T08:00:31.919Z,1340.00
2018-01-01T08:02:25.292Z,1328.00
2018-01-01T08:03:25.236Z,1384.00
2018-01-01T08:05:18.610Z,1472.00
2018-01-01T08:06:18.564Z,1464.00
2018-01-01T08:08:11.916Z,1292.00
2018-01-01T08:09:11.879Z,1436.00
2018-01-01T08:11:06.121Z,1504.00
2018-01-01T08:12:06.083Z,1632.00
2018-01-01T08:13:59.448Z,1456.00
2018-01-01T08:14:59.413Z,1344.00
2018-01-01T08:17:03.648Z,1864.00
2018-01-01T08:18:03.560Z,1376.00
2018-01-01T08:19:56.931Z,1048.00
2018-01-01T08:20:56.890Z,1232.00
2018-01-01T08:22:50.271Z,1568.00
2018-01-01T08:23:50.225Z,1916.00
2018-01-01T08:25:43.693Z,2144.00
2018-01-01T08:26:43.542Z,2240.00
2018-01-01T08:28:36.939Z,2276.00
2018-01-01T08:29:36.885Z,2328.00
2018-01-01T08:31:30.473Z,2176.00
2018-01-01T08:32:30.430Z,2072.00
2018-01-01T08:34:23.803Z,1672.00
2018-01-01T08:35:23.762Z,1928.00
2018-01-01T08:37:17.139Z,1216.00
2018-01-01T08:38:17.088Z,1532.00
2018-01-01T08:40:12.976Z,1844.00
2018-01-01T08:41:12.939Z,2128.00
2018-01-01T08:43:06.293Z,1980.00
2018-01-01T08:44:06.253Z,1996.00
2018-01-01T08:46:02.126Z,2436.00
2018-01-01T08:47:02.079Z,2056.00
2018-01-01T08:48:55.436Z,2216.00
2018-01-01T08:49:55.397Z,1792.00
2018-01-01T08:51:48.756Z,1876.00
2018-01-01T08:52:48.741Z,1628.00
2018-01-01T08:54:44.632Z,1480.00
2018-01-01T08:55:44.595Z,1376.00
2018-01-01T08:57:37.996Z,1152.00
2018-01-01T08:58:37.925Z,1376.00
2018-01-01T09:00:31.589Z,1572.00
2018-01-01T09:01:31.282Z,1528.00
2018-01-01T09:03:24.640Z,1744.00
2018-01-01T09:04:24.623Z,1540.00
2018-01-01T09:06:17.968Z,1516.00
2018-01-01T09:07:17.924Z,1584.00
2018-01-01T09:09:14.681Z,1264.00
2018-01-01T09:10:14.634Z,696.00
2018-01-01T09:12:10.511Z,516.00
2018-01-01T09:13:10.474Z,476.00
2018-01-01T09:15:03.883Z,360.00
2018-01-01T09:16:03.825Z,308.00
2018-01-01T09:17:57.183Z,288.00
2018-01-01T09:18:57.136Z,296.00
2018-01-01T09:20:50.517Z,256.00
2018-01-01T09:21:50.474Z,264.00
2018-01-01T09:23:46.408Z,300.00
2018-01-01T09:24:46.369Z,256.00
2018-01-01T09:26:39.751Z,392.00
2018-01-01T09:27:39.708Z,536.00
2018-01-01T09:29:33.067Z,2084.00
2018-01-01T09:30:33.024Z,2152.00
2018-01-01T09:32:26.476Z,616.00
2018-01-01T09:33:26.443Z,468.00
2018-01-01T09:35:22.322Z,1200.00
2018-01-01T09:36:22.278Z,1016.00
2018-01-01T09:38:15.622Z,844.00
2018-01-01T09:39:15.590Z,1108.00
2018-01-01T09:41:08.972Z,1000.00
2018-01-01T09:42:08.932Z,2172.00
2018-01-01T09:44:02.318Z,1932.00
2018-01-01T09:45:02.262Z,1596.00
2018-01-01T09:46:55.631Z,3208.00
2018-01-01T09:47:55.593Z,2388.00
2018-01-01T09:49:49.792Z,2896.00
2018-01-01T09:50:49.747Z,2272.00
2018-01-01T09:52:43.120Z,2804.00
2018-01-01T09:53:43.077Z,3272.00
2018-01-01T09:55:38.936Z,2276.00
2018-01-01T09:56:38.897Z,1668.00
2018-01-01T09:58:32.260Z,3812.00
2018-01-01T09:59:32.217Z,2604.00
2018-01-01T10:01:25.586Z,2736.00
2018-01-01T10:02:25.548Z,1744.00
2018-01-01T10:04:21.424Z,2560.00
2018-01-01T10:05:21.385Z,1492.00
2018-01-01T10:07:17.235Z,1924.00
2018-01-01T10:08:17.196Z,1496.00
2018-01-01T10:10:10.557Z,2100.00
2018-01-01T10:11:10.520Z,2324.00
2018-01-01T10:13:03.885Z,3400.00
2018-01-01T10:14:03.848Z,3764.00
2018-01-01T10:15:59.717Z,4152.00
2018-01-01T10:16:59.678Z,2064.00
2018-01-01T10:18:53.050Z,1516.00
2018-01-01T10:19:53.012Z,1608.00
2018-01-01T10:21:48.885Z,1272.00
2018-01-01T10:22:48.845Z,1152.00
2018-01-01T10:24:42.300Z,3840.00
2018-01-01T10:25:42.254Z,4584.00
2018-01-01T10:27:35.628Z,4780.00
2018-01-01T10:28:35.585Z,2624.00
2018-01-01T10:30:31.456Z,1208.00
2018-01-01T10:31:31.419Z,1004.00
2018-01-01T10:33:24.812Z,928.00
2018-01-01T10:34:24.757Z,764.00
2018-01-01T10:36:18.152Z,764.00
2018-01-01T10:37:18.105Z,784.00
2018-01-01T10:39:11.470Z,964.00
2018-01-01T10:40:11.431Z,728.00
2018-01-01T10:42:04.804Z,724.00
2018-01-01T10:43:04.783Z,672.00
2018-01-01T10:45:00.638Z,528.00
2018-01-01T10:46:00.599Z,544.00
2018-01-01T10:47:53.956Z,752.00
2018-01-01T10:48:53.917Z,460.00
2018-01-01T10:50:49.798Z,520.00
2018-01-01T10:51:49.756Z,680.00
2018-01-01T10:53:43.130Z,624.00
2018-01-01T10:54:43.095Z,708.00
2018-01-01T10:56:37.254Z,4356.00
2018-01-01T10:57:37.213Z,3448.00
2018-01-01T10:59:33.091Z,4552.00
2018-01-01T11:00:33.048Z,4780.00
2018-01-01T11:02:26.433Z,4484.00
2018-01-01T11:03:26.392Z,4444.00
2018-01-01T11:05:19.753Z,2388.00
2018-01-01T11:06:19.723Z,2508.00
2018-01-01T11:08:15.587Z,764.00
2018-01-01T11:09:15.550Z,872.00
2018-01-01T11:11:11.416Z,832.00
2018-01-01T11:12:11.357Z,1572.00
2018-01-01T11:14:06.594Z,1664.00
2018-01-01T11:15:06.557Z,2020.00
2018-01-01T11:16:59.916Z,3504.00
2018-01-01T11:17:59.878Z,4996.00
2018-01-01T11:19:55.736Z,4692.00
2018-01-01T11:20:55.699Z,2004.00
2018-01-01T11:22:49.061Z,2472.00
2018-01-01T11:23:49.027Z,1844.00
2018-01-01T11:25:42.395Z,1948.00
2018-01-01T11:26:42.351Z,2692.00
2018-01-01T11:28:35.746Z,3344.00
2018-01-01T11:29:35.703Z,2976.00
2018-01-01T11:31:29.128Z,1260.00
2018-01-01T11:32:29.058Z,900.00
2018-01-01T11:34:24.930Z,668.00
2018-01-01T11:35:24.885Z,616.00
2018-01-01T11:37:20.975Z,868.00
2018-01-01T11:38:20.923Z,1028.00
2018-01-01T11:40:16.799Z,1604.00
2018-01-01T11:41:16.789Z,1556.00
2018-01-01T11:42:16.751Z,1208.00
2018-01-01T11:43:16.728Z,1868.00
2018-01-01T11:44:16.699Z,2084.00
2018-01-01T11:45:16.674Z,3872.00
2018-01-01T11:46:16.657Z,4044.00
2018-01-01T11:47:16.640Z,3680.00
2018-01-01T11:48:16.625Z,3332.00
2018-01-01T11:49:16.593Z,3360.00
2018-01-01T11:50:16.583Z,3280.00
2018-01-01T11:51:16.550Z,3512.00
2018-01-01T11:52:16.525Z,3324.00
2018-01-01T11:53:16.502Z,3268.00
2018-01-01T11:54:16.489Z,3140.00
2018-01-01T11:55:16.464Z,3428.00
2018-01-01T11:56:16.443Z,3548.00
2018-01-01T11:57:16.420Z,3384.00
2018-01-01T11:58:16.399Z,3580.00
2018-01-01T11:59:16.378Z,3192.00
2018-01-01T12:00:16.357Z,1748.00
2018-01-01T12:01:16.332Z,3348.00
2018-01-01T12:02:16.320Z,1408.00
2018-01-01T12:03:16.301Z,1976.00
2018-01-01T12:04:16.277Z,2352.00
2018-01-01T12:05:16.248Z,3992.00
2018-01-01T12:06:16.246Z,2560.00
2018-01-01T12:07:16.252Z,3516.00
2018-01-01T12:08:16.229Z,1124.00
2018-01-01T12:09:16.182Z,1664.00
2018-01-01T12:10:16.145Z,2200.00
2018-01-01T12:11:16.135Z,1636.00
2018-01-01T12:12:19.568Z,1580.00
2018-01-01T12:13:16.090Z,1452.00
2018-01-01T12:14:16.065Z,1360.00
2018-01-01T12:15:16.056Z,3468.00
2018-01-01T12:16:16.023Z,1916.00
2018-01-01T12:17:16.018Z,2868.00
2018-01-01T12:18:15.981Z,2300.00
2018-01-01T12:19:15.958Z,1388.00
2018-01-01T12:20:15.942Z,2204.00
2018-01-01T12:21:15.916Z,3284.00
2018-01-01T12:22:15.902Z,2828.00
2018-01-01T12:23:15.882Z,2560.00
2018-01-01T12:24:15.857Z,1640.00
2018-01-01T12:25:15.836Z,3004.00
2018-01-01T12:26:15.815Z,2908.00
2018-01-01T12:27:15.788Z,3624.00
2018-01-01T12:28:15.785Z,3492.00
2018-01-01T12:29:15.757Z,3096.00
2018-01-01T12:30:15.729Z,3440.00
2018-01-01T12:31:15.708Z,2816.00
2018-01-01T12:32:15.694Z,3020.00
2018-01-01T12:33:15.670Z,3140.00
2018-01-01T12:34:15.653Z,3064.00
2018-01-01T12:35:15.640Z,2636.00
2018-01-01T12:36:15.601Z,2640.00
2018-01-01T12:37:15.580Z,2560.00
2018-01-01T12:38:15.562Z,2584.00
2018-01-01T12:39:15.549Z,2872.00
2018-01-01T12:40:22.360Z,2760.00
2018-01-01T12:41:15.507Z,2652.00
2018-01-01T12:42:15.476Z,2984.00
2018-01-01T12:43:15.480Z,2440.00
2018-01-01T12:44:15.439Z,2364.00
2018-01-01T12:45:15.424Z,1108.00
2018-01-01T12:46:15.405Z,2388.00
2018-01-01T12:47:15.374Z,2744.00
2018-01-01T12:48:15.380Z,2396.00
2018-01-01T12:49:15.335Z,2372.00
2018-01-01T12:50:15.327Z,2280.00
2018-01-01T12:51:15.328Z,2256.00
2018-01-01T12:52:15.273Z,2244.00
2018-01-01T12:53:15.252Z,2264.00
2018-01-01T12:54:15.236Z,2268.00
2018-01-01T12:55:15.212Z,2252.00
2018-01-01T12:56:15.187Z,2228.00
2018-01-01T12:57:15.173Z,2256.00
2018-01-01T12:58:15.155Z,2444.00
2018-01-01T12:59:15.137Z,1236.00
2018-01-01T13:00:15.132Z,2116.00
2018-01-01T13:01:15.102Z,2160.00
2018-01-01T13:02:15.063Z,2060.00
2018-01-01T13:03:15.044Z,2136.00
2018-01-01T13:04:15.029Z,2124.00
2018-01-01T13:05:15.008Z,2220.00
2018-01-01T13:06:15.026Z,2152.00
2018-01-01T13:07:14.960Z,2128.00
2018-01-01T13:08:14.945Z,2128.00
2018-01-01T13:09:14.918Z,1200.00
2018-01-01T13:10:14.899Z,2068.00
2018-01-01T13:12:46.976Z,2388.00
2018-01-01T13:13:46.937Z,2672.00
2018-01-01T13:15:42.823Z,2432.00
2018-01-01T13:16:42.785Z,2272.00
2018-01-01T13:18:36.167Z,2188.00
2018-01-01T13:19:36.125Z,1952.00
2018-01-01T13:21:29.552Z,1872.00
2018-01-01T13:22:29.461Z,1860.00
2018-01-01T13:24:22.832Z,1180.00
2018-01-01T13:25:22.793Z,1808.00
2018-01-01T13:27:16.162Z,1812.00
2018-01-01T13:28:16.115Z,1764.00
2018-01-01T13:30:09.486Z,1788.00
2018-01-01T13:31:09.443Z,1700.00
2018-01-01T13:33:02.864Z,1680.00
2018-01-01T13:34:02.783Z,1656.00
2018-01-01T13:35:56.173Z,1620.00
2018-01-01T13:36:56.128Z,1616.00
2018-01-01T13:38:50.502Z,1572.00
2018-01-01T13:39:50.464Z,1524.00
2018-01-01T13:41:43.836Z,1536.00
2018-01-01T13:42:43.798Z,1520.00
2018-01-01T13:44:37.357Z,1472.00
2018-01-01T13:45:37.164Z,684.00
2018-01-01T13:47:30.749Z,1424.00
2018-01-01T13:48:30.552Z,904.00
2018-01-01T13:50:24.189Z,1408.00
2018-01-01T13:51:23.909Z,804.00
2018-01-01T13:53:19.821Z,1380.00
2018-01-01T13:54:19.750Z,588.00
2018-01-01T13:56:13.121Z,740.00
2018-01-01T13:57:13.090Z,1292.00
2018-01-01T13:59:06.452Z,404.00
2018-01-01T14:00:06.503Z,512.00
2018-01-01T14:01:59.794Z,448.00
2018-01-01T14:02:59.750Z,568.00
2018-01-01T14:04:55.701Z,424.00
2018-01-01T14:05:55.571Z,412.00
2018-01-01T14:07:48.966Z,560.00
2018-01-01T14:08:48.920Z,464.00
2018-01-01T14:10:44.788Z,348.00
2018-01-01T14:11:44.746Z,372.00
2018-01-01T14:13:38.133Z,976.00
2018-01-01T14:14:38.093Z,968.00
2018-01-01T14:16:31.475Z,288.00
2018-01-01T14:17:31.423Z,296.00
2018-01-01T14:19:27.316Z,508.00
2018-01-01T14:20:27.245Z,312.00
2018-01-01T14:22:21.634Z,252.00
2018-01-01T14:23:21.585Z,256.00
2018-01-01T14:25:17.487Z,268.00
2018-01-01T14:26:17.456Z,356.00
2018-01-01T14:28:10.847Z,324.00
2018-01-01T14:29:10.798Z,340.00
2018-01-01T14:31:06.677Z,200.00
2018-01-01T14:32:06.623Z,188.00
2018-01-01T14:33:59.981Z,176.00
2018-01-01T14:34:59.946Z,172.00
2018-01-01T14:36:53.319Z,156.00
2018-01-01T14:37:53.278Z,156.00
2018-01-01T14:39:49.351Z,160.00
2018-01-01T14:40:49.306Z,140.00
2018-01-01T14:42:42.701Z,112.00
2018-01-01T14:43:42.654Z,84.00
2018-01-01T14:45:36.080Z,84.00
2018-01-01T14:46:36.044Z,76.00
2018-01-01T14:48:30.230Z,76.00
2018-01-01T14:49:30.191Z,84.00
2018-01-01T14:51:23.580Z,92.00
2018-01-01T14:52:23.523Z,96.00