createdAt,value
2019-03-03T00:00:34.899Z,9.30
2019-03-03T00:03:04.293Z,9.40
2019-03-03T00:05:33.571Z,9.40
2019-03-03T00:08:02.817Z,9.40
2019-03-03T00:10:32.025Z,9.40
2019-03-03T00:13:01.307Z,9.40
2019-03-03T00:18:47.533Z,9.40
2019-03-03T00:21:16.761Z,9.40
2019-03-03T00:24:27.501Z,9.40
2019-03-03T00:26:58.409Z,9.40
2019-03-03T00:29:27.643Z,9.40
2019-03-03T00:31:56.879Z,9.40
2019-03-03T00:34:26.171Z,9.40
2019-03-03T00:40:31.135Z,9.40
2019-03-03T00:43:21.473Z,9.40
2019-03-03T00:45:56.891Z,9.40
2019-03-03T00:48:48.038Z,9.40
2019-03-03T00:51:24.166Z,9.40
2019-03-03T00:54:18.372Z,9.40
2019-03-03T00:57:22.035Z,9.40
2019-03-03T01:00:21.672Z,9.40
2019-03-03T01:03:01.753Z,9.40
2019-03-03T01:05:54.567Z,9.40
2019-03-03T01:08:57.795Z,9.30
2019-03-03T01:11:46.960Z,9.30
2019-03-03T01:14:20.958Z,9.30
2019-03-03T01:17:14.871Z,9.30
2019-03-03T01:20:03.139Z,9.30
2019-03-03T01:25:25.237Z,9.30
2019-03-03T01:27:54.683Z,9.30
2019-03-03T01:30:23.926Z,9.30
2019-03-03T01:32:53.146Z,9.30
2019-03-03T01:35:22.442Z,9.30
2019-03-03T01:37:51.685Z,9.30
2019-03-03T01:47:05.204Z,9.40
2019-03-03T01:49:34.462Z,9.30
2019-03-03T01:55:54.992Z,9.40
2019-03-03T01:58:24.237Z,9.30
2019-03-03T02:00:53.587Z,9.30
2019-03-03T02:03:22.995Z,9.40
2019-03-03T02:05:52.307Z,9.50
2019-03-03T02:08:38.901Z,9.50
2019-03-03T02:11:07.855Z,9.50
2019-03-03T02:13:37.211Z,9.50
2019-03-03T02:16:08.096Z,9.50
2019-03-03T02:18:37.335Z,9.50
2019-03-03T02:21:06.632Z,9.50
2019-03-03T02:23:35.908Z,9.50
2019-03-03T02:26:05.185Z,9.50
2019-03-03T02:28:34.488Z,9.60
2019-03-03T02:31:04.414Z,9.60
2019-03-03T02:33:33.735Z,9.60
2019-03-03T02:36:03.008Z,9.70
2019-03-03T02:38:32.325Z,9.70
2019-03-03T02:41:01.522Z,9.70
2019-03-03T02:43:37.528Z,9.80
2019-03-03T02:46:06.795Z,9.80
2019-03-03T02:48:36.099Z,9.80
2019-03-03T02:51:05.392Z,9.90
2019-03-03T02:53:34.655Z,9.90
2019-03-03T02:56:03.881Z,9.90
2019-03-03T02:58:33.161Z,9.90
2019-03-03T03:01:08.146Z,9.90
2019-03-03T03:03:37.483Z,9.90
2019-03-03T03:09:27.896Z,10.00
2019-03-03T03:15:11.085Z,10.10
2019-03-03T03:17:59.828Z,10.00
2019-03-03T03:20:41.239Z,10.00
2019-03-03T03:26:06.612Z,10.10
2019-03-03T03:29:00.738Z,10.00
2019-03-03T03:32:05.359Z,10.00
2019-03-03T03:34:59.202Z,10.00
2019-03-03T03:37:35.416Z,10.00
2019-03-03T03:40:26.238Z,10.00
2019-03-03T03:43:11.336Z,10.00
2019-03-03T03:49:10.934Z,10.00
2019-03-03T03:52:04.545Z,9.90
2019-03-03T03:54:51.282Z,9.90
2019-03-03T03:57:39.577Z,10.00
2019-03-03T04:00:30.821Z,9.90
2019-03-03T04:03:17.883Z,9.90
2019-03-03T04:06:04.474Z,9.90
2019-03-03T04:08:51.950Z,9.90
2019-03-03T04:14:52.501Z,9.90
2019-03-03T04:20:36.176Z,9.80
2019-03-03T04:23:40.324Z,9.90
2019-03-03T04:29:25.873Z,9.90
2019-03-03T04:32:18.595Z,9.90
2019-03-03T04:35:21.825Z,9.90
2019-03-03T04:37:56.248Z,9.90
2019-03-03T04:40:33.856Z,9.90
2019-03-03T04:43:08.837Z,9.90
2019-03-03T04:46:00.367Z,9.90
2019-03-03T04:55:40.490Z,9.90
2019-03-03T04:58:40.370Z,9.90
2019-03-03T05:01:32.965Z,9.90
2019-03-03T05:10:05.981Z,10.00
2019-03-03T05:12:54.432Z,10.00
2019-03-03T05:15:51.260Z,10.00
2019-03-03T05:18:43.470Z,10.00
2019-03-03T05:21:12.859Z,10.00
2019-03-03T05:23:42.166Z,9.90
2019-03-03T05:26:11.479Z,10.00
2019-03-03T05:28:41.082Z,9.90
2019-03-03T05:31:10.368Z,9.90
2019-03-03T05:33:39.603Z,9.90
2019-03-03T05:36:08.927Z,9.90
2019-03-03T05:38:38.220Z,9.90
2019-03-03T05:41:12.349Z,10.00
2019-03-03T05:44:05.682Z,10.00
2019-03-03T05:46:34.915Z,10.00
2019-03-03T05:49:05.217Z,9.90
2019-03-03T05:51:34.430Z,10.00
2019-03-03T05:54:03.628Z,9.90
2019-03-03T05:56:32.971Z,9.90
2019-03-03T05:59:02.233Z,9.90
2019-03-03T06:01:48.721Z,9.90
2019-03-03T06:04:25.229Z,9.90
2019-03-03T06:06:55.191Z,9.90
2019-03-03T06:09:27.380Z,9.90
2019-03-03T06:11:57.267Z,9.90
2019-03-03T06:14:29.980Z,9.90
2019-03-03T06:17:10.941Z,9.90
2019-03-03T06:19:49.263Z,9.90
2019-03-03T06:25:52.955Z,9.90
2019-03-03T06:28:27.372Z,9.80
2019-03-03T06:31:06.186Z,9.70
2019-03-03T06:33:55.363Z,9.60
2019-03-03T06:36:31.194Z,9.50
2019-03-03T06:39:04.695Z,9.40
2019-03-03T06:44:47.316Z,9.20
2019-03-03T06:47:16.582Z,9.20
2019-03-03T06:49:45.902Z,9.10
2019-03-03T07:06:19.723Z,8.60
2019-03-03T07:32:27.282Z,8.50
2019-03-03T08:07:47.988Z,9.00
2019-03-03T08:13:27.433Z,9.00
2019-03-03T08:16:42.596Z,9.00
2019-03-03T08:22:34.117Z,9.10
2019-03-03T08:25:52.413Z,9.20
2019-03-03T08:28:21.611Z,9.20
2019-03-03T08:30:57.234Z,9.20
2019-03-03T08:33:26.471Z,9.30
2019-03-03T08:35:55.746Z,9.30
2019-03-03T08:38:24.935Z,9.30
2019-03-03T08:40:54.199Z,9.30
2019-03-03T08:43:32.777Z,9.30
2019-03-03T08:49:49.307Z,9.40
2019-03-03T08:58:56.175Z,9.40
2019-03-03T09:01:32.114Z,9.40
2019-03-03T09:04:31.670Z,9.40
2019-03-03T09:07:08.092Z,9.40
2019-03-03T09:09:56.116Z,9.40
2019-03-03T09:12:45.690Z,9.40
2019-03-03T09:15:39.260Z,9.40
2019-03-03T09:18:26.257Z,9.50
2019-03-03T09:21:32.751Z,9.50
2019-03-03T09:24:33.116Z,9.50
2019-03-03T09:27:24.389Z,9.60
2019-03-03T09:30:18.015Z,9.60
2019-03-03T09:33:04.519Z,9.70
2019-03-03T09:35:41.742Z,9.70
2019-03-03T09:41:28.538Z,9.70
2019-03-03T09:44:10.566Z,9.80
2019-03-03T09:46:58.928Z,9.80
2019-03-03T09:49:38.896Z,9.80
2019-03-03T09:52:40.940Z,9.80
2019-03-03T09:55:16.610Z,9.90
2019-03-03T09:58:08.419Z,9.90
2019-03-03T10:00:57.404Z,9.90
2019-03-03T10:03:33.988Z,10.00
2019-03-03T10:06:25.110Z,10.00
2019-03-03T10:09:21.483Z,10.10
2019-03-03T10:12:05.605Z,10.10
2019-03-03T10:14:40.225Z,10.00
2019-03-03T10:20:31.297Z,10.00
2019-03-03T10:23:19.658Z,10.00
2019-03-03T10:25:57.275Z,10.00
2019-03-03T10:28:44.599Z,10.00
2019-03-03T10:31:25.019Z,9.90
2019-03-03T10:34:31.287Z,9.90
2019-03-03T10:37:08.915Z,9.80
2019-03-03T10:40:02.902Z,9.80
2019-03-03T10:42:43.668Z,9.70
2019-03-03T10:45:38.116Z,9.70
2019-03-03T10:48:25.615Z,9.70
2019-03-03T10:51:13.557Z,9.70
2019-03-03T10:54:00.249Z,9.70
2019-03-03T10:56:44.194Z,9.70
2019-03-03T10:59:54.932Z,9.70
2019-03-03T11:02:26.842Z,9.70
2019-03-03T11:05:15.920Z,9.70
2019-03-03T11:07:56.417Z,9.70
2019-03-03T11:10:42.431Z,9.70
2019-03-03T11:13:18.183Z,9.80
2019-03-03T11:16:03.470Z,9.80
2019-03-03T11:18:55.943Z,9.80
2019-03-03T11:21:40.709Z,9.80
2019-03-03T11:24:31.873Z,9.90
2019-03-03T11:27:14.813Z,9.90
2019-03-03T11:29:55.803Z,9.90
2019-03-03T11:32:46.781Z,10.00
2019-03-03T11:35:47.139Z,10.00
2019-03-03T11:38:41.139Z,10.00
2019-03-03T11:41:15.923Z,10.00
2019-03-03T11:43:55.848Z,10.00
2019-03-03T11:46:46.585Z,10.00
2019-03-03T11:49:29.931Z,10.00
2019-03-03T11:52:09.801Z,10.00
2019-03-03T11:54:45.595Z,10.00
2019-03-03T11:57:48.450Z,10.00
2019-03-03T12:00:34.348Z,10.00
2019-03-03T12:03:20.723Z,10.10
2019-03-03T12:05:59.420Z,10.10
2019-03-03T12:08:40.432Z,10.10
2019-03-03T12:11:25.476Z,10.10
2019-03-03T12:14:01.694Z,10.10
2019-03-03T12:16:42.839Z,10.10
2019-03-03T12:19:21.028Z,10.10
2019-03-03T12:22:07.433Z,10.20
2019-03-03T12:24:58.393Z,10.20
2019-03-03T12:28:04.563Z,10.20
2019-03-03T12:30:42.905Z,10.20
2019-03-03T12:33:48.217Z,10.10
2019-03-03T12:36:32.679Z,10.10
2019-03-03T12:39:20.762Z,10.10
2019-03-03T12:42:12.910Z,10.20
2019-03-03T12:45:10.062Z,10.20
2019-03-03T12:47:55.504Z,10.30
2019-03-03T12:50:47.675Z,10.40
2019-03-03T12:53:40.168Z,10.40
2019-03-03T12:56:28.111Z,10.30
2019-03-03T12:59:16.369Z,10.30
2019-03-03T13:01:58.025Z,10.30
2019-03-03T13:04:53.984Z,10.30
2019-03-03T13:07:37.075Z,10.30
2019-03-03T13:10:27.400Z,10.30
2019-03-03T13:13:20.349Z,10.30
2019-03-03T13:16:16.625Z,10.30
2019-03-03T13:19:18.488Z,10.40
2019-03-03T13:22:08.084Z,10.40
2019-03-03T13:24:48.806Z,10.40
2019-03-03T13:27:35.520Z,10.40
2019-03-03T13:30:29.559Z,10.40
2019-03-03T13:33:17.651Z,10.50
2019-03-03T13:36:00.305Z,10.50
2019-03-03T13:38:54.345Z,10.50
2019-03-03T13:41:36.681Z,10.50
2019-03-03T13:44:08.026Z,10.50
2019-03-03T13:46:39.276Z,10.50
2019-03-03T13:49:10.259Z,10.50
2019-03-03T13:51:39.289Z,10.60
2019-03-03T13:54:08.220Z,10.60
2019-03-03T13:56:37.431Z,10.60
2019-03-03T13:59:06.461Z,10.60
2019-03-03T14:01:35.460Z,10.60
2019-03-03T14:04:04.528Z,10.70
2019-03-03T14:06:33.409Z,10.70
2019-03-03T14:09:02.509Z,10.60
2019-03-03T14:11:31.639Z,10.70
2019-03-03T14:14:00.662Z,10.70
2019-03-03T14:16:29.630Z,10.70
2019-03-03T14:18:58.559Z,10.70
2019-03-03T14:21:27.468Z,10.70
2019-03-03T14:23:56.554Z,10.70
2019-03-03T14:26:25.559Z,10.70
2019-03-03T14:28:55.310Z,10.70
2019-03-03T14:31:24.410Z,10.70
2019-03-03T14:33:53.283Z,10.70
2019-03-03T14:36:22.211Z,10.80
2019-03-03T14:38:51.087Z,10.70
2019-03-03T14:41:20.031Z,10.70
2019-03-03T14:43:49.041Z,10.80
2019-03-03T14:46:17.963Z,10.70
2019-03-03T14:48:46.978Z,10.70
2019-03-03T14:51:16.214Z,10.80
2019-03-03T14:53:45.146Z,10.70
2019-03-03T14:56:14.144Z,10.80
2019-03-03T14:58:43.039Z,10.70
2019-03-03T15:01:11.973Z,10.70
2019-03-03T15:03:40.884Z,10.60
2019-03-03T15:06:09.789Z,10.60
2019-03-03T15:08:38.846Z,10.60
2019-03-03T15:11:08.531Z,10.60
2019-03-03T15:13:37.640Z,10.60
2019-03-03T15:16:06.786Z,10.60
2019-03-03T15:18:35.719Z,10.60
2019-03-03T15:21:04.672Z,10.60
2019-03-03T15:23:33.598Z,10.60
2019-03-03T15:26:02.658Z,10.60
2019-03-03T15:28:31.689Z,10.60
2019-03-03T15:31:00.770Z,10.60
2019-03-03T15:33:29.980Z,10.60
2019-03-03T15:35:59.027Z,10.50
2019-03-03T15:38:27.943Z,10.50
2019-03-03T15:40:57.031Z,10.50
2019-03-03T15:43:26.021Z,10.50
2019-03-03T15:45:54.926Z,10.50
2019-03-03T15:48:23.978Z,10.50
2019-03-03T15:50:52.921Z,10.50
2019-03-03T15:53:21.824Z,10.50
2019-03-03T15:55:50.750Z,10.50
2019-03-03T15:58:19.638Z,10.50
2019-03-03T16:00:48.572Z,10.40
2019-03-03T16:03:17.486Z,10.50
2019-03-03T16:05:46.399Z,10.50
2019-03-03T16:08:15.299Z,10.50
2019-03-03T16:10:44.270Z,10.50
2019-03-03T16:13:13.267Z,10.40
2019-03-03T16:15:42.363Z,10.40
2019-03-03T16:18:11.383Z,10.40
2019-03-03T16:20:40.323Z,10.40
2019-03-03T16:23:09.206Z,10.40
2019-03-03T16:25:38.120Z,10.50
2019-03-03T16:28:06.939Z,10.40
2019-03-03T16:30:35.863Z,10.50
2019-03-03T16:33:04.744Z,10.40
2019-03-03T16:35:33.727Z,10.50
2019-03-03T16:38:02.621Z,10.50
2019-03-03T16:40:39.298Z,10.50
2019-03-03T16:43:02.249Z,10.50
2019-03-03T16:45:31.195Z,10.50
2019-03-03T16:48:00.044Z,10.50
2019-03-03T16:50:29.115Z,10.40
2019-03-03T16:52:58.062Z,10.40
2019-03-03T16:55:27.055Z,10.40
2019-03-03T16:57:55.895Z,10.40
2019-03-03T17:00:24.900Z,10.40
2019-03-03T17:02:53.727Z,10.40
2019-03-03T17:05:22.782Z,10.40
2019-03-03T17:07:51.847Z,10.40
2019-03-03T17:10:20.771Z,10.40
2019-03-03T17:12:49.664Z,10.40
2019-03-03T17:15:20.494Z,10.50
2019-03-03T17:17:49.427Z,10.80
2019-03-03T17:20:18.567Z,10.50
2019-03-03T17:22:47.547Z,10.60
2019-03-03T17:25:18.056Z,10.60
2019-03-03T17:27:47.177Z,10.60
2019-03-03T17:30:17.927Z,10.60
2019-03-03T17:32:46.939Z,10.60
2019-03-03T17:35:16.161Z,10.60
2019-03-03T17:37:45.026Z,10.60
2019-03-03T17:40:18.138Z,10.70
2019-03-03T17:42:47.142Z,10.70
2019-03-03T17:45:18.033Z,10.70
2019-03-03T17:47:47.082Z,10.70
2019-03-03T17:50:16.747Z,10.70
2019-03-03T17:52:46.079Z,10.80
2019-03-03T17:55:15.874Z,10.70
2019-03-03T17:57:45.055Z,10.80
2019-03-03T18:00:16.476Z,10.80
2019-03-03T18:02:45.302Z,10.70
2019-03-03T18:05:15.965Z,10.80
2019-03-03T18:07:45.076Z,10.80
2019-03-03T18:10:14.519Z,10.80
2019-03-03T18:12:43.599Z,10.80
2019-03-03T18:15:12.566Z,10.80
2019-03-03T18:17:41.467Z,10.80
2019-03-03T18:20:11.433Z,10.80
2019-03-03T18:22:40.425Z,10.80
2019-03-03T18:25:10.511Z,10.80
2019-03-03T18:27:39.839Z,10.70
2019-03-03T18:30:11.643Z,10.80
2019-03-03T18:32:40.764Z,10.80
2019-03-03T18:35:13.003Z,10.90
2019-03-03T18:37:41.932Z,10.90
2019-03-03T18:40:11.687Z,10.90
2019-03-03T18:42:40.605Z,10.90
2019-03-03T18:45:10.689Z,10.90
2019-03-03T18:47:40.409Z,10.90
2019-03-03T18:50:11.742Z,10.90
2019-03-03T18:52:41.011Z,10.90
2019-03-03T18:55:10.106Z,10.90
2019-03-03T18:57:39.478Z,10.90
2019-03-03T19:00:11.886Z,11.00
2019-03-03T19:02:40.871Z,10.90
2019-03-03T19:05:09.862Z,11.00
2019-03-03T19:07:38.817Z,11.00
2019-03-03T19:10:10.099Z,11.00
2019-03-03T19:12:39.116Z,11.00
2019-03-03T19:15:10.192Z,11.00
2019-03-03T19:17:39.307Z,11.00
2019-03-03T19:20:09.803Z,11.00
2019-03-03T19:22:38.846Z,11.00
2019-03-03T19:25:09.162Z,11.00
2019-03-03T19:27:38.196Z,11.00
2019-03-03T19:30:10.794Z,11.00
2019-03-03T19:32:39.633Z,11.00
2019-03-03T19:35:09.033Z,11.00
2019-03-03T19:37:38.047Z,11.00
2019-03-03T19:40:07.616Z,11.10
2019-03-03T19:42:36.513Z,11.10
2019-03-03T19:45:09.507Z,11.10
2019-03-03T19:47:38.412Z,11.10
2019-03-03T19:50:09.036Z,11.00
2019-03-03T19:52:37.949Z,11.00
2019-03-03T19:55:07.940Z,11.00
2019-03-03T19:57:37.044Z,11.00
2019-03-03T20:00:07.891Z,11.00
2019-03-03T20:02:36.739Z,11.00
2019-03-03T20:05:05.807Z,11.00
2019-03-03T20:07:34.715Z,11.00
2019-03-03T20:10:03.922Z,11.00
2019-03-03T20:12:32.865Z,11.00
2019-03-03T20:15:01.691Z,11.00
2019-03-03T20:17:30.596Z,11.00
2019-03-03T20:19:59.464Z,11.00
2019-03-03T20:22:28.326Z,11.00
2019-03-03T20:24:57.331Z,11.00
2019-03-03T20:27:26.244Z,11.10
2019-03-03T20:29:55.189Z,11.10
2019-03-03T20:32:24.267Z,11.10
2019-03-03T20:34:53.974Z,11.20
2019-03-03T20:37:22.814Z,11.20
2019-03-03T20:39:51.891Z,11.20
2019-03-03T20:42:20.777Z,11.20
2019-03-03T20:44:49.715Z,11.10
2019-03-03T20:47:18.579Z,11.10
2019-03-03T20:49:47.507Z,11.10
2019-03-03T20:52:16.831Z,11.20
2019-03-03T20:54:45.848Z,11.20
2019-03-03T20:57:14.896Z,11.30
2019-03-03T20:59:43.862Z,11.30
2019-03-03T21:02:12.679Z,11.30
2019-03-03T21:04:41.614Z,11.30
2019-03-03T21:07:10.532Z,11.30
2019-03-03T21:09:39.455Z,11.30
2019-03-03T21:12:08.370Z,11.30
2019-03-03T21:14:37.266Z,11.30
2019-03-03T21:17:06.162Z,11.30
2019-03-03T21:19:35.098Z,11.30
2019-03-03T21:22:03.979Z,11.40
2019-03-03T21:24:32.808Z,11.40
2019-03-03T21:27:02.028Z,11.10
2019-03-03T21:29:31.020Z,11.40
2019-03-03T21:31:59.916Z,11.40
2019-03-03T21:34:28.832Z,11.50
2019-03-03T21:36:57.781Z,11.50
2019-03-03T21:39:26.633Z,11.50
2019-03-03T21:41:55.648Z,11.60
2019-03-03T21:44:24.568Z,11.50
2019-03-03T21:46:53.571Z,11.50
2019-03-03T21:49:22.397Z,11.50
2019-03-03T21:51:51.387Z,11.50
2019-03-03T21:54:20.251Z,11.40
2019-03-03T21:56:49.123Z,11.50
2019-03-03T21:59:18.007Z,11.40
2019-03-03T22:01:46.879Z,11.40
2019-03-03T22:04:15.864Z,11.40
2019-03-03T22:06:45.556Z,11.40
2019-03-03T22:09:14.787Z,11.40
2019-03-03T22:11:43.831Z,11.50
2019-03-03T22:14:12.664Z,11.50
2019-03-03T22:16:41.552Z,11.40
2019-03-03T22:19:10.473Z,11.40
2019-03-03T22:21:39.303Z,11.40
2019-03-03T22:24:08.134Z,11.50
2019-03-03T22:26:37.161Z,11.50
2019-03-03T22:29:06.106Z,11.60
2019-03-03T22:31:34.940Z,11.50
2019-03-03T22:34:03.997Z,11.50
2019-03-03T22:36:32.900Z,11.50
2019-03-03T22:39:01.834Z,11.60
2019-03-03T22:41:30.687Z,11.60
2019-03-03T22:43:59.661Z,11.60
2019-03-03T22:46:28.598Z,11.60
2019-03-03T22:48:57.547Z,11.50
2019-03-03T22:51:26.359Z,11.60
2019-03-03T22:53:55.174Z,11.50
2019-03-03T22:56:24.095Z,11.50
2019-03-03T22:58:52.970Z,11.50
2019-03-03T23:01:25.218Z,11.50
2019-03-03T23:04:25.771Z,11.40
2019-03-03T23:07:27.735Z,11.50
2019-03-03T23:10:23.350Z,11.50
2019-03-03T23:13:17.622Z,11.50
2019-03-03T23:16:15.695Z,11.50
2019-03-03T23:19:16.839Z,11.50
2019-03-03T23:22:01.899Z,11.50
2019-03-03T23:25:03.978Z,11.50
2019-03-03T23:27:32.791Z,11.50
2019-03-03T23:30:01.656Z,11.50
2019-03-03T23:32:30.588Z,11.50
2019-03-03T23:34:59.486Z,11.50
2019-03-03T23:37:28.314Z,11.50
2019-03-03T23:39:57.179Z,11.50
2019-03-03T23:42:26.100Z,11.40
2019-03-03T23:44:54.910Z,11.40
2019-03-03T23:47:23.779Z,11.30
2019-03-03T23:49:52.762Z,11.40
2019-03-03T23:52:21.597Z,11.40
2019-03-03T23:54:50.479Z,11.40
2019-03-03T23:57:19.386Z,11.40
2019-03-03T23:59:48.227Z,11.40
