createdAt,value
2022-12-20T00:02:10.372Z,103345.46
2022-12-20T00:04:41.451Z,103343.13
2022-12-20T00:07:12.326Z,103343.82
2022-12-20T00:09:43.187Z,103349.02
2022-12-20T00:12:13.981Z,103348.23
2022-12-20T00:14:44.888Z,103341.26
2022-12-20T00:17:15.999Z,103338.84
2022-12-20T00:19:46.837Z,103330.59
2022-12-20T00:22:17.531Z,103328.08
2022-12-20T00:24:48.371Z,103329.89
2022-12-20T00:27:19.257Z,103337.92
2022-12-20T00:29:50.100Z,103342.91
2022-12-20T00:32:20.970Z,103339.12
2022-12-20T00:34:51.862Z,103343.08
2022-12-20T00:37:22.575Z,103341.90
2022-12-20T00:39:53.360Z,103336.02
2022-12-20T00:42:24.146Z,103334.47
2022-12-20T00:44:54.900Z,103328.55
2022-12-20T00:47:25.807Z,103323.48
2022-12-20T00:49:56.717Z,103319.63
2022-12-20T00:52:27.562Z,103325.76
2022-12-20T00:54:58.432Z,103321.20
2022-12-20T00:57:29.238Z,103309.97
2022-12-20T01:00:00.066Z,103308.36
2022-12-20T01:02:30.999Z,103302.54
2022-12-20T01:05:03.295Z,103298.77
2022-12-20T01:07:34.247Z,103302.86
2022-12-20T01:10:05.176Z,103306.80
2022-12-20T01:12:35.978Z,103301.85
2022-12-20T01:15:08.065Z,103299.81
2022-12-20T01:17:38.813Z,103297.44
2022-12-20T01:20:10.660Z,103291.60
2022-12-20T01:22:47.353Z,103287.13
2022-12-20T01:25:18.829Z,103285.41
2022-12-20T01:27:49.819Z,103285.46
2022-12-20T01:30:20.706Z,103281.27
2022-12-20T01:32:51.495Z,103271.95
2022-12-20T01:35:22.263Z,103264.38
2022-12-20T01:37:53.207Z,103259.66
2022-12-20T01:40:23.981Z,103255.77
2022-12-20T01:42:54.673Z,103247.30
2022-12-20T01:45:27.454Z,103242.77
2022-12-20T01:47:58.559Z,103239.63
2022-12-20T01:50:29.551Z,103234.61
2022-12-20T01:53:00.366Z,103234.45
2022-12-20T01:55:31.114Z,103229.53
2022-12-20T01:58:02.457Z,103232.10
2022-12-20T02:00:33.222Z,103229.48
2022-12-20T02:03:05.459Z,103221.67
2022-12-20T02:05:37.262Z,103212.46
2022-12-20T02:08:08.200Z,103213.10
2022-12-20T02:10:42.397Z,103211.23
2022-12-20T02:13:14.227Z,103209.17
2022-12-20T02:15:46.832Z,103210.41
2022-12-20T02:18:20.798Z,103208.80
2022-12-20T02:21:09.030Z,103198.58
2022-12-20T02:23:50.772Z,103191.36
2022-12-20T02:26:26.598Z,103200.10
2022-12-20T02:29:02.587Z,103198.81
2022-12-20T02:31:34.779Z,103197.11
2022-12-20T02:34:05.815Z,103188.61
2022-12-20T02:36:36.686Z,103190.56
2022-12-20T02:39:07.491Z,103191.54
2022-12-20T02:41:38.805Z,103191.26
2022-12-20T02:44:28.438Z,103181.43
2022-12-20T02:46:59.894Z,103185.94
2022-12-20T02:49:31.472Z,103184.11
2022-12-20T02:52:02.395Z,103186.04
2022-12-20T02:54:33.216Z,103186.20
2022-12-20T02:57:06.175Z,103185.44
2022-12-20T02:59:37.908Z,103191.44
2022-12-20T03:02:08.837Z,103187.55
2022-12-20T03:04:40.872Z,103185.80
2022-12-20T03:07:13.168Z,103183.10
2022-12-20T03:09:45.377Z,103178.77
2022-12-20T03:12:17.500Z,103175.19
2022-12-20T03:14:48.229Z,103169.60
2022-12-20T03:17:18.990Z,103168.90
2022-12-20T03:19:50.090Z,103165.45
2022-12-20T03:22:21.881Z,103163.42
2022-12-20T03:24:53.494Z,103163.52
2022-12-20T03:27:26.264Z,103169.04
2022-12-20T03:29:57.759Z,103170.35
2022-12-20T03:32:29.165Z,103169.02
2022-12-20T03:35:00.655Z,103167.81
2022-12-20T03:43:47.260Z,103150.91
2022-12-20T03:46:18.094Z,103146.76
2022-12-20T03:48:48.919Z,103144.54
2022-12-20T03:51:19.634Z,103144.17
2022-12-20T03:53:50.675Z,103146.81
2022-12-20T03:56:21.562Z,103147.77
2022-12-20T03:58:52.496Z,103145.08
2022-12-20T04:01:24.344Z,103149.55
2022-12-20T04:03:55.464Z,103150.48
2022-12-20T04:06:26.373Z,103144.09
2022-12-20T04:08:57.178Z,103145.95
2022-12-20T04:11:27.933Z,103149.43
2022-12-20T04:13:58.737Z,103147.63
2022-12-20T04:16:30.487Z,103147.02
2022-12-20T04:19:01.353Z,103143.14
2022-12-20T04:21:32.954Z,103137.89
2022-12-20T04:24:04.646Z,103127.13
2022-12-20T04:26:35.393Z,103120.67
2022-12-20T04:29:06.248Z,103122.04
2022-12-20T04:31:37.215Z,103119.02
2022-12-20T04:34:08.243Z,103117.48
2022-12-20T04:36:38.995Z,103121.11
2022-12-20T04:39:09.840Z,103124.53
2022-12-20T04:41:40.638Z,103124.58
2022-12-20T04:44:11.531Z,103121.35
2022-12-20T04:46:42.252Z,103122.76
2022-12-20T04:49:13.092Z,103124.14
2022-12-20T04:51:43.957Z,103121.22
2022-12-20T04:59:31.241Z,103120.98
2022-12-20T05:02:02.137Z,103117.98
2022-12-20T05:04:37.471Z,103121.02
2022-12-20T05:07:08.851Z,103119.30
2022-12-20T05:09:39.640Z,103120.81
2022-12-20T05:12:10.580Z,103122.65
2022-12-20T05:14:41.539Z,103121.20
2022-12-20T05:17:12.312Z,103119.55
2022-12-20T05:19:45.209Z,103122.38
2022-12-20T05:22:33.532Z,103120.63
2022-12-20T05:25:22.165Z,103122.13
2022-12-20T05:27:52.967Z,103123.48
2022-12-20T05:30:24.017Z,103120.39
2022-12-20T05:32:54.861Z,103116.77
2022-12-20T05:35:25.672Z,103117.59
2022-12-20T05:37:56.440Z,103117.05
2022-12-20T05:40:27.145Z,103112.64
2022-12-20T05:42:57.926Z,103116.05
2022-12-20T05:45:28.597Z,103113.50
2022-12-20T05:47:59.304Z,103111.52
2022-12-20T05:50:30.048Z,103110.13
2022-12-20T05:53:04.609Z,103114.66
2022-12-20T05:55:40.909Z,103107.67
2022-12-20T05:58:13.492Z,103101.20
2022-12-20T06:00:44.708Z,103097.30
2022-12-20T06:03:17.436Z,103097.39
2022-12-20T06:05:48.212Z,103100.34
2022-12-20T06:08:18.957Z,103095.77
2022-12-20T06:10:49.600Z,103093.60
2022-12-20T06:13:20.501Z,103091.66
2022-12-20T06:15:51.285Z,103093.51
2022-12-20T06:18:22.066Z,103096.73
2022-12-20T06:20:52.962Z,103096.59
2022-12-20T06:23:23.631Z,103098.02
2022-12-20T06:25:55.463Z,103097.73
2022-12-20T06:28:26.483Z,103095.73
2022-12-20T06:31:00.961Z,103098.06
2022-12-20T06:33:31.782Z,103098.68
2022-12-20T06:36:02.848Z,103100.60
2022-12-20T06:38:33.840Z,103100.70
2022-12-20T06:41:04.769Z,103097.45
2022-12-20T06:43:35.928Z,103092.86
2022-12-20T06:46:06.886Z,103095.09
2022-12-20T06:48:37.947Z,103095.79
2022-12-20T06:51:08.634Z,103092.24
2022-12-20T06:53:39.352Z,103096.68
2022-12-20T06:56:10.275Z,103095.19
2022-12-20T06:58:40.998Z,103091.81
2022-12-20T07:01:15.320Z,103095.48
2022-12-20T07:03:46.244Z,103099.09
2022-12-20T07:06:17.102Z,103098.14
2022-12-20T07:08:48.102Z,103091.66
2022-12-20T07:11:18.975Z,103093.30
2022-12-20T07:13:50.471Z,103094.98
2022-12-20T07:16:21.568Z,103090.64
2022-12-20T07:18:52.784Z,103094.88
2022-12-20T07:21:24.015Z,103096.70
2022-12-20T07:23:57.617Z,103094.69
2022-12-20T07:26:29.040Z,103094.17
2022-12-20T07:28:59.916Z,103095.14
2022-12-20T07:31:30.797Z,103092.67
2022-12-20T07:34:01.659Z,103091.51
2022-12-20T07:36:32.511Z,103086.38
2022-12-20T07:39:03.370Z,103089.38
2022-12-20T07:41:34.513Z,103088.13
2022-12-20T07:44:06.476Z,103081.80
2022-12-20T07:46:37.439Z,103082.31
2022-12-20T07:49:10.606Z,103080.59
2022-12-20T07:51:43.612Z,103079.39
2022-12-20T07:54:15.325Z,103078.73
2022-12-20T07:56:47.241Z,103077.77
2022-12-20T07:59:19.004Z,103082.29
2022-12-20T08:01:50.049Z,103083.98
2022-12-20T08:04:21.536Z,103083.52
2022-12-20T08:06:52.411Z,103078.10
2022-12-20T08:09:23.160Z,103073.58
2022-12-20T08:11:54.033Z,103066.61
2022-12-20T08:14:24.827Z,103062.59
2022-12-20T08:16:55.807Z,103057.11
2022-12-20T08:19:31.973Z,103051.33
2022-12-20T08:22:03.755Z,103054.83
2022-12-20T08:24:34.602Z,103047.02
2022-12-20T08:27:05.404Z,103043.04
2022-12-20T08:29:36.185Z,103035.59
2022-12-20T08:32:07.143Z,103034.13
2022-12-20T08:34:38.007Z,103029.27
2022-12-20T08:37:14.591Z,103028.11
2022-12-20T08:39:46.387Z,103024.08
2022-12-20T08:42:17.119Z,103027.85
2022-12-20T08:44:47.961Z,103021.91
2022-12-20T08:47:18.557Z,103021.02
2022-12-20T08:49:49.488Z,103017.16
2022-12-20T08:52:20.440Z,103013.40
2022-12-20T08:54:51.357Z,103010.85
2022-12-20T08:57:22.124Z,103007.25
2022-12-20T08:59:52.903Z,103009.40
2022-12-20T09:02:23.619Z,103002.73
2022-12-20T09:04:54.797Z,102992.70
2022-12-20T09:07:25.398Z,102986.51
2022-12-20T09:09:56.074Z,102983.09
2022-12-20T09:12:26.823Z,102985.02
2022-12-20T09:14:57.685Z,102982.13
2022-12-20T09:17:28.495Z,102980.18
2022-12-20T09:19:59.157Z,102971.22
2022-12-20T09:22:31.268Z,102968.72
2022-12-20T09:25:02.116Z,102965.09
2022-12-20T09:27:32.899Z,102964.55
2022-12-20T09:30:03.712Z,102955.56
2022-12-20T09:32:34.530Z,102948.52
2022-12-20T09:35:05.427Z,102940.88
2022-12-20T09:37:36.201Z,102942.17
2022-12-20T09:40:09.519Z,102934.85
2022-12-20T09:42:40.358Z,102932.55
2022-12-20T09:45:13.387Z,102927.21
2022-12-20T09:47:44.383Z,102925.73
2022-12-20T09:50:16.891Z,102924.65
2022-12-20T09:52:52.504Z,102924.42
2022-12-20T09:55:25.777Z,102921.42
2022-12-20T09:58:00.099Z,102919.67
2022-12-20T10:00:31.643Z,102916.02
2022-12-20T10:03:09.320Z,102914.50
2022-12-20T10:05:44.089Z,102909.11
2022-12-20T10:08:17.553Z,102901.94
2022-12-20T10:10:51.843Z,102904.08
2022-12-20T10:13:27.346Z,102894.41
2022-12-20T10:15:59.562Z,102885.50
2022-12-20T10:18:34.480Z,102880.66
2022-12-20T10:21:06.630Z,102873.55
2022-12-20T10:23:39.021Z,102867.42
2022-12-20T10:26:11.961Z,102856.76
2022-12-20T10:28:42.856Z,102852.84
2022-12-20T10:31:15.584Z,102846.41
2022-12-20T10:33:46.729Z,102842.80
2022-12-20T10:36:21.822Z,102839.73
2022-12-20T10:38:53.258Z,102839.85
2022-12-20T10:41:24.917Z,102835.48
2022-12-20T10:43:58.029Z,102828.83
2022-12-20T10:46:38.085Z,102831.56
2022-12-20T10:49:28.941Z,102827.21
2022-12-20T10:52:00.235Z,102824.63
2022-12-20T10:54:35.817Z,102827.20
2022-12-20T10:57:20.178Z,102823.02
2022-12-20T10:59:52.408Z,102819.21
2022-12-20T11:02:28.331Z,102811.36
2022-12-20T11:05:03.967Z,102806.09
2022-12-20T11:07:35.926Z,102802.85
2022-12-20T11:10:18.721Z,102796.48
2022-12-20T11:12:55.401Z,102793.41
2022-12-20T11:15:34.635Z,102783.66
2022-12-20T11:18:09.386Z,102783.00
2022-12-20T11:20:43.492Z,102781.43
2022-12-20T11:23:32.697Z,102775.60
2022-12-20T11:26:14.115Z,102771.34
2022-12-20T11:29:13.613Z,102766.23
2022-12-20T11:32:00.258Z,102766.02
2022-12-20T11:34:44.031Z,102759.84
2022-12-20T11:37:20.865Z,102755.41
2022-12-20T11:40:00.252Z,102750.45
2022-12-20T11:42:33.783Z,102739.13
2022-12-20T11:45:09.737Z,102732.05
2022-12-20T11:47:56.021Z,102728.58
2022-12-20T11:50:38.007Z,102721.76
2022-12-20T11:53:09.341Z,102724.46
2022-12-20T11:55:41.965Z,102723.81
2022-12-20T11:58:19.321Z,102723.96
2022-12-20T12:00:54.065Z,102717.18
2022-12-20T12:03:27.288Z,102711.33
2022-12-20T12:05:59.167Z,102708.27
2022-12-20T12:08:31.627Z,102703.72
2022-12-20T12:11:03.416Z,102700.67
2022-12-20T12:13:34.988Z,102700.73
2022-12-20T12:16:07.470Z,102699.11
2022-12-20T12:18:40.135Z,102694.23
2022-12-20T12:21:12.610Z,102690.92
2022-12-20T12:23:47.845Z,102685.66
2022-12-20T12:26:29.402Z,102686.10
2022-12-20T12:29:01.168Z,102682.98
2022-12-20T12:31:33.368Z,102675.77
2022-12-20T12:34:06.604Z,102673.04
2022-12-20T12:36:44.128Z,102667.69
2022-12-20T12:39:34.458Z,102668.09
2022-12-20T12:42:37.164Z,102662.73
2022-12-20T12:45:08.411Z,102656.64
2022-12-20T12:47:39.962Z,102654.45
2022-12-20T12:50:11.697Z,102649.45
2022-12-20T12:52:47.462Z,102648.21
2022-12-20T12:55:35.362Z,102640.41
2022-12-20T12:58:16.158Z,102634.64
2022-12-20T13:00:53.734Z,102635.83
2022-12-20T13:03:38.916Z,102630.83
2022-12-20T13:06:33.985Z,102628.46
2022-12-20T13:09:19.517Z,102630.18
2022-12-20T13:11:57.407Z,102623.42
2022-12-20T13:14:51.441Z,102620.08
2022-12-20T13:17:35.537Z,102620.05
2022-12-20T13:20:17.257Z,102613.91
2022-12-20T13:23:01.511Z,102613.66
2022-12-20T13:25:32.580Z,102607.67
2022-12-20T13:28:17.254Z,102600.06
2022-12-20T13:30:48.179Z,102597.65
2022-12-20T13:33:23.164Z,102597.23
2022-12-20T13:36:00.161Z,102599.95
2022-12-20T13:38:42.015Z,102591.36
2022-12-20T13:41:17.767Z,102592.98
2022-12-20T13:43:48.564Z,102590.36
2022-12-20T13:46:23.315Z,102587.69
2022-12-20T13:48:55.696Z,102589.48
2022-12-20T13:51:30.551Z,102589.15
2022-12-20T13:54:02.364Z,102590.79
2022-12-20T13:56:37.792Z,102587.20
2022-12-20T13:59:10.039Z,102578.28
2022-12-20T14:01:41.439Z,102585.10
2022-12-20T14:04:12.876Z,102585.19
2022-12-20T14:06:55.645Z,102582.70
2022-12-20T14:09:29.875Z,102578.79
2022-12-20T14:12:06.478Z,102571.80
2022-12-20T14:14:40.834Z,102571.84
2022-12-20T14:17:18.764Z,102561.98
2022-12-20T14:19:49.725Z,102560.77
2022-12-20T14:22:20.557Z,102556.61
2022-12-20T14:24:53.809Z,102554.76
2022-12-20T14:27:24.654Z,102547.74
2022-12-20T14:29:56.422Z,102547.52
2022-12-20T14:32:27.322Z,102547.80
2022-12-20T14:34:58.097Z,102550.48
2022-12-20T14:37:36.394Z,102549.44
2022-12-20T14:40:17.074Z,102549.33
2022-12-20T14:42:48.296Z,102546.44
2022-12-20T14:45:20.577Z,102540.54
2022-12-20T14:47:52.644Z,102538.74
2022-12-20T14:50:25.660Z,102542.72
2022-12-20T14:52:56.751Z,102539.61
2022-12-20T14:55:28.978Z,102531.19
2022-12-20T14:58:03.994Z,102532.95
2022-12-20T15:00:35.872Z,102531.73
2022-12-20T15:03:13.045Z,102533.91
2022-12-20T15:05:46.354Z,102536.02
2022-12-20T15:08:18.553Z,102530.83
2022-12-20T15:10:51.283Z,102529.50
2022-12-20T15:13:23.157Z,102523.41
2022-12-20T15:15:54.146Z,102519.15
2022-12-20T15:18:25.668Z,102517.61
2022-12-20T15:20:59.823Z,102515.34
2022-12-20T15:23:30.644Z,102513.66
2022-12-20T15:26:01.571Z,102515.02
2022-12-20T15:28:34.317Z,102514.37
2022-12-20T15:31:05.986Z,102509.05
2022-12-20T15:33:36.956Z,102512.50
2022-12-20T15:36:08.040Z,102507.52
2022-12-20T15:39:10.603Z,102504.65
2022-12-20T15:41:30.304Z,102507.63
2022-12-20T15:44:01.385Z,102504.77
2022-12-20T15:46:32.161Z,102504.91
2022-12-20T15:49:03.004Z,102506.60
2022-12-20T15:51:33.977Z,102504.83
2022-12-20T15:54:05.768Z,102502.84
2022-12-20T15:56:36.470Z,102499.17
2022-12-20T15:59:32.510Z,102496.52
2022-12-20T16:01:58.037Z,102487.80
2022-12-20T16:04:29.951Z,102484.21
2022-12-20T16:07:00.851Z,102485.08
2022-12-20T16:09:31.521Z,102485.69
2022-12-20T16:12:02.224Z,102489.63
2022-12-20T16:14:33.019Z,102484.27
2022-12-20T16:17:05.300Z,102480.98
2022-12-20T16:19:36.298Z,102479.03
2022-12-20T16:22:07.091Z,102482.55
2022-12-20T16:24:37.833Z,102479.81
2022-12-20T16:27:08.647Z,102476.03
2022-12-20T16:29:39.487Z,102469.41
2022-12-20T16:32:13.058Z,102465.79
2022-12-20T16:34:43.841Z,102462.34
2022-12-20T16:37:14.811Z,102458.07
2022-12-20T16:39:45.787Z,102456.89
2022-12-20T16:42:17.149Z,102448.58
2022-12-20T16:44:48.229Z,102450.92
2022-12-20T16:47:19.186Z,102452.38
2022-12-20T16:49:53.418Z,102450.23
2022-12-20T16:52:25.210Z,102446.48
2022-12-20T16:54:56.090Z,102442.58
2022-12-20T16:57:26.864Z,102441.08
2022-12-20T16:59:57.732Z,102434.64
2022-12-20T17:02:29.417Z,102429.08
2022-12-20T17:05:01.164Z,102428.23
2022-12-20T17:07:39.571Z,102429.11
2022-12-20T17:10:12.776Z,102429.50
2022-12-20T17:12:43.449Z,102427.84
2022-12-20T17:15:18.138Z,102430.64
2022-12-20T17:17:49.100Z,102424.35
2022-12-20T17:20:21.742Z,102420.66
2022-12-20T17:22:53.619Z,102422.42
2022-12-20T17:25:27.325Z,102422.36
2022-12-20T17:27:58.129Z,102424.44
2022-12-20T17:30:28.807Z,102425.88
2022-12-20T17:32:59.601Z,102421.90
2022-12-20T17:35:31.224Z,102425.23
2022-12-20T17:38:02.897Z,102426.55
2022-12-20T17:40:33.578Z,102422.86
2022-12-20T17:43:04.356Z,102417.41
2022-12-20T17:45:36.364Z,102414.13
2022-12-20T17:48:08.819Z,102411.98
2022-12-20T17:50:40.073Z,102407.13
2022-12-20T17:53:11.602Z,102405.75
2022-12-20T17:55:42.601Z,102405.80
2022-12-20T17:58:13.345Z,102409.02
2022-12-20T18:00:44.008Z,102406.94
2022-12-20T18:03:45.159Z,102401.55
2022-12-20T18:06:09.611Z,102402.14
2022-12-20T18:08:40.520Z,102394.89
2022-12-20T18:11:11.193Z,102394.80
2022-12-20T18:13:45.088Z,102391.81
2022-12-20T18:16:16.715Z,102388.88
2022-12-20T18:18:47.445Z,102387.06
2022-12-20T18:21:18.624Z,102379.05
2022-12-20T18:23:49.443Z,102381.05
2022-12-20T18:26:20.950Z,102379.36
2022-12-20T18:28:53.930Z,102382.52
2022-12-20T18:31:26.173Z,102384.80
2022-12-20T18:33:58.293Z,102383.83
2022-12-20T18:36:30.154Z,102377.13
2022-12-20T18:39:01.032Z,102368.36
2022-12-20T18:41:32.120Z,102366.17
2022-12-20T18:44:04.979Z,102365.98
2022-12-20T18:46:39.566Z,102369.39
2022-12-20T18:49:10.857Z,102373.20
2022-12-20T18:51:41.914Z,102373.42
2022-12-20T18:54:13.851Z,102371.05
2022-12-20T18:56:44.577Z,102370.26
2022-12-20T18:59:15.786Z,102365.43
2022-12-20T19:01:46.845Z,102360.39
2022-12-20T19:04:24.093Z,102352.02
2022-12-20T19:06:55.597Z,102339.28
2022-12-20T19:09:26.529Z,102329.36
2022-12-20T19:11:58.122Z,102327.23
2022-12-20T19:14:28.916Z,102328.48
2022-12-20T19:16:59.746Z,102335.57
2022-12-20T19:19:30.691Z,102327.13
2022-12-20T19:22:01.631Z,102318.39
2022-12-20T19:24:34.133Z,102315.42
2022-12-20T19:27:10.738Z,102314.27
2022-12-20T19:29:43.916Z,102316.40
2022-12-20T19:32:14.775Z,102316.69
2022-12-20T19:34:46.239Z,102322.13
2022-12-20T19:37:18.409Z,102318.14
2022-12-20T19:40:20.323Z,102310.02
2022-12-20T19:43:07.406Z,102311.77
2022-12-20T19:46:29.114Z,102306.73
2022-12-20T19:49:26.131Z,102304.12
2022-12-20T19:52:20.648Z,102306.23
2022-12-20T19:54:54.282Z,102303.73
2022-12-20T19:57:25.040Z,102303.86
2022-12-20T19:59:56.455Z,102300.90
2022-12-20T20:02:27.562Z,102297.36
2022-12-20T20:04:58.852Z,102291.81
2022-12-20T20:07:29.560Z,102289.95
2022-12-20T20:10:00.401Z,102286.08
2022-12-20T20:12:31.174Z,102280.38
2022-12-20T20:15:02.037Z,102282.14
2022-12-20T20:17:32.864Z,102282.90
2022-12-20T20:20:03.700Z,102276.14
2022-12-20T20:22:34.429Z,102273.20
2022-12-20T20:25:05.385Z,102273.03
2022-12-20T20:27:36.049Z,102264.29
2022-12-20T20:30:11.283Z,102260.44
2022-12-20T20:32:42.185Z,102261.01
2022-12-20T20:35:12.989Z,102264.35
2022-12-20T20:37:43.908Z,102258.95
2022-12-20T20:40:15.635Z,102255.92
2022-12-20T20:42:46.337Z,102255.41
2022-12-20T20:45:17.607Z,102252.95
2022-12-20T20:47:48.249Z,102250.61
2022-12-20T20:50:18.997Z,102241.92
2022-12-20T20:52:49.723Z,102238.42
2022-12-20T20:55:20.515Z,102231.61
2022-12-20T20:57:51.300Z,102236.02
2022-12-20T21:00:22.379Z,102232.65
2022-12-20T21:02:53.264Z,102232.35
2022-12-20T21:08:15.615Z,102217.34
2022-12-20T21:10:46.425Z,102210.80
2022-12-20T21:13:17.637Z,102208.95
2022-12-20T21:15:48.366Z,102207.95
2022-12-20T21:18:19.138Z,102204.31
2022-12-20T21:20:50.271Z,102205.20
2022-12-20T21:23:21.078Z,102201.85
2022-12-20T21:25:57.858Z,102202.73
2022-12-20T21:28:28.875Z,102199.65
2022-12-20T21:31:02.896Z,102198.29
2022-12-20T21:33:33.633Z,102204.95
2022-12-20T21:36:05.728Z,102204.63
2022-12-20T21:38:36.410Z,102198.20
2022-12-20T21:41:08.087Z,102191.42
2022-12-20T21:43:38.804Z,102191.48
2022-12-20T21:46:11.767Z,102194.63
2022-12-20T21:48:43.518Z,102190.90
2022-12-20T21:51:14.903Z,102183.08
2022-12-20T21:53:46.036Z,102183.98
2022-12-20T21:56:16.790Z,102172.41
2022-12-20T21:58:47.563Z,102169.02
2022-12-20T22:01:19.168Z,102167.34
2022-12-20T22:03:52.614Z,102164.44
2022-12-20T22:06:23.265Z,102168.34
2022-12-20T22:08:54.065Z,102167.26
2022-12-20T22:11:24.694Z,102167.30
2022-12-20T22:13:56.938Z,102167.19
2022-12-20T22:16:29.512Z,102161.39
2022-12-20T22:19:00.726Z,102160.67
2022-12-20T22:21:31.886Z,102163.79
2022-12-20T22:24:02.772Z,102160.15
2022-12-20T22:26:34.477Z,102156.77
2022-12-20T22:29:06.431Z,102157.62
2022-12-20T22:31:37.750Z,102158.15
2022-12-20T22:34:08.512Z,102152.12
2022-12-20T22:36:39.208Z,102141.40
2022-12-20T22:39:10.665Z,102127.88
2022-12-20T22:41:41.771Z,102124.99
2022-12-20T22:44:12.424Z,102122.40
2022-12-20T22:46:43.186Z,102119.66
2022-12-20T22:49:17.238Z,102114.06
2022-12-20T22:52:02.459Z,102108.27
2022-12-20T22:54:37.341Z,102109.52
2022-12-20T22:57:10.456Z,102111.50
2022-12-20T22:59:41.257Z,102113.05
2022-12-20T23:02:12.120Z,102105.48
2022-12-20T23:04:43.209Z,102107.37
2022-12-20T23:07:13.809Z,102102.83
2022-12-20T23:09:44.485Z,102099.77
2022-12-20T23:12:32.819Z,102097.20
2022-12-20T23:15:21.150Z,102104.46
2022-12-20T23:17:51.856Z,102106.67
2022-12-20T23:20:40.208Z,102108.90
2022-12-20T23:23:10.862Z,102103.23
2022-12-20T23:25:42.110Z,102097.46
2022-12-20T23:28:12.757Z,102097.08
2022-12-20T23:30:43.379Z,102093.31
2022-12-20T23:33:14.010Z,102087.33
2022-12-20T23:35:45.241Z,102088.79
2022-12-20T23:38:16.007Z,102082.58
2022-12-20T23:40:46.617Z,102078.23
2022-12-20T23:43:17.750Z,102078.66
2022-12-20T23:45:48.378Z,102074.40
2022-12-20T23:48:19.171Z,102072.95
2022-12-20T23:50:57.371Z,102074.88
2022-12-20T23:53:28.113Z,102076.23
2022-12-20T23:55:59.588Z,102075.08
2022-12-20T23:58:30.341Z,102073.58
