createdAt,value
2019-02-16T00:09:59.000Z,38.942
2019-02-16T00:19:59.000Z,38.83
2019-02-16T00:29:59.000Z,38.868
2019-02-16T00:39:59.000Z,38.787
2019-02-16T00:49:59.000Z,38.816
2019-02-16T00:59:59.000Z,38.714
2019-02-16T01:09:59.000Z,38.72
2019-02-16T01:19:59.000Z,38.791
2019-02-16T01:29:59.000Z,38.83
2019-02-16T01:39:59.000Z,38.87
2019-02-16T01:50:00.000Z,38.811
2019-02-16T02:00:01.000Z,38.86
2019-02-16T02:10:00.000Z,38.856
2019-02-16T02:20:00.000Z,38.83
2019-02-16T02:40:00.000Z,38.432
2019-02-16T02:50:00.000Z,38.471
2019-02-16T03:00:01.000Z,38.467
2019-02-16T03:10:00.000Z,38.474
2019-02-16T03:30:00.000Z,38.563
2019-02-16T03:40:00.000Z,38.484
2019-02-16T03:50:00.000Z,38.556
2019-02-16T04:00:03.000Z,38.617
2019-02-16T04:10:00.000Z,38.656
2019-02-16T04:20:01.000Z,38.47
2019-02-16T04:30:00.000Z,38.25
2019-02-16T04:40:04.000Z,38.032
2019-02-16T04:50:00.000Z,38.027
2019-02-16T05:00:00.000Z,38.066
2019-02-16T05:10:00.000Z,38.127
2019-02-16T05:20:00.000Z,38.125
2019-02-16T05:30:00.000Z,38.175
2019-02-16T05:40:00.000Z,38.077
2019-02-16T05:50:00.000Z,38.074
2019-02-16T06:00:00.000Z,38.006
2019-02-16T06:10:00.000Z,38.015
2019-02-16T06:20:00.000Z,38.035
2019-02-16T06:30:00.000Z,37.967
2019-02-16T06:40:00.000Z,38.03
2019-02-16T06:50:00.000Z,38.166
2019-02-16T07:00:00.000Z,38.111
2019-02-16T07:10:00.000Z,38.121
2019-02-16T07:20:00.000Z,38.042
2019-02-16T07:30:00.000Z,38.224
2019-02-16T07:40:00.000Z,38.062
2019-02-16T07:50:00.000Z,37.998
2019-02-16T08:00:00.000Z,37.859
2019-02-16T08:10:01.000Z,37.657
2019-02-16T08:20:00.000Z,37.495
2019-02-16T08:30:00.000Z,36.697
2019-02-16T08:40:00.000Z,36.32
2019-02-16T08:50:00.000Z,36.129
2019-02-16T09:00:00.000Z,35.884
2019-02-16T09:10:00.000Z,35.714
2019-02-16T09:20:00.000Z,35.537
2019-02-16T09:30:02.000Z,35.176
2019-02-16T09:40:00.000Z,34.698
2019-02-16T09:50:01.000Z,34.227
2019-02-16T10:00:00.000Z,34.345
2019-02-16T10:10:01.000Z,34.192
2019-02-16T10:20:01.000Z,33.933
2019-02-16T10:30:01.000Z,33.51
2019-02-16T10:40:03.000Z,33.26
2019-02-16T10:50:01.000Z,33.075
2019-02-16T11:00:01.000Z,32.857
2019-02-16T11:10:01.000Z,32.636
2019-02-16T11:20:01.000Z,32.331
2019-02-16T11:30:01.000Z,32.154
2019-02-16T11:40:01.000Z,31.697
2019-02-16T11:50:03.000Z,31.617
2019-02-16T12:00:03.000Z,31.394
2019-02-16T12:10:01.000Z,31.125
2019-02-16T12:20:01.000Z,30.956
2019-02-16T12:30:01.000Z,30.814
2019-02-16T12:40:02.000Z,30.643
2019-02-16T12:50:01.000Z,30.525
2019-02-16T13:00:01.000Z,30.527
2019-02-16T13:10:03.000Z,30.681
2019-02-16T13:20:01.000Z,30.581
2019-02-16T13:30:02.000Z,30.496
2019-02-16T13:40:01.000Z,30.34
2019-02-16T13:50:01.000Z,30.35
2019-02-16T14:00:02.000Z,30.617
2019-02-16T14:10:01.000Z,30.496
2019-02-16T14:20:01.000Z,30.483
2019-02-16T14:30:01.000Z,30.583
2019-02-16T14:40:01.000Z,30.659
2019-02-16T14:50:01.000Z,30.613
2019-02-16T15:00:01.000Z,30.6
2019-02-16T15:10:01.000Z,30.865
2019-02-16T15:20:01.000Z,30.496
2019-02-16T15:30:01.000Z,30.19
2019-02-16T15:40:01.000Z,27.375
2019-02-16T15:50:01.000Z,28.725
2019-02-16T16:00:01.000Z,29.583
2019-02-16T16:10:05.000Z,30.316
2019-02-16T16:20:01.000Z,30.715
2019-02-16T16:30:03.000Z,30.236
2019-02-16T17:30:02.000Z,30.731
2019-02-16T17:40:01.000Z,30.538
2019-02-16T18:10:02.000Z,30.847
2019-02-16T18:20:02.000Z,31.359
2019-02-16T18:30:02.000Z,31.283
2019-02-16T18:40:02.000Z,31.068
2019-02-16T18:50:02.000Z,31.217
2019-02-16T19:10:02.000Z,31.232
2019-02-16T19:20:02.000Z,31.208
2019-02-16T19:30:02.000Z,31.217
2019-02-16T19:40:02.000Z,31.257
2019-02-16T19:50:02.000Z,31.278
2019-02-16T20:00:02.000Z,31.166
2019-02-16T20:10:02.000Z,31.286
2019-02-16T20:20:02.000Z,31.251
2019-02-16T20:30:02.000Z,31.163
2019-02-16T20:40:03.000Z,31.346
2019-02-16T20:50:02.000Z,31.192
2019-02-16T21:00:02.000Z,31.375
2019-02-16T21:10:02.000Z,31.383
2019-02-16T21:30:02.000Z,31.208
2019-02-16T21:40:03.000Z,31.196
2019-02-16T21:50:02.000Z,31.261
2019-02-16T22:00:03.000Z,31.325
2019-02-16T22:10:02.000Z,31.401
2019-02-16T22:20:06.000Z,31.531
2019-02-16T22:30:02.000Z,31.742
2019-02-16T22:40:02.000Z,31.817
2019-02-16T22:50:02.000Z,31.846
2019-02-16T23:00:02.000Z,31.843
2019-02-16T23:10:02.000Z,31.754
2019-02-16T23:20:02.000Z,31.98
2019-02-16T23:40:03.000Z,32.061
2019-02-16T23:50:02.000Z,32.048
