createdAt,value
2019-04-03T00:00:04.479Z,9.12
2019-04-03T00:01:04.418Z,9.06
2019-04-03T00:02:04.442Z,9.05
2019-04-03T00:03:04.763Z,9.23
2019-04-03T00:04:05.240Z,9.16
2019-04-03T00:05:04.605Z,9.25
2019-04-03T00:06:03.705Z,9.20
2019-04-03T00:07:05.583Z,9.18
2019-04-03T00:08:06.549Z,9.20
2019-04-03T00:09:04.756Z,9.15
2019-04-03T00:10:04.747Z,9.16
2019-04-03T00:11:04.597Z,9.23
2019-04-03T00:12:05.132Z,9.23
2019-04-03T00:13:04.734Z,9.20
2019-04-03T00:14:04.885Z,9.23
2019-04-03T00:15:05.631Z,9.21
2019-04-03T00:16:05.258Z,9.21
2019-04-03T00:17:05.418Z,9.28
2019-04-03T00:18:06.247Z,9.27
2019-04-03T00:19:06.166Z,9.23
2019-04-03T00:20:05.947Z,9.16
2019-04-03T00:21:06.128Z,9.28
2019-04-03T00:22:06.637Z,9.16
2019-04-03T00:23:06.522Z,9.25
2019-04-03T00:24:06.658Z,9.21
2019-04-03T00:25:06.914Z,9.24
2019-04-03T00:26:07.067Z,9.34
2019-04-03T00:27:07.217Z,9.25
2019-04-03T00:28:07.349Z,9.23
2019-04-03T00:29:07.535Z,9.34
2019-04-03T00:30:08.636Z,9.30
2019-04-03T00:31:07.860Z,9.25
2019-04-03T00:32:08.030Z,9.32
2019-04-03T00:33:09.133Z,9.32
2019-04-03T00:34:08.378Z,9.35
2019-04-03T00:35:08.534Z,9.34
2019-04-03T00:36:08.693Z,9.30
2019-04-03T00:37:08.863Z,9.31
2019-04-03T00:38:09.045Z,9.25
2019-04-03T00:39:09.186Z,9.32
2019-04-03T00:40:09.356Z,9.24
2019-04-03T00:41:09.530Z,9.30
2019-04-03T00:42:09.775Z,9.30
2019-04-03T00:43:10.640Z,9.31
2019-04-03T00:44:10.117Z,9.38
2019-04-03T00:45:11.643Z,9.30
2019-04-03T00:46:10.507Z,9.35
2019-04-03T00:47:10.693Z,9.31
2019-04-03T00:48:10.951Z,9.35
2019-04-03T00:49:10.964Z,9.34
2019-04-03T00:50:11.219Z,9.30
2019-04-03T00:51:11.364Z,9.35
2019-04-03T00:52:11.543Z,9.31
2019-04-03T00:53:11.712Z,9.32
2019-04-03T00:54:11.846Z,9.30
2019-04-03T00:55:44.928Z,9.34
2019-04-03T00:56:12.164Z,9.24
2019-04-03T00:57:13.171Z,9.24
2019-04-03T00:58:12.570Z,9.27
2019-04-03T00:59:12.723Z,9.18
2019-04-03T01:00:12.887Z,9.21
2019-04-03T01:01:13.042Z,9.12
2019-04-03T01:02:13.203Z,9.13
2019-04-03T01:03:13.387Z,9.21
2019-04-03T01:04:13.530Z,9.18
2019-04-03T01:05:13.713Z,9.16
2019-04-03T01:06:13.909Z,9.10
2019-04-03T01:07:14.053Z,9.16
2019-04-03T01:08:14.211Z,9.15
2019-04-03T01:09:14.670Z,9.13
2019-04-03T01:10:14.531Z,9.09
2019-04-03T01:11:14.680Z,9.06
2019-04-03T01:12:15.669Z,9.13
2019-04-03T01:13:15.043Z,9.09
2019-04-03T01:14:15.217Z,9.12
2019-04-03T01:15:15.345Z,9.15
2019-04-03T01:16:15.478Z,9.12
2019-04-03T01:17:16.163Z,9.10
2019-04-03T01:18:16.676Z,9.12
2019-04-03T01:19:17.121Z,9.10
2019-04-03T01:20:16.281Z,9.10
2019-04-03T01:21:16.466Z,9.13
2019-04-03T01:22:16.616Z,9.16
2019-04-03T01:23:17.679Z,9.09
2019-04-03T01:24:49.861Z,9.16
2019-04-03T01:25:17.195Z,9.09
2019-04-03T01:26:17.237Z,9.09
2019-04-03T01:27:17.398Z,9.10
2019-04-03T01:28:17.539Z,9.20
2019-04-03T01:29:17.677Z,8.99
2019-04-03T01:30:17.830Z,9.02
2019-04-03T01:31:18.095Z,9.05
2019-04-03T01:32:18.127Z,8.96
2019-04-03T01:33:18.251Z,8.99
2019-04-03T01:34:18.418Z,8.97
2019-04-03T01:35:18.609Z,9.02
2019-04-03T01:36:18.762Z,8.94
2019-04-03T01:37:19.399Z,8.93
2019-04-03T01:38:19.935Z,8.93
2019-04-03T01:39:21.045Z,8.93
2019-04-03T01:40:20.905Z,8.90
2019-04-03T01:41:21.216Z,8.94
2019-04-03T01:42:22.198Z,8.86
2019-04-03T01:43:19.876Z,8.90
2019-04-03T01:44:20.189Z,8.79
2019-04-03T01:45:20.217Z,8.75
2019-04-03T01:46:20.403Z,8.72
2019-04-03T01:47:20.553Z,8.76
2019-04-03T01:48:20.707Z,8.58
2019-04-03T01:49:20.863Z,8.55
2019-04-03T01:50:21.048Z,8.63
2019-04-03T01:51:21.897Z,8.65
2019-04-03T01:52:21.550Z,8.72
2019-04-03T01:53:22.199Z,8.66
2019-04-03T01:54:22.708Z,8.68
2019-04-03T01:55:22.092Z,8.65
2019-04-03T01:56:22.195Z,8.62
2019-04-03T01:57:22.315Z,8.63
2019-04-03T01:58:23.182Z,8.65
2019-04-03T01:59:22.721Z,8.60
2019-04-03T02:00:22.888Z,8.54
2019-04-03T02:01:23.680Z,8.58
2019-04-03T02:02:23.170Z,8.53
2019-04-03T02:03:23.345Z,8.60
2019-04-03T02:04:23.492Z,8.60
2019-04-03T02:05:24.199Z,8.55
2019-04-03T02:06:23.836Z,8.51
2019-04-03T02:07:24.053Z,8.55
2019-04-03T02:08:24.134Z,8.58
2019-04-03T02:09:24.390Z,8.54
2019-04-03T02:10:24.415Z,8.60
2019-04-03T02:11:25.185Z,8.68
2019-04-03T02:12:24.717Z,8.54
2019-04-03T02:13:25.749Z,8.53
2019-04-03T02:14:25.696Z,8.54
2019-04-03T02:15:25.199Z,8.50
2019-04-03T02:16:25.347Z,8.51
2019-04-03T02:17:25.542Z,8.58
2019-04-03T02:18:25.878Z,8.50
2019-04-03T02:19:26.806Z,8.57
2019-04-03T02:20:26.758Z,8.57
2019-04-03T02:21:27.706Z,8.54
2019-04-03T02:22:27.581Z,8.45
2019-04-03T02:23:30.327Z,8.48
2019-04-03T02:24:26.781Z,8.47
2019-04-03T02:25:26.948Z,8.44
2019-04-03T02:26:27.083Z,8.55
2019-04-03T02:27:28.284Z,8.44
2019-04-03T02:28:27.734Z,8.47
2019-04-03T02:29:27.654Z,8.44
2019-04-03T02:30:27.797Z,8.50
2019-04-03T02:31:27.941Z,8.47
2019-04-03T02:32:28.207Z,8.44
2019-04-03T02:33:28.935Z,8.51
2019-04-03T02:34:33.680Z,8.44
2019-04-03T02:35:29.519Z,8.48
2019-04-03T02:36:28.939Z,8.54
2019-04-03T02:37:28.967Z,8.39
2019-04-03T02:38:29.127Z,8.44
2019-04-03T02:39:29.272Z,8.51
2019-04-03T02:40:32.711Z,8.50
2019-04-03T02:41:30.184Z,8.48
2019-04-03T02:42:29.799Z,8.51
2019-04-03T02:43:30.860Z,8.53
2019-04-03T02:44:30.130Z,8.48
2019-04-03T02:45:30.452Z,8.51
2019-04-03T02:46:31.204Z,8.48
2019-04-03T02:47:33.579Z,8.55
2019-04-03T02:48:30.802Z,8.44
2019-04-03T02:49:30.973Z,8.54
2019-04-03T02:50:31.111Z,8.50
2019-04-03T02:51:32.208Z,8.54
2019-04-03T02:52:31.423Z,8.42
2019-04-03T02:53:32.200Z,8.32
2019-04-03T02:54:34.737Z,8.32
2019-04-03T02:55:32.898Z,8.32
2019-04-03T02:56:32.138Z,8.29
2019-04-03T02:57:32.304Z,8.30
2019-04-03T02:58:33.558Z,8.28
2019-04-03T02:59:32.820Z,8.36
2019-04-03T03:00:33.809Z,8.29
2019-04-03T03:01:34.093Z,8.36
2019-04-03T03:02:33.295Z,8.28
2019-04-03T03:03:33.606Z,8.21
2019-04-03T03:04:33.685Z,8.29
2019-04-03T03:05:33.678Z,8.35
2019-04-03T03:06:34.202Z,8.33
2019-04-03T03:07:36.412Z,8.32
2019-04-03T03:08:34.204Z,8.35
2019-04-03T03:09:34.454Z,8.30
2019-04-03T03:10:34.592Z,8.37
2019-04-03T03:11:35.072Z,8.30
2019-04-03T03:12:34.865Z,8.29
2019-04-03T03:13:35.589Z,8.37
2019-04-03T03:14:38.133Z,8.37
2019-04-03T03:15:35.668Z,8.33
2019-04-03T03:16:36.202Z,8.47
2019-04-03T03:17:35.691Z,8.36
2019-04-03T03:18:35.843Z,8.37
2019-04-03T03:19:35.981Z,8.35
2019-04-03T03:20:39.202Z,8.37
2019-04-03T03:21:37.323Z,8.33
2019-04-03T03:22:36.628Z,8.33
2019-04-03T03:23:37.093Z,8.33
2019-04-03T03:24:36.985Z,8.36
2019-04-03T03:26:09.827Z,8.32
2019-04-03T03:26:38.242Z,8.35
2019-04-03T03:27:40.901Z,8.33
2019-04-03T03:28:38.646Z,8.35
2019-04-03T03:29:37.763Z,8.29
2019-04-03T03:30:45.347Z,8.29
2019-04-03T03:32:01.571Z,8.28
2019-04-03T03:32:40.973Z,8.26
2019-04-03T03:33:41.368Z,8.21
2019-04-03T03:34:54.943Z,8.28
2019-04-03T03:35:45.295Z,8.22
2019-04-03T03:36:41.611Z,8.11
2019-04-03T03:37:39.763Z,8.04
2019-04-03T03:38:40.179Z,8.17
2019-04-03T03:39:43.005Z,8.15
2019-04-03T03:40:40.628Z,8.14
2019-04-03T03:41:39.859Z,8.14
2019-04-03T03:42:40.303Z,8.11
2019-04-03T03:43:41.227Z,8.12
2019-04-03T03:44:43.284Z,8.10
2019-04-03T03:45:41.609Z,8.08
2019-04-03T03:46:40.769Z,8.08
2019-04-03T03:47:42.192Z,8.07
2019-04-03T03:48:43.955Z,8.11
2019-04-03T03:49:42.770Z,8.07
2019-04-03T03:50:41.403Z,8.07
2019-04-03T03:51:41.568Z,8.10
2019-04-03T03:52:41.881Z,8.14
2019-04-03T03:53:44.520Z,8.08
2019-04-03T03:54:42.155Z,8.08
2019-04-03T03:55:42.289Z,8.04
2019-04-03T03:56:42.571Z,8.08
2019-04-03T03:57:42.909Z,8.03
2019-04-03T03:58:45.711Z,8.03
2019-04-03T03:59:43.031Z,7.99
2019-04-03T04:00:43.182Z,8.00
2019-04-03T04:01:44.245Z,7.97
2019-04-03T04:02:45.103Z,7.89
2019-04-03T04:03:43.649Z,7.93
2019-04-03T04:04:46.573Z,7.89
2019-04-03T04:05:44.976Z,7.99
2019-04-03T04:06:44.868Z,7.94
2019-04-03T04:07:44.463Z,7.87
2019-04-03T04:08:45.379Z,7.89
2019-04-03T04:09:49.673Z,7.93
2019-04-03T04:10:45.989Z,7.93
2019-04-03T04:11:45.482Z,7.93
2019-04-03T04:12:45.211Z,7.92
2019-04-03T04:13:48.727Z,7.85
2019-04-03T04:14:45.584Z,7.89
2019-04-03T04:15:46.210Z,7.79
2019-04-03T04:16:45.949Z,7.81
2019-04-03T04:17:48.970Z,7.79
2019-04-03T04:18:47.234Z,7.71
2019-04-03T04:19:46.360Z,7.72
2019-04-03T04:20:46.895Z,7.84
2019-04-03T04:21:47.272Z,7.67
2019-04-03T04:22:50.461Z,7.56
2019-04-03T04:23:47.147Z,7.55
2019-04-03T04:24:47.365Z,7.63
2019-04-03T04:25:47.536Z,7.60
2019-04-03T04:26:49.866Z,7.53
2019-04-03T04:27:48.850Z,7.62
2019-04-03T04:28:47.899Z,7.47
2019-04-03T04:29:48.053Z,7.49
2019-04-03T04:30:48.193Z,7.42
2019-04-03T04:31:48.314Z,7.44
2019-04-03T04:32:48.696Z,7.55
2019-04-03T04:33:48.674Z,7.55
2019-04-03T04:34:50.021Z,7.56
2019-04-03T04:35:52.193Z,7.52
2019-04-03T04:36:49.217Z,7.47
2019-04-03T04:37:49.332Z,7.50
2019-04-03T04:38:49.599Z,7.45
2019-04-03T04:39:49.589Z,7.44
2019-04-03T04:40:49.848Z,7.47
2019-04-03T04:41:50.125Z,7.49
2019-04-03T04:42:50.743Z,7.47
2019-04-03T04:43:50.380Z,7.40
2019-04-03T04:44:50.496Z,7.49
2019-04-03T04:45:50.840Z,7.40
2019-04-03T04:46:50.779Z,7.40
2019-04-03T04:47:50.911Z,7.40
2019-04-03T04:48:51.749Z,7.41
2019-04-03T04:49:53.637Z,7.44
2019-04-03T04:50:54.331Z,7.37
2019-04-03T04:51:51.759Z,7.42
2019-04-03T04:52:51.627Z,7.41
2019-04-03T04:53:51.766Z,7.41
2019-04-03T04:54:51.906Z,7.32
2019-04-03T04:55:52.043Z,7.29
2019-04-03T04:56:52.181Z,7.26
2019-04-03T04:57:52.316Z,7.35
2019-04-03T04:58:52.560Z,7.38
2019-04-03T04:59:53.243Z,7.40
2019-04-03T05:00:53.679Z,7.45
2019-04-03T05:01:54.755Z,7.45
2019-04-03T05:02:53.310Z,7.38
2019-04-03T05:03:54.158Z,7.34
2019-04-03T05:04:55.812Z,7.37
2019-04-03T05:05:53.733Z,7.31
2019-04-03T05:06:53.961Z,7.38
2019-04-03T05:07:54.142Z,7.34
2019-04-03T05:08:54.741Z,7.27
2019-04-03T05:09:54.762Z,7.31
2019-04-03T05:10:55.247Z,7.26
2019-04-03T05:11:54.720Z,7.29
2019-04-03T05:12:54.966Z,7.27
2019-04-03T05:13:55.079Z,7.24
2019-04-03T05:14:55.558Z,7.23
2019-04-03T05:15:56.248Z,7.29
2019-04-03T05:16:56.322Z,7.24
2019-04-03T05:17:57.694Z,7.26
2019-04-03T05:19:09.038Z,7.26
2019-04-03T05:19:58.239Z,7.26
2019-04-03T05:20:56.400Z,7.29
2019-04-03T05:21:56.685Z,7.26
2019-04-03T05:22:57.054Z,7.26
2019-04-03T05:24:10.158Z,7.24
2019-04-03T05:24:59.595Z,7.26
2019-04-03T05:26:01.010Z,7.24
2019-04-03T05:26:57.454Z,7.16
2019-04-03T05:27:57.575Z,7.23
2019-04-03T05:28:57.833Z,7.27
2019-04-03T05:29:58.879Z,7.20
2019-04-03T05:30:58.121Z,7.22
2019-04-03T05:31:58.369Z,7.16
2019-04-03T05:32:59.251Z,7.15
2019-04-03T05:33:58.699Z,7.15
2019-04-03T05:34:58.753Z,6.99
2019-04-03T05:35:58.996Z,7.12
2019-04-03T05:36:59.765Z,7.08
2019-04-03T05:37:59.248Z,7.04
2019-04-03T05:39:02.589Z,7.15
2019-04-03T05:40:00.260Z,6.99
2019-04-03T05:41:00.538Z,7.08
2019-04-03T05:42:00.174Z,7.09
2019-04-03T05:43:00.315Z,7.01
2019-04-03T05:44:02.399Z,7.12
2019-04-03T05:45:04.539Z,7.15
2019-04-03T05:46:02.047Z,7.12
2019-04-03T05:47:01.752Z,7.02
2019-04-03T05:48:01.192Z,6.91
2019-04-03T05:49:02.296Z,6.91
2019-04-03T05:50:01.329Z,6.91
2019-04-03T05:51:01.677Z,6.95
2019-04-03T05:52:03.420Z,6.79
2019-04-03T05:53:05.645Z,6.84
2019-04-03T05:54:02.768Z,6.83
2019-04-03T05:55:02.251Z,6.83
2019-04-03T05:56:02.382Z,6.80
2019-04-03T05:57:02.530Z,6.90
2019-04-03T05:58:02.766Z,6.89
2019-04-03T05:59:03.139Z,6.95
2019-04-03T06:00:06.105Z,6.90
2019-04-03T06:01:06.356Z,6.97
2019-04-03T06:02:14.653Z,7.08
2019-04-03T06:03:05.743Z,7.04
2019-04-03T06:04:04.250Z,7.04
2019-04-03T06:05:06.363Z,6.99
2019-04-03T06:06:05.088Z,6.99
2019-04-03T06:07:04.308Z,7.02
2019-04-03T06:08:04.455Z,7.02
2019-04-03T06:09:04.797Z,7.01
2019-04-03T06:10:05.011Z,7.01
2019-04-03T06:11:07.959Z,6.99
2019-04-03T06:12:08.750Z,7.05
2019-04-03T06:13:06.400Z,7.08
2019-04-03T06:14:08.503Z,7.13
2019-04-03T06:15:05.680Z,7.01
2019-04-03T06:16:06.066Z,7.12
2019-04-03T06:17:05.947Z,7.04
2019-04-03T06:18:06.158Z,7.08
2019-04-03T06:19:07.221Z,7.05
2019-04-03T06:20:10.508Z,7.08
2019-04-03T06:21:06.684Z,7.23
2019-04-03T06:22:09.641Z,7.09
2019-04-03T06:23:07.758Z,7.15
2019-04-03T06:24:07.340Z,7.08
2019-04-03T06:25:12.269Z,6.95
2019-04-03T06:26:08.593Z,6.89
2019-04-03T06:27:10.080Z,6.97
2019-04-03T06:28:08.099Z,6.80
2019-04-03T06:29:09.252Z,6.79
2019-04-03T06:30:08.541Z,6.83
2019-04-03T06:31:08.894Z,6.81
2019-04-03T06:32:09.267Z,6.76
2019-04-03T06:33:09.448Z,6.79
2019-04-03T06:34:09.078Z,6.80
2019-04-03T06:35:09.209Z,6.76
2019-04-03T06:36:09.340Z,6.91
2019-04-03T06:37:09.483Z,6.91
2019-04-03T06:38:09.607Z,6.84
2019-04-03T06:39:12.010Z,6.98
2019-04-03T06:40:10.988Z,7.01
2019-04-03T06:41:10.398Z,7.13
2019-04-03T06:42:13.041Z,7.08
2019-04-03T06:43:10.631Z,7.07
2019-04-03T06:44:10.850Z,7.15
2019-04-03T06:45:11.341Z,7.12
2019-04-03T06:46:11.123Z,7.05
2019-04-03T06:47:11.281Z,7.09
2019-04-03T06:48:11.398Z,7.09
2019-04-03T06:49:11.532Z,7.09
2019-04-03T06:50:12.542Z,6.97
2019-04-03T06:51:15.638Z,6.94
2019-04-03T06:52:11.984Z,6.97
2019-04-03T06:53:12.269Z,6.99
2019-04-03T06:54:12.256Z,6.97
2019-04-03T06:55:12.729Z,7.01
2019-04-03T06:56:12.622Z,6.99
2019-04-03T06:57:13.909Z,6.90
2019-04-03T06:58:12.884Z,6.98
2019-04-03T06:59:14.516Z,7.07
2019-04-03T07:00:13.385Z,6.98
2019-04-03T07:01:14.269Z,7.02
2019-04-03T07:02:13.661Z,6.97
2019-04-03T07:03:13.898Z,6.98
2019-04-03T07:04:13.905Z,6.94
2019-04-03T07:05:14.090Z,6.94
2019-04-03T07:06:14.246Z,6.97
2019-04-03T07:07:14.396Z,6.87
2019-04-03T07:08:14.530Z,6.97
2019-04-03T07:09:22.807Z,7.08
2019-04-03T07:10:25.419Z,6.97
2019-04-03T07:11:23.129Z,6.99
2019-04-03T07:12:17.377Z,6.86
2019-04-03T07:13:15.484Z,6.87
2019-04-03T07:14:15.756Z,6.89
2019-04-03T07:15:16.335Z,6.86
2019-04-03T07:16:16.048Z,6.83
2019-04-03T07:17:16.189Z,6.72
2019-04-03T07:18:16.082Z,6.80
2019-04-03T07:19:16.221Z,6.73
2019-04-03T07:20:19.428Z,6.65
2019-04-03T07:21:17.512Z,6.69
2019-04-03T07:22:16.715Z,6.83
2019-04-03T07:23:16.849Z,6.79
2019-04-03T07:24:16.976Z,6.81
2019-04-03T07:25:17.835Z,6.81
2019-04-03T07:26:17.792Z,6.79
2019-04-03T07:27:17.637Z,6.76
2019-04-03T07:28:17.695Z,6.61
2019-04-03T07:29:17.855Z,6.65
2019-04-03T07:30:18.164Z,6.59
2019-04-03T07:31:18.191Z,6.65
2019-04-03T07:32:18.304Z,6.65
2019-04-03T07:33:18.590Z,6.62
2019-04-03T07:34:18.729Z,6.51
2019-04-03T07:35:18.869Z,6.63
2019-04-03T07:36:19.048Z,6.59
2019-04-03T07:37:20.299Z,6.63
2019-04-03T07:38:21.856Z,6.66
2019-04-03T07:39:19.952Z,6.65
2019-04-03T07:40:21.442Z,6.68
2019-04-03T07:41:22.159Z,6.62
2019-04-03T07:42:20.183Z,6.73
2019-04-03T07:43:21.546Z,6.61
2019-04-03T07:44:20.541Z,6.61
2019-04-03T07:45:20.651Z,6.59
2019-04-03T07:46:21.285Z,6.63
2019-04-03T07:47:21.148Z,6.53
2019-04-03T07:48:21.867Z,6.56
2019-04-03T07:49:21.451Z,6.48
2019-04-03T07:50:21.785Z,6.41
2019-04-03T07:51:21.909Z,6.43
2019-04-03T07:52:22.150Z,6.43
2019-04-03T07:53:22.276Z,6.44
2019-04-03T07:54:23.071Z,6.44
2019-04-03T07:55:24.249Z,6.47
2019-04-03T07:56:25.551Z,6.48
2019-04-03T07:57:24.015Z,6.40
2019-04-03T07:58:25.115Z,6.56
2019-04-03T07:59:24.299Z,6.53
2019-04-03T08:00:24.292Z,6.47
2019-04-03T08:01:24.107Z,6.46
2019-04-03T08:02:23.882Z,6.41
2019-04-03T08:03:24.783Z,6.35
2019-04-03T08:04:25.350Z,6.41
2019-04-03T08:05:24.473Z,6.40
2019-04-03T08:06:24.622Z,6.36
2019-04-03T08:07:24.749Z,6.50
2019-04-03T08:08:25.777Z,6.50
2019-04-03T08:09:25.110Z,6.43
2019-04-03T08:10:25.313Z,6.51
2019-04-03T08:11:25.433Z,6.61
2019-04-03T08:12:26.277Z,6.66
2019-04-03T08:13:26.289Z,6.58
2019-04-03T08:14:25.904Z,6.62
2019-04-03T08:15:27.350Z,6.62
2019-04-03T08:16:26.245Z,6.62
2019-04-03T08:17:27.289Z,6.53
2019-04-03T08:18:26.531Z,6.44
2019-04-03T08:19:26.651Z,6.46
2019-04-03T08:20:27.097Z,6.32
2019-04-03T08:21:27.994Z,6.36
2019-04-03T08:22:27.780Z,6.38
2019-04-03T08:23:27.800Z,6.44
2019-04-03T08:24:27.546Z,6.50
2019-04-03T08:25:27.741Z,6.43
2019-04-03T08:26:27.952Z,6.50
2019-04-03T08:27:28.085Z,6.51
2019-04-03T08:28:30.302Z,6.58
2019-04-03T08:29:32.675Z,6.44
2019-04-03T08:30:28.511Z,6.43
2019-04-03T08:31:28.645Z,6.36
2019-04-03T08:32:28.766Z,6.46
2019-04-03T08:33:32.216Z,6.44
2019-04-03T08:34:31.230Z,6.38
2019-04-03T08:35:30.269Z,6.30
2019-04-03T08:36:29.547Z,6.33
2019-04-03T08:37:32.012Z,6.33
2019-04-03T08:38:30.786Z,6.41
2019-04-03T08:39:30.911Z,6.32
2019-04-03T08:40:31.175Z,6.40
2019-04-03T08:41:30.335Z,6.44
2019-04-03T08:42:32.440Z,6.41
2019-04-03T08:43:33.053Z,6.41
2019-04-03T08:44:30.860Z,6.44
2019-04-03T08:45:31.014Z,6.46
2019-04-03T08:46:31.298Z,6.36
2019-04-03T08:47:32.291Z,6.53
2019-04-03T08:48:31.819Z,6.47
2019-04-03T08:49:31.732Z,6.61
2019-04-03T08:50:31.876Z,6.58
2019-04-03T08:51:33.929Z,6.54
2019-04-03T08:52:32.200Z,6.63
2019-04-03T08:53:32.526Z,6.73
2019-04-03T08:54:32.491Z,6.72
2019-04-03T08:55:32.977Z,6.68
2019-04-03T08:56:33.006Z,6.76
2019-04-03T08:57:33.012Z,6.77
2019-04-03T08:58:33.244Z,6.68
2019-04-03T08:59:33.420Z,6.77
2019-04-03T09:00:34.290Z,6.81
2019-04-03T09:01:34.435Z,6.71
2019-04-03T09:02:34.941Z,6.72
2019-04-03T09:03:34.309Z,6.80
2019-04-03T09:04:34.211Z,6.76
2019-04-03T09:05:34.326Z,6.86
2019-04-03T09:06:35.280Z,6.77
2019-04-03T09:07:34.780Z,6.77
2019-04-03T09:08:34.834Z,6.73
2019-04-03T09:09:35.788Z,6.83
2019-04-03T09:10:37.059Z,6.87
2019-04-03T09:11:37.141Z,6.84
2019-04-03T09:12:37.627Z,6.87
2019-04-03T09:13:36.893Z,6.90
2019-04-03T09:14:37.038Z,6.97
2019-04-03T09:15:36.798Z,6.91
2019-04-03T09:16:36.193Z,6.86
2019-04-03T09:17:36.638Z,6.90
2019-04-03T09:18:38.256Z,6.84
2019-04-03T09:19:36.771Z,6.91
2019-04-03T09:20:37.019Z,6.99
2019-04-03T09:21:37.520Z,6.83
2019-04-03T09:22:37.812Z,6.84
2019-04-03T09:23:37.589Z,6.89
2019-04-03T09:24:37.718Z,6.98
2019-04-03T09:25:38.064Z,6.94
2019-04-03T09:26:38.257Z,6.90
2019-04-03T09:27:40.619Z,6.90
2019-04-03T09:28:41.271Z,6.89
2019-04-03T09:29:39.660Z,6.91
2019-04-03T09:30:39.296Z,6.97
2019-04-03T09:31:38.911Z,6.90
2019-04-03T09:32:39.045Z,6.86
2019-04-03T09:33:39.496Z,6.89
2019-04-03T09:34:39.414Z,6.95
2019-04-03T09:35:42.820Z,6.91
2019-04-03T09:36:40.299Z,6.81
2019-04-03T09:37:40.040Z,6.80
2019-04-03T09:38:41.516Z,6.79
2019-04-03T09:39:40.220Z,6.81
2019-04-03T09:40:40.441Z,6.86
2019-04-03T09:41:41.299Z,6.90
2019-04-03T09:42:40.762Z,6.89
2019-04-03T09:43:40.990Z,6.90
2019-04-03T09:44:41.023Z,6.76
2019-04-03T09:45:41.379Z,6.77
2019-04-03T09:46:41.401Z,6.84
2019-04-03T09:47:41.536Z,6.81
2019-04-03T09:48:41.695Z,6.83
2019-04-03T09:49:43.396Z,6.81
2019-04-03T09:50:45.627Z,6.76
2019-04-03T09:51:42.459Z,6.80
2019-04-03T09:52:48.121Z,6.89
2019-04-03T09:53:44.596Z,6.90
2019-04-03T09:54:43.296Z,6.83
2019-04-03T09:55:42.929Z,6.83
2019-04-03T09:56:57.475Z,6.89
2019-04-03T09:57:45.564Z,6.94
2019-04-03T09:58:43.424Z,6.97
2019-04-03T09:59:43.558Z,7.04
2019-04-03T10:00:43.696Z,6.91
2019-04-03T10:01:47.121Z,6.91
2019-04-03T10:02:44.277Z,7.05
2019-04-03T10:03:44.071Z,6.99
2019-04-03T10:04:44.211Z,6.81
2019-04-03T10:05:44.330Z,6.89
2019-04-03T10:06:44.499Z,7.02
2019-04-03T10:07:45.311Z,7.01
2019-04-03T10:08:44.812Z,6.98
2019-04-03T10:09:46.121Z,7.08
2019-04-03T10:10:47.103Z,7.04
2019-04-03T10:11:45.799Z,7.09
2019-04-03T10:12:48.064Z,7.08
2019-04-03T10:13:46.618Z,7.09
2019-04-03T10:14:46.808Z,7.13
2019-04-03T10:15:46.054Z,7.13
2019-04-03T10:16:46.520Z,7.16
2019-04-03T10:17:46.474Z,7.26
2019-04-03T10:18:47.107Z,7.35
2019-04-03T10:19:46.829Z,7.40
2019-04-03T10:20:48.659Z,7.24
2019-04-03T10:21:48.152Z,7.37
2019-04-03T10:22:48.607Z,7.45
2019-04-03T10:23:47.785Z,7.41
2019-04-03T10:24:47.718Z,7.42
2019-04-03T10:25:48.004Z,7.49
2019-04-03T10:26:48.802Z,7.41
2019-04-03T10:27:48.195Z,7.58
2019-04-03T10:28:48.447Z,7.56
2019-04-03T10:29:50.247Z,7.60
2019-04-03T10:30:48.664Z,7.72
2019-04-03T10:31:48.829Z,7.62
2019-04-03T10:32:49.005Z,7.52
2019-04-03T10:33:49.197Z,7.40
2019-04-03T10:34:49.357Z,7.41
2019-04-03T10:35:49.537Z,7.44
2019-04-03T10:36:49.683Z,7.42
2019-04-03T10:37:49.824Z,7.37
2019-04-03T10:38:50.161Z,7.47
2019-04-03T10:39:53.054Z,7.59
2019-04-03T10:40:50.334Z,7.53
2019-04-03T10:41:50.648Z,7.55
2019-04-03T10:42:50.753Z,7.62
2019-04-03T10:43:51.061Z,7.55
2019-04-03T10:44:51.333Z,7.49
2019-04-03T10:45:51.548Z,7.38
2019-04-03T10:46:51.610Z,7.31
2019-04-03T10:47:51.803Z,7.41
2019-04-03T10:48:51.986Z,7.45
2019-04-03T10:49:52.158Z,7.63
2019-04-03T10:50:53.315Z,7.77
2019-04-03T10:51:52.472Z,7.78
2019-04-03T10:52:52.644Z,7.82
2019-04-03T10:53:52.827Z,7.87
2019-04-03T10:54:54.276Z,7.85
2019-04-03T10:55:53.207Z,7.85
2019-04-03T10:56:53.391Z,7.92
2019-04-03T10:57:53.583Z,7.82
2019-04-03T10:58:53.742Z,7.79
2019-04-03T10:59:55.035Z,7.72
2019-04-03T11:00:55.105Z,7.62
2019-04-03T11:01:55.146Z,7.58
2019-04-03T11:02:54.461Z,7.60
2019-04-03T11:03:54.598Z,7.60
2019-04-03T11:04:54.729Z,7.41
2019-04-03T11:05:56.078Z,7.38
2019-04-03T11:06:56.936Z,7.29
2019-04-03T11:07:55.191Z,7.26
2019-04-03T11:08:55.372Z,7.26
2019-04-03T11:09:56.379Z,7.22
2019-04-03T11:10:57.496Z,7.38
2019-04-03T11:11:59.861Z,7.52
2019-04-03T11:12:57.326Z,7.42
2019-04-03T11:13:56.494Z,7.55
2019-04-03T11:14:56.821Z,7.58
2019-04-03T11:15:56.938Z,7.67
2019-04-03T11:16:56.953Z,7.63
2019-04-03T11:17:57.093Z,7.55
2019-04-03T11:19:01.034Z,7.45
2019-04-03T11:19:59.619Z,7.44
2019-04-03T11:20:57.898Z,7.41
2019-04-03T11:21:58.235Z,7.45
2019-04-03T11:23:05.369Z,7.55
2019-04-03T11:24:00.372Z,7.45
2019-04-03T11:24:58.481Z,7.37
2019-04-03T11:25:58.655Z,7.42
2019-04-03T11:26:59.185Z,7.47
2019-04-03T11:27:58.940Z,7.52
2019-04-03T11:28:59.586Z,7.53
2019-04-03T11:30:00.273Z,7.60
2019-04-03T11:31:01.199Z,7.60
2019-04-03T11:32:00.956Z,7.77
2019-04-03T11:32:59.821Z,7.62
2019-04-03T11:34:00.286Z,7.59
2019-04-03T11:35:00.186Z,7.67
2019-04-03T11:36:00.344Z,7.84
2019-04-03T11:37:01.682Z,8.02
2019-04-03T11:38:12.194Z,8.03
2019-04-03T11:39:12.455Z,8.12
2019-04-03T11:40:05.091Z,8.25
2019-04-03T11:41:12.427Z,8.39
2019-04-03T11:42:03.513Z,8.63
2019-04-03T11:43:02.313Z,8.99
2019-04-03T11:44:01.907Z,9.27
2019-04-03T11:45:04.245Z,9.02
2019-04-03T11:46:03.214Z,8.96
2019-04-03T11:47:02.367Z,8.93
2019-04-03T11:48:02.573Z,8.99
2019-04-03T11:49:02.717Z,8.88
2019-04-03T11:50:02.841Z,9.18
2019-04-03T11:51:03.104Z,9.24
2019-04-03T11:52:03.214Z,9.09
2019-04-03T11:53:07.045Z,9.05
2019-04-03T11:54:08.211Z,9.13
2019-04-03T11:55:04.628Z,8.96
2019-04-03T11:56:04.336Z,8.86
2019-04-03T11:57:04.315Z,8.69
2019-04-03T11:58:04.231Z,8.54
2019-04-03T11:59:05.334Z,8.51
2019-04-03T12:00:04.581Z,8.35
2019-04-03T12:01:04.722Z,8.40
2019-04-03T12:02:07.411Z,8.50
2019-04-03T12:03:05.833Z,8.35
2019-04-03T12:04:05.197Z,8.30
2019-04-03T12:05:05.532Z,8.44
2019-04-03T12:06:05.715Z,8.42
2019-04-03T12:07:06.137Z,8.48
2019-04-03T12:08:05.950Z,8.50
2019-04-03T12:09:06.097Z,8.47
2019-04-03T12:10:06.259Z,8.51
2019-04-03T12:11:07.385Z,8.53
2019-04-03T12:12:09.731Z,8.40
2019-04-03T12:13:07.635Z,8.47
2019-04-03T12:14:06.864Z,8.55
2019-04-03T12:15:07.015Z,8.69
2019-04-03T12:16:07.265Z,8.65
2019-04-03T12:17:07.324Z,8.72
2019-04-03T12:18:07.489Z,8.68
2019-04-03T12:19:07.628Z,8.86
2019-04-03T12:20:09.170Z,8.87
2019-04-03T12:21:11.694Z,8.84
2019-04-03T12:22:09.079Z,8.75
2019-04-03T12:23:08.308Z,8.73
2019-04-03T12:24:08.518Z,8.76
2019-04-03T12:25:08.629Z,8.68
2019-04-03T12:26:11.108Z,8.66
2019-04-03T12:27:13.248Z,8.62
2019-04-03T12:28:09.281Z,8.71
2019-04-03T12:29:09.412Z,8.81
2019-04-03T12:30:09.571Z,8.90
2019-04-03T12:31:09.835Z,8.87
2019-04-03T12:32:10.361Z,8.90
2019-04-03T12:33:10.098Z,9.02
2019-04-03T12:34:10.832Z,9.02
2019-04-03T12:35:11.153Z,9.02
2019-04-03T12:36:13.385Z,8.68
2019-04-03T12:37:10.786Z,8.71
2019-04-03T12:38:11.006Z,8.66
2019-04-03T12:39:11.095Z,8.72
2019-04-03T12:40:11.568Z,8.78
2019-04-03T12:41:11.493Z,8.84
2019-04-03T12:42:11.627Z,8.76
2019-04-03T12:43:11.842Z,8.68
2019-04-03T12:44:12.865Z,8.78
2019-04-03T12:45:12.105Z,8.72
2019-04-03T12:46:12.234Z,8.84
2019-04-03T12:47:14.016Z,9.02
2019-04-03T12:48:12.543Z,9.20
2019-04-03T12:49:12.820Z,9.16
2019-04-03T12:50:13.509Z,9.09
2019-04-03T12:51:13.339Z,9.13
2019-04-03T12:52:14.085Z,9.32
2019-04-03T12:53:15.772Z,9.38
2019-04-03T12:54:14.113Z,9.49
2019-04-03T12:55:13.973Z,9.48
2019-04-03T12:56:14.020Z,9.53
2019-04-03T12:57:14.178Z,9.40
2019-04-03T12:58:14.603Z,9.40
2019-04-03T12:59:14.505Z,9.50
2019-04-03T13:00:14.717Z,9.38
2019-04-03T13:01:17.025Z,9.20
2019-04-03T13:02:15.971Z,9.34
2019-04-03T13:03:15.750Z,9.31
2019-04-03T13:04:15.419Z,9.34
2019-04-03T13:05:15.537Z,9.28
2019-04-03T13:06:15.669Z,9.35
2019-04-03T13:07:16.217Z,9.31
2019-04-03T13:08:19.785Z,9.35
2019-04-03T13:09:16.351Z,9.24
2019-04-03T13:10:16.893Z,9.30
2019-04-03T13:11:19.902Z,9.31
2019-04-03T13:12:16.864Z,9.46
2019-04-03T13:13:17.076Z,9.34
2019-04-03T13:14:24.143Z,9.42
2019-04-03T13:15:20.549Z,9.35
2019-04-03T13:16:18.875Z,9.32
2019-04-03T13:17:18.343Z,9.34
2019-04-03T13:18:18.072Z,9.39
2019-04-03T13:19:18.320Z,9.30
2019-04-03T13:20:18.480Z,9.45