createdAt,value
2018-05-24T00:02:00.451Z,52.80
2018-05-24T00:04:27.746Z,52.40
2018-05-24T00:06:55.817Z,52.50
2018-05-24T00:11:51.342Z,53.00
2018-05-24T00:14:19.421Z,51.30
2018-05-24T00:19:15.774Z,56.90
2018-05-24T00:24:11.304Z,56.50
2018-05-24T00:26:39.361Z,55.90
2018-05-24T00:29:07.394Z,54.70
2018-05-24T00:31:34.711Z,53.60
2018-05-24T00:34:01.970Z,52.50
2018-05-24T00:38:57.479Z,52.70
2018-05-24T00:41:25.555Z,54.30
2018-05-24T00:43:52.831Z,54.90
2018-05-24T00:46:20.093Z,54.70
2018-05-24T00:48:48.138Z,55.60
2018-05-24T00:51:15.422Z,54.40
2018-05-24T00:53:42.753Z,55.10
2018-05-24T00:56:10.068Z,55.90
2018-05-24T00:58:38.171Z,57.30
2018-05-24T01:01:05.431Z,56.70
2018-05-24T01:06:01.707Z,56.20
2018-05-24T01:10:57.265Z,56.30
2018-05-24T01:13:25.366Z,55.80
2018-05-24T01:15:53.510Z,55.20
2018-05-24T01:18:21.499Z,54.20
2018-05-24T01:23:16.970Z,52.30
2018-05-24T01:25:44.963Z,51.50
2018-05-24T01:30:40.494Z,52.10
2018-05-24T01:35:36.137Z,53.50
2018-05-24T01:40:31.613Z,52.90
2018-05-24T01:42:59.037Z,52.80
2018-05-24T01:45:27.098Z,52.40
2018-05-24T01:47:55.183Z,52.30
2018-05-24T01:52:51.490Z,52.80
2018-05-24T01:55:19.610Z,53.90
2018-05-24T01:57:46.936Z,54.10
2018-05-24T02:02:42.512Z,55.30
2018-05-24T02:05:09.857Z,54.60
2018-05-24T02:07:37.119Z,53.70
2018-05-24T02:12:33.082Z,52.70
2018-05-24T02:15:00.354Z,52.40
2018-05-24T02:17:28.841Z,52.40
2018-05-24T02:22:25.133Z,52.60
2018-05-24T02:24:53.240Z,51.50
2018-05-24T02:29:49.682Z,54.40
2018-05-24T02:34:45.175Z,56.00
2018-05-24T02:37:13.223Z,56.00
2018-05-24T02:42:08.794Z,53.40
2018-05-24T02:47:04.473Z,51.30
2018-05-24T02:49:31.742Z,52.80
2018-05-24T02:51:59.030Z,54.50
2018-05-24T02:54:26.318Z,54.10
2018-05-24T03:01:50.213Z,53.50
2018-05-24T03:09:13.787Z,51.50
2018-05-24T03:14:09.374Z,50.80
2018-05-24T03:21:33.087Z,51.70
2018-05-24T03:26:28.606Z,51.60
2018-05-24T03:28:56.668Z,53.60
2018-05-24T03:31:24.742Z,54.30
2018-05-24T03:36:20.347Z,51.40
2018-05-24T03:38:49.706Z,51.50
2018-05-24T03:41:17.817Z,51.30
2018-05-24T03:43:45.078Z,51.50
2018-05-24T03:46:13.175Z,51.50
2018-05-24T03:51:08.721Z,51.00
2018-05-24T03:58:32.445Z,50.50
2018-05-24T04:04:19.454Z,50.60
2018-05-24T04:06:46.683Z,50.90
2018-05-24T04:09:13.975Z,50.90
2018-05-24T04:11:42.031Z,50.40
2018-05-24T04:14:09.306Z,50.40
2018-05-24T04:16:37.639Z,49.60
2018-05-24T04:19:04.917Z,49.90
2018-05-24T04:21:32.997Z,49.50
2018-05-24T04:24:00.252Z,49.10
2018-05-24T04:28:56.503Z,48.90
2018-05-24T04:31:23.908Z,49.70
2018-05-24T04:33:51.198Z,52.50
2018-05-24T04:36:19.215Z,52.40
2018-05-24T04:38:47.439Z,52.10
2018-05-24T04:41:15.562Z,53.50
2018-05-24T04:46:11.879Z,54.70
2018-05-24T04:51:07.559Z,52.00
2018-05-24T04:53:34.870Z,53.80
2018-05-24T04:56:02.914Z,55.60
2018-05-24T04:58:30.228Z,57.20
2018-05-24T05:03:25.986Z,59.60
2018-05-24T05:05:53.284Z,58.80
2018-05-24T05:08:21.326Z,55.80
2018-05-24T05:10:48.631Z,53.40
2018-05-24T05:13:16.637Z,52.70
2018-05-24T05:15:44.206Z,52.20
2018-05-24T05:18:11.569Z,51.70
2018-05-24T05:23:07.115Z,50.60
2018-05-24T05:25:34.565Z,49.70
2018-05-24T05:30:30.395Z,52.60
2018-05-24T05:35:25.811Z,49.60
2018-05-24T05:37:53.265Z,51.00
2018-05-24T05:40:21.297Z,51.90
2018-05-24T05:42:48.694Z,51.30
2018-05-24T05:45:15.973Z,50.60
2018-05-24T05:47:43.296Z,50.00
2018-05-24T05:50:11.349Z,50.20
2018-05-24T05:52:38.649Z,51.30
2018-05-24T05:55:05.938Z,52.70
2018-05-24T05:57:33.237Z,54.00
2018-05-24T06:00:00.497Z,54.80
2018-05-24T06:02:28.041Z,55.50
2018-05-24T06:04:55.419Z,56.30
2018-05-24T06:09:50.914Z,54.70
2018-05-24T06:12:18.522Z,53.60
2018-05-24T06:17:14.779Z,51.20
2018-05-24T06:19:42.956Z,50.60
2018-05-24T06:22:10.271Z,49.60
2018-05-24T06:29:34.128Z,49.20
2018-05-24T06:32:01.390Z,48.70
2018-05-24T06:34:29.543Z,48.20
2018-05-24T06:39:25.923Z,50.60
2018-05-24T06:41:53.211Z,51.80
2018-05-24T06:46:48.726Z,53.60
2018-05-24T06:56:40.751Z,54.70
2018-05-24T06:59:08.446Z,54.50
2018-05-24T07:01:35.710Z,55.40
2018-05-24T07:04:04.133Z,56.40
2018-05-24T07:06:32.875Z,56.10
2018-05-24T07:09:00.157Z,55.90
2018-05-24T07:11:28.201Z,55.40
2018-05-24T07:16:24.455Z,55.00
2018-05-24T07:21:20.176Z,56.40
2018-05-24T07:23:47.494Z,55.90
2018-05-24T07:28:43.149Z,57.70
2018-05-24T07:31:10.566Z,57.00
2018-05-24T07:33:37.849Z,56.30
2018-05-24T07:36:05.989Z,55.80
2018-05-24T07:38:33.462Z,55.70
2018-05-24T07:41:00.757Z,55.50
2018-05-24T07:45:58.196Z,55.90
2018-05-24T07:48:25.514Z,55.40
2018-05-24T07:50:54.827Z,56.40
2018-05-24T07:53:23.334Z,55.70
2018-05-24T07:55:53.232Z,54.40
2018-05-24T07:58:20.603Z,54.10
2018-05-24T08:00:48.727Z,54.50
2018-05-24T08:05:45.011Z,52.30
2018-05-24T08:08:12.388Z,51.10
2018-05-24T08:10:39.724Z,50.20
2018-05-24T08:13:07.056Z,49.30
2018-05-24T08:15:34.425Z,49.20
2018-05-24T08:20:31.027Z,49.50
2018-05-24T08:22:59.067Z,49.30
2018-05-24T08:25:27.363Z,48.90
2018-05-24T08:27:54.687Z,48.10
2018-05-24T08:30:22.733Z,50.00
2018-05-24T08:32:50.047Z,53.00
2018-05-24T08:35:18.107Z,54.20
2018-05-24T08:40:13.651Z,52.80
2018-05-24T08:42:41.035Z,51.60
2018-05-24T08:47:36.617Z,55.20
2018-05-24T08:50:04.103Z,54.90
2018-05-24T08:57:27.931Z,55.60
2018-05-24T08:59:55.389Z,54.50
2018-05-24T09:02:22.703Z,53.00
2018-05-24T09:04:50.742Z,50.70
2018-05-24T09:07:18.825Z,49.80
2018-05-24T09:12:14.469Z,50.90
2018-05-24T09:14:41.850Z,51.30
2018-05-24T09:17:09.943Z,52.50
2018-05-24T09:19:37.405Z,52.90
2018-05-24T09:22:05.624Z,51.90
2018-05-24T09:24:32.960Z,51.70
2018-05-24T09:27:01.414Z,50.20
2018-05-24T09:36:53.594Z,45.90
2018-05-24T09:39:22.139Z,45.70
2018-05-24T09:41:50.558Z,47.60
2018-05-24T09:46:46.889Z,48.40
2018-05-24T09:49:14.946Z,49.00
2018-05-24T09:51:42.251Z,48.70
2018-05-24T09:54:09.685Z,48.60
2018-05-24T09:59:05.590Z,48.30
2018-05-24T10:01:32.824Z,48.00
2018-05-24T10:04:00.987Z,48.80
2018-05-24T10:08:56.650Z,51.00
2018-05-24T10:11:24.050Z,51.40
2018-05-24T10:13:51.407Z,51.60
2018-05-24T10:16:18.774Z,49.20
2018-05-24T10:18:46.179Z,49.30
2018-05-24T10:21:13.623Z,49.20
2018-05-24T10:28:37.751Z,43.70
2018-05-24T10:33:33.330Z,40.60
2018-05-24T10:38:28.875Z,41.20
2018-05-24T10:40:56.979Z,43.50
2018-05-24T10:43:25.290Z,43.60
2018-05-24T10:45:52.917Z,43.20
2018-05-24T10:48:20.332Z,43.20
2018-05-24T10:50:47.730Z,43.30
2018-05-24T10:53:15.774Z,44.40
2018-05-24T10:55:43.103Z,44.80
2018-05-24T10:58:10.406Z,44.50
2018-05-24T11:00:37.862Z,46.60
2018-05-24T11:03:06.192Z,47.30
2018-05-24T11:05:33.452Z,47.20
2018-05-24T11:08:00.851Z,46.50
2018-05-24T11:12:56.499Z,45.80
2018-05-24T11:15:23.914Z,46.50
2018-05-24T11:20:20.518Z,47.00
2018-05-24T11:22:47.982Z,48.60
2018-05-24T11:25:16.427Z,48.50
2018-05-24T11:27:43.674Z,47.70
2018-05-24T11:30:11.262Z,47.20
2018-05-24T11:35:07.585Z,46.00
2018-05-24T11:37:35.911Z,45.50
2018-05-24T11:42:31.470Z,45.20
2018-05-24T11:44:58.889Z,45.20
2018-05-24T11:47:26.829Z,46.90
2018-05-24T11:49:57.208Z,46.50
2018-05-24T11:54:53.709Z,46.40
2018-05-24T11:57:20.942Z,46.30
2018-05-24T11:59:48.310Z,45.90
2018-05-24T12:02:15.710Z,45.80
2018-05-24T12:04:43.737Z,45.90
2018-05-24T12:07:11.111Z,47.10
2018-05-24T12:09:38.353Z,46.20
2018-05-24T12:12:05.898Z,47.00
2018-05-24T12:14:33.278Z,46.70
2018-05-24T12:17:00.590Z,46.50
2018-05-24T12:19:28.054Z,46.80
2018-05-24T12:21:55.331Z,46.80
2018-05-24T12:24:22.815Z,45.90
2018-05-24T12:26:50.131Z,45.30
2018-05-24T12:29:17.515Z,44.60
2018-05-24T12:34:13.271Z,44.00
2018-05-24T12:36:41.394Z,43.90
2018-05-24T12:39:08.699Z,43.70
2018-05-24T12:41:36.778Z,43.50
2018-05-24T12:44:04.791Z,43.20
2018-05-24T12:49:00.595Z,41.90
2018-05-24T12:51:28.858Z,41.60
2018-05-24T12:53:56.162Z,41.20
2018-05-24T12:56:23.471Z,41.20
2018-05-24T12:58:51.645Z,41.50
2018-05-24T13:01:19.173Z,41.50
2018-05-24T13:03:47.272Z,41.00
2018-05-24T13:06:15.266Z,42.00
2018-05-24T13:08:42.564Z,42.10
2018-05-24T13:13:38.350Z,42.50
2018-05-24T13:16:06.299Z,42.80
2018-05-24T13:18:34.251Z,43.10
2018-05-24T13:21:03.063Z,43.00
2018-05-24T13:23:31.143Z,42.80
2018-05-24T13:25:58.343Z,42.60
2018-05-24T13:28:26.275Z,42.10
2018-05-24T13:30:54.207Z,41.80
2018-05-24T13:33:22.208Z,41.80
2018-05-24T13:35:50.366Z,42.50
2018-05-24T13:40:46.582Z,42.80
2018-05-24T13:45:42.197Z,43.00
2018-05-24T13:48:10.415Z,42.60
2018-05-24T13:50:37.666Z,42.20
2018-05-24T14:00:30.030Z,42.60
2018-05-24T14:05:25.547Z,42.30
2018-05-24T14:07:52.783Z,42.70
2018-05-24T14:10:20.714Z,43.10
2018-05-24T14:12:47.977Z,43.20
2018-05-24T14:17:43.436Z,44.20
2018-05-24T14:20:10.670Z,44.80
2018-05-24T14:22:38.885Z,45.10
2018-05-24T14:25:06.360Z,45.50
2018-05-24T14:27:33.579Z,45.80
2018-05-24T14:30:00.802Z,45.80
2018-05-24T14:32:28.228Z,45.80
2018-05-24T14:34:55.441Z,46.00
2018-05-24T14:37:23.490Z,46.00
2018-05-24T14:42:19.831Z,46.00
2018-05-24T14:44:47.045Z,45.90
2018-05-24T14:47:15.032Z,45.90
2018-05-24T14:49:42.222Z,45.80
2018-05-24T14:54:37.660Z,47.00
2018-05-24T14:59:33.226Z,48.00
2018-05-24T15:02:02.000Z,49.90
2018-05-24T15:04:30.024Z,51.80
2018-05-24T15:06:58.043Z,52.60
2018-05-24T15:09:25.238Z,53.70
2018-05-24T15:11:53.162Z,54.00
2018-05-24T15:14:20.523Z,54.60
2018-05-24T15:16:48.456Z,54.30
2018-05-24T15:19:16.446Z,56.50
2018-05-24T15:21:44.898Z,58.40
2018-05-24T15:24:12.306Z,60.00
2018-05-24T15:26:39.561Z,59.70
2018-05-24T15:29:06.839Z,58.60
2018-05-24T15:39:01.627Z,59.40
2018-05-24T15:41:29.555Z,58.00
2018-05-24T15:43:57.614Z,57.80
2018-05-24T15:46:25.616Z,57.60
2018-05-24T15:48:52.814Z,57.90
2018-05-24T15:51:20.901Z,58.00
2018-05-24T15:53:48.165Z,58.10
2018-05-24T15:58:44.626Z,55.70
2018-05-24T16:01:12.636Z,55.70
2018-05-24T16:03:40.284Z,54.60
2018-05-24T16:06:07.748Z,53.40
2018-05-24T16:08:35.900Z,53.90
2018-05-24T16:11:03.219Z,55.10
2018-05-24T16:15:58.885Z,60.10
2018-05-24T16:20:56.263Z,63.40
2018-05-24T16:23:24.271Z,63.70
2018-05-24T16:28:20.507Z,66.10
2018-05-24T16:30:47.783Z,65.10
2018-05-24T16:35:43.346Z,62.10
2018-05-24T16:38:11.642Z,61.10
2018-05-24T16:43:07.159Z,60.70
2018-05-24T16:45:34.519Z,61.30
2018-05-24T16:52:58.909Z,59.90
2018-05-24T16:55:27.112Z,57.80
2018-05-24T17:00:22.500Z,58.10
2018-05-24T17:02:50.540Z,57.70
2018-05-24T17:10:14.804Z,58.40
2018-05-24T17:12:42.109Z,58.50
2018-05-24T17:17:37.512Z,58.00
2018-05-24T17:20:05.454Z,57.40
2018-05-24T17:25:02.623Z,57.70
2018-05-24T17:30:42.412Z,57.70
2018-05-24T17:36:14.096Z,59.50
2018-05-24T17:38:47.997Z,60.10
2018-05-24T17:41:17.470Z,61.10
2018-05-24T17:44:00.893Z,61.70
2018-05-24T17:46:28.355Z,63.00
2018-05-24T17:48:56.123Z,62.10
2018-05-24T17:53:58.243Z,60.30
2018-05-24T17:56:34.580Z,60.40
2018-05-24T17:59:10.338Z,61.10
2018-05-24T18:01:39.363Z,61.10
2018-05-24T18:04:10.554Z,61.10
2018-05-24T18:06:39.054Z,62.30
2018-05-24T18:09:07.479Z,63.50
2018-05-24T18:11:35.607Z,65.30
2018-05-24T18:16:34.837Z,62.60
2018-05-24T18:19:02.840Z,62.10
2018-05-24T18:21:42.917Z,62.70
2018-05-24T18:26:51.445Z,63.30
2018-05-24T18:29:22.584Z,63.60
2018-05-24T18:31:51.819Z,64.80
2018-05-24T18:36:47.515Z,66.10
2018-05-24T18:39:15.581Z,65.80
2018-05-24T18:44:14.019Z,65.20
2018-05-24T18:46:44.181Z,65.30
2018-05-24T18:51:43.599Z,66.20
2018-05-24T18:56:40.207Z,66.40
2018-05-24T18:59:08.221Z,65.00
2018-05-24T19:01:39.065Z,64.50
2018-05-24T19:04:08.095Z,63.80
2018-05-24T19:06:35.360Z,64.00
2018-05-24T19:11:38.304Z,64.30
2018-05-24T19:19:08.656Z,64.10
2018-05-24T19:21:43.665Z,64.30
2018-05-24T19:24:14.561Z,64.90
2018-05-24T19:26:44.687Z,65.70
2018-05-24T19:29:14.601Z,64.70
2018-05-24T19:31:45.806Z,63.90
2018-05-24T19:34:17.414Z,63.60
2018-05-24T19:36:46.523Z,63.50
2018-05-24T19:39:18.275Z,63.60
2018-05-24T19:44:23.266Z,65.30
2018-05-24T19:49:20.472Z,62.60
2018-05-24T19:51:48.458Z,60.30
2018-05-24T19:54:17.763Z,57.50
2018-05-24T19:56:44.998Z,58.80
2018-05-24T19:59:12.270Z,58.50
2018-05-24T20:01:39.521Z,55.90
2018-05-24T20:04:07.670Z,57.70
2018-05-24T20:06:34.941Z,57.70
2018-05-24T20:09:02.190Z,57.10
2018-05-24T20:11:29.566Z,56.60
2018-05-24T20:14:05.818Z,56.10
2018-05-24T20:16:33.931Z,54.00
2018-05-24T20:19:02.071Z,53.90
2018-05-24T20:21:35.111Z,55.40
2018-05-24T20:24:06.942Z,55.30
2018-05-24T20:26:35.902Z,54.90
2018-05-24T20:29:04.061Z,54.20
2018-05-24T20:31:32.574Z,52.10
2018-05-24T20:34:00.846Z,55.10
2018-05-24T20:36:28.113Z,56.70
2018-05-24T20:38:56.180Z,58.70
2018-05-24T20:41:24.460Z,56.80
2018-05-24T20:43:54.392Z,58.70
2018-05-24T20:46:22.446Z,57.30
2018-05-24T20:48:51.286Z,56.40
2018-05-24T20:51:18.807Z,56.30
2018-05-24T20:53:54.901Z,59.50
2018-05-24T20:56:31.383Z,58.10
2018-05-24T20:59:03.195Z,57.30
2018-05-24T21:01:36.791Z,55.90
2018-05-24T21:04:08.815Z,54.50
2018-05-24T21:06:37.828Z,55.30
2018-05-24T21:09:05.071Z,55.40
2018-05-24T21:11:37.655Z,56.20
2018-05-24T21:14:06.611Z,56.20
2018-05-24T21:16:33.913Z,56.00
2018-05-24T21:19:02.047Z,56.40
2018-05-24T21:21:29.300Z,54.10
2018-05-24T21:23:57.720Z,55.60
2018-05-24T21:26:32.654Z,54.30
2018-05-24T21:29:06.303Z,54.60
2018-05-24T21:31:33.684Z,53.60
2018-05-24T21:34:01.941Z,54.50
2018-05-24T21:36:32.238Z,54.90
2018-05-24T21:39:00.564Z,56.10
2018-05-24T21:41:27.885Z,56.30
2018-05-24T21:44:00.371Z,58.00
2018-05-24T21:46:28.741Z,57.70
2018-05-24T21:51:33.687Z,55.90
2018-05-24T21:56:34.176Z,54.90
2018-05-24T22:01:29.622Z,54.90
2018-05-24T22:04:10.611Z,54.60
2018-05-24T22:06:37.938Z,54.10
2018-05-24T22:11:38.158Z,55.30
2018-05-24T22:14:06.245Z,55.80
2018-05-24T22:19:02.533Z,55.00
2018-05-24T22:21:29.954Z,55.60
2018-05-24T22:23:57.974Z,54.10
2018-05-24T22:26:27.701Z,54.30
2018-05-24T22:29:00.678Z,55.60
2018-05-24T22:31:29.865Z,55.70
2018-05-24T22:33:57.114Z,55.40
2018-05-24T22:36:24.605Z,55.20
2018-05-24T22:38:56.624Z,54.60
2018-05-24T22:41:24.331Z,54.50
2018-05-24T22:46:20.629Z,55.40
2018-05-24T22:53:53.902Z,54.70
2018-05-24T22:56:26.205Z,54.10
2018-05-24T22:58:54.593Z,54.00
2018-05-24T23:06:25.406Z,56.10
2018-05-24T23:08:54.554Z,55.40
2018-05-24T23:11:22.626Z,54.90
2018-05-24T23:13:50.779Z,57.10
2018-05-24T23:18:48.162Z,57.90
2018-05-24T23:21:16.242Z,59.30
2018-05-24T23:26:12.605Z,57.20
2018-05-24T23:28:40.005Z,55.50
2018-05-24T23:31:07.345Z,55.90
2018-05-24T23:33:39.126Z,53.70
2018-05-24T23:36:07.430Z,54.90
2018-05-24T23:38:35.507Z,54.70
2018-05-24T23:41:04.530Z,57.30
2018-05-24T23:43:33.653Z,57.60
2018-05-24T23:46:00.960Z,57.00
2018-05-24T23:48:31.073Z,58.20
2018-05-24T23:51:00.229Z,57.60
2018-05-24T23:53:27.546Z,57.60
2018-05-24T23:55:54.926Z,59.00
2018-05-24T23:58:22.242Z,59.20
