createdAt,value
2023-01-21T00:01:21.215Z,0.66
2023-01-21T00:03:49.414Z,0.92
2023-01-21T00:06:17.368Z,0.97
2023-01-21T00:08:45.676Z,0.88
2023-01-21T00:11:17.063Z,1.05
2023-01-21T00:13:45.764Z,1.03
2023-01-21T00:16:14.762Z,1.06
2023-01-21T00:18:43.993Z,1.18
2023-01-21T00:21:11.834Z,1.04
2023-01-21T00:23:39.906Z,1.02
2023-01-21T00:26:09.471Z,0.86
2023-01-21T00:28:38.226Z,0.93
2023-01-21T00:31:09.170Z,1.05
2023-01-21T00:33:37.802Z,0.57
2023-01-21T00:36:09.659Z,0.71
2023-01-21T00:38:37.699Z,0.92
2023-01-21T00:41:07.299Z,1.05
2023-01-21T00:43:35.743Z,1.09
2023-01-21T00:46:06.547Z,1.12
2023-01-21T00:48:34.901Z,0.99
2023-01-21T00:51:02.820Z,0.99
2023-01-21T00:53:33.904Z,1.15
2023-01-21T00:56:02.680Z,0.90
2023-01-21T00:58:31.778Z,0.96
2023-01-21T01:01:03.722Z,0.85
2023-01-21T01:03:32.394Z,0.73
2023-01-21T01:06:03.968Z,0.87
2023-01-21T01:08:33.786Z,0.99
2023-01-21T01:11:01.727Z,1.05
2023-01-21T01:13:30.318Z,1.18
2023-01-21T01:15:58.843Z,1.20
2023-01-21T01:18:30.850Z,1.25
2023-01-21T01:20:58.777Z,1.19
2023-01-21T01:23:27.128Z,1.25
2023-01-21T01:26:01.626Z,1.29
2023-01-21T01:28:30.331Z,0.77
2023-01-21T01:30:58.942Z,0.99
2023-01-21T01:33:27.990Z,1.08
2023-01-21T01:35:55.910Z,1.02
2023-01-21T01:38:24.535Z,1.16
2023-01-21T01:40:53.684Z,1.18
2023-01-21T01:43:28.156Z,1.26
2023-01-21T01:45:56.102Z,1.26
2023-01-21T01:48:29.062Z,1.26
2023-01-21T01:51:01.863Z,1.28
2023-01-21T01:53:32.323Z,1.22
2023-01-21T01:56:03.170Z,1.11
2023-01-21T01:58:34.170Z,0.85
2023-01-21T02:01:02.052Z,0.61
2023-01-21T02:03:50.812Z,0.42
2023-01-21T02:06:19.615Z,0.63
2023-01-21T02:08:51.074Z,0.62
2023-01-21T02:11:20.609Z,0.55
2023-01-21T02:13:54.023Z,0.63
2023-01-21T02:16:53.900Z,0.59
2023-01-21T02:19:47.720Z,-0.46
2023-01-21T02:22:23.362Z,-0.10
2023-01-21T02:25:43.381Z,0.19
2023-01-21T02:28:40.954Z,0.21
2023-01-21T02:31:41.333Z,-0.64
2023-01-21T02:34:27.223Z,-0.31
2023-01-21T02:37:05.649Z,-0.14
2023-01-21T02:39:48.469Z,-0.24
2023-01-21T02:42:24.734Z,-0.75
2023-01-21T02:45:00.352Z,-0.80
2023-01-21T02:47:33.219Z,-0.74
2023-01-21T02:50:07.610Z,-0.69
2023-01-21T02:52:35.596Z,-0.89
2023-01-21T02:55:03.664Z,-0.63
2023-01-21T02:57:43.288Z,-0.79
2023-01-21T03:00:16.991Z,-1.34
2023-01-21T03:03:08.465Z,-1.18
2023-01-21T03:05:52.429Z,-1.38
2023-01-21T03:08:22.621Z,-1.60
2023-01-21T03:10:57.497Z,-1.54
2023-01-21T03:13:50.179Z,-1.14
2023-01-21T03:16:42.692Z,-1.04
2023-01-21T03:19:14.600Z,-0.89
2023-01-21T03:21:48.231Z,-1.18
2023-01-21T03:24:16.738Z,-1.28
2023-01-21T03:26:50.681Z,-1.41
2023-01-21T03:29:23.850Z,-1.32
2023-01-21T03:31:54.862Z,-1.06
2023-01-21T03:34:26.369Z,-1.03
2023-01-21T03:36:59.283Z,-1.18
2023-01-21T03:39:33.315Z,-1.36
2023-01-21T03:42:01.746Z,-1.48
2023-01-21T03:44:29.567Z,-1.43
2023-01-21T03:47:02.889Z,-1.65
2023-01-21T03:49:34.733Z,-1.38
2023-01-21T03:52:06.905Z,-1.58
2023-01-21T03:54:34.854Z,-1.70
2023-01-21T03:57:02.641Z,-1.66
2023-01-21T03:59:30.928Z,-1.58
2023-01-21T04:01:58.812Z,-1.45
2023-01-21T04:04:26.660Z,-1.26
2023-01-21T04:06:54.518Z,-1.42
2023-01-21T04:09:23.707Z,-1.77
2023-01-21T04:11:51.565Z,-1.77
2023-01-21T04:14:21.383Z,-1.96
2023-01-21T04:16:49.223Z,-2.25
2023-01-21T04:19:17.079Z,-2.07
2023-01-21T04:21:44.930Z,-2.26
2023-01-21T04:24:12.877Z,-2.13
2023-01-21T04:26:42.156Z,-1.77
2023-01-21T04:29:09.978Z,-1.91
2023-01-21T04:31:37.916Z,-1.57
2023-01-21T04:34:05.762Z,-1.35
2023-01-21T04:36:33.631Z,-1.21
2023-01-21T04:39:01.611Z,-1.18
2023-01-21T04:41:29.572Z,-1.24
2023-01-21T04:43:58.659Z,-1.25
2023-01-21T04:46:26.458Z,-1.42
2023-01-21T04:48:54.213Z,-1.65
2023-01-21T04:51:22.083Z,-2.40
2023-01-21T04:53:50.008Z,-2.68
2023-01-21T04:56:17.969Z,-2.01
2023-01-21T04:58:45.784Z,-1.78
2023-01-21T05:01:15.127Z,-1.61
2023-01-21T05:03:43.050Z,-1.69
2023-01-21T05:06:10.893Z,-1.52
2023-01-21T05:08:38.727Z,-1.70
2023-01-21T05:11:08.952Z,-2.24
2023-01-21T05:13:36.792Z,-1.99
2023-01-21T05:16:08.421Z,-2.45
2023-01-21T05:18:37.985Z,-2.19
2023-01-21T05:21:06.457Z,-1.87
2023-01-21T05:23:34.348Z,-1.95
2023-01-21T05:26:02.171Z,-1.89
2023-01-21T05:28:30.758Z,-1.89
2023-01-21T05:31:01.507Z,-1.96
2023-01-21T05:33:31.848Z,-2.01
2023-01-21T05:36:01.529Z,-2.06
2023-01-21T05:38:29.564Z,-1.98
2023-01-21T05:40:58.228Z,-2.04
2023-01-21T05:43:26.320Z,-2.17
2023-01-21T05:45:54.453Z,-2.45
2023-01-21T05:48:22.634Z,-2.35
2023-01-21T05:50:50.522Z,-2.20
2023-01-21T05:53:19.937Z,-2.03
2023-01-21T05:55:47.996Z,-2.13
2023-01-21T05:58:15.815Z,-2.12
2023-01-21T06:00:44.514Z,-2.11
2023-01-21T06:03:12.299Z,-1.92
2023-01-21T06:05:40.102Z,-1.90
2023-01-21T06:08:08.001Z,-1.77
2023-01-21T06:10:37.481Z,-1.71
2023-01-21T06:13:05.373Z,-1.92
2023-01-21T06:15:33.718Z,-1.79
2023-01-21T06:18:04.149Z,-1.83
2023-01-21T06:20:34.742Z,-2.19
2023-01-21T06:23:03.723Z,-2.12
2023-01-21T06:25:32.439Z,-2.00
2023-01-21T06:28:02.183Z,-1.92
2023-01-21T06:30:30.208Z,-1.81
2023-01-21T06:32:58.131Z,-1.78
2023-01-21T06:35:28.314Z,-2.10
2023-01-21T06:37:56.103Z,-2.07
2023-01-21T06:40:23.942Z,-1.87
2023-01-21T06:42:51.759Z,-2.38
2023-01-21T06:45:21.216Z,-2.02
2023-01-21T06:47:49.048Z,-2.53
2023-01-21T06:50:19.081Z,-2.14
2023-01-21T06:52:48.794Z,-1.97
2023-01-21T06:55:17.575Z,-1.98
2023-01-21T06:57:45.760Z,-1.89
2023-01-21T07:00:14.618Z,-1.82
2023-01-21T07:02:43.999Z,-2.06
2023-01-21T07:05:11.773Z,-2.10
2023-01-21T07:07:39.647Z,-2.31
2023-01-21T07:10:09.113Z,-2.07
2023-01-21T07:12:37.136Z,-2.24
2023-01-21T07:15:06.110Z,-2.11
2023-01-21T07:17:34.257Z,-2.12
2023-01-21T07:20:05.092Z,-2.22
2023-01-21T07:22:35.133Z,-2.04
2023-01-21T07:25:03.057Z,-2.12
2023-01-21T07:27:30.906Z,-2.11
2023-01-21T07:29:58.765Z,-2.27
2023-01-21T07:32:26.569Z,-2.46
2023-01-21T07:34:54.415Z,-2.35
2023-01-21T07:37:23.727Z,-2.16
2023-01-21T07:39:53.144Z,-2.23
2023-01-21T07:42:22.340Z,-2.21
2023-01-21T07:44:50.197Z,-2.10
2023-01-21T07:47:18.002Z,-2.12
2023-01-21T07:49:45.818Z,-1.99
2023-01-21T07:52:13.677Z,-2.05
2023-01-21T07:54:42.871Z,-1.89
2023-01-21T07:57:10.731Z,-1.83
2023-01-21T07:59:38.570Z,-1.44
2023-01-21T08:02:06.640Z,-1.41
2023-01-21T08:04:34.606Z,-1.58
2023-01-21T08:07:11.952Z,-1.42
2023-01-21T08:09:42.301Z,-1.28
2023-01-21T08:12:10.763Z,-1.27
2023-01-21T08:14:39.556Z,-1.29
2023-01-21T08:17:07.391Z,-1.12
2023-01-21T08:19:35.246Z,-1.32
2023-01-21T08:22:02.988Z,-1.09
2023-01-21T08:24:30.870Z,-0.97
2023-01-21T08:27:00.679Z,-0.73
2023-01-21T08:29:28.849Z,-1.00
2023-01-21T08:31:56.771Z,-0.85
2023-01-21T08:34:25.337Z,-0.90
2023-01-21T08:36:53.239Z,-0.63
2023-01-21T08:39:21.084Z,-0.68
2023-01-21T08:41:48.847Z,-0.66
2023-01-21T08:44:18.032Z,-0.49
2023-01-21T08:46:45.864Z,-0.31
2023-01-21T08:49:13.698Z,-0.37
2023-01-21T08:51:41.827Z,-0.37
2023-01-21T08:54:10.271Z,-0.32
2023-01-21T08:56:38.192Z,-0.31
2023-01-21T08:59:06.593Z,-0.13
2023-01-21T09:01:36.683Z,-0.10
2023-01-21T09:04:04.594Z,-0.09
2023-01-21T09:06:32.388Z,-0.40
2023-01-21T09:09:00.475Z,-0.20
2023-01-21T09:11:30.035Z,-0.17
2023-01-21T09:14:03.377Z,-0.16
2023-01-21T09:16:32.426Z,-0.04
2023-01-21T09:19:02.406Z,0.17
2023-01-21T09:21:30.475Z,-0.19
2023-01-21T09:23:58.459Z,-0.32
2023-01-21T09:26:26.968Z,-0.21
2023-01-21T09:28:56.498Z,-0.08
2023-01-21T09:31:25.807Z,0.24
2023-01-21T09:33:56.309Z,0.28
2023-01-21T09:36:26.883Z,0.22
2023-01-21T09:38:55.201Z,0.04
2023-01-21T09:41:27.342Z,0.04
2023-01-21T09:44:04.186Z,0.00
2023-01-21T09:46:40.056Z,-0.11
2023-01-21T09:49:14.488Z,0.25
2023-01-21T09:51:52.279Z,-0.02
2023-01-21T09:54:28.067Z,-0.29
2023-01-21T09:57:40.326Z,-0.36
2023-01-21T10:00:27.129Z,-0.32
2023-01-21T10:03:03.107Z,-0.07
2023-01-21T10:05:43.652Z,-0.24
2023-01-21T10:08:24.500Z,0.30
2023-01-21T10:10:53.975Z,-0.05
2023-01-21T10:13:38.870Z,-0.16
2023-01-21T10:16:14.122Z,-0.15
2023-01-21T10:18:46.695Z,0.18
2023-01-21T10:21:23.386Z,-0.05
2023-01-21T10:23:57.456Z,-0.19
2023-01-21T10:26:30.100Z,-0.27
2023-01-21T10:28:57.868Z,0.16
2023-01-21T10:31:27.483Z,0.75
2023-01-21T10:33:56.036Z,0.04
2023-01-21T10:36:40.985Z,0.16
2023-01-21T10:39:21.591Z,-0.09
2023-01-21T10:42:17.014Z,-0.18
2023-01-21T10:44:54.372Z,0.14
2023-01-21T10:47:33.836Z,0.61
2023-01-21T10:50:05.386Z,0.34
2023-01-21T10:52:45.114Z,0.20
2023-01-21T10:55:27.711Z,0.18
2023-01-21T10:58:01.067Z,0.02
2023-01-21T11:00:32.846Z,0.14
2023-01-21T11:03:04.500Z,0.44
2023-01-21T11:05:33.725Z,0.54
2023-01-21T11:08:04.204Z,0.31
2023-01-21T11:10:34.377Z,0.17
2023-01-21T11:13:02.258Z,0.32
2023-01-21T11:15:34.359Z,0.35
2023-01-21T11:18:02.220Z,0.16
2023-01-21T11:20:36.348Z,0.07
2023-01-21T11:23:06.475Z,-0.04
2023-01-21T11:25:41.669Z,0.43
2023-01-21T11:28:24.920Z,0.45
2023-01-21T11:31:05.392Z,0.41
2023-01-21T11:33:33.954Z,-0.01
2023-01-21T11:36:12.302Z,-0.04
2023-01-21T11:38:40.478Z,0.08
2023-01-21T11:41:20.372Z,0.37
2023-01-21T11:43:51.594Z,0.08
2023-01-21T11:46:38.103Z,0.28
2023-01-21T11:49:33.533Z,0.16
2023-01-21T11:52:16.614Z,0.14
2023-01-21T11:54:44.833Z,0.15
2023-01-21T11:57:32.542Z,0.33
2023-01-21T12:00:08.570Z,0.56
2023-01-21T12:02:45.234Z,0.39
2023-01-21T12:05:27.376Z,0.08
2023-01-21T12:07:56.851Z,0.03
2023-01-21T12:10:29.046Z,0.10
2023-01-21T12:13:14.749Z,-0.08
2023-01-21T12:15:59.168Z,0.22
2023-01-21T12:18:41.052Z,0.07
2023-01-21T12:21:22.029Z,0.20
2023-01-21T12:24:07.133Z,0.53
2023-01-21T12:26:42.118Z,0.26
2023-01-21T12:29:28.539Z,0.38
2023-01-21T12:32:02.122Z,0.40
2023-01-21T12:34:34.909Z,0.34
2023-01-21T12:37:06.259Z,0.08
2023-01-21T12:39:38.300Z,0.08
2023-01-21T12:42:13.091Z,0.09
2023-01-21T12:44:47.413Z,0.39
2023-01-21T12:47:24.105Z,0.10
2023-01-21T12:50:04.726Z,0.28
2023-01-21T12:52:40.509Z,0.26
2023-01-21T12:55:17.256Z,0.50
2023-01-21T12:57:51.808Z,0.52
2023-01-21T13:00:25.691Z,0.19
2023-01-21T13:03:00.325Z,0.26
2023-01-21T13:05:37.445Z,0.03
2023-01-21T13:08:37.311Z,0.09
2023-01-21T13:11:15.594Z,0.20
2023-01-21T13:13:49.567Z,0.62
2023-01-21T13:16:21.004Z,0.31
2023-01-21T13:18:53.239Z,0.28
2023-01-21T13:21:31.193Z,0.15
2023-01-21T13:24:06.055Z,0.20
2023-01-21T13:26:44.603Z,0.43
2023-01-21T13:29:19.515Z,0.28
2023-01-21T13:31:56.139Z,0.53
2023-01-21T13:34:30.243Z,0.38
2023-01-21T13:37:11.222Z,0.19
2023-01-21T13:39:45.723Z,0.23
2023-01-21T13:42:31.512Z,-0.05
2023-01-21T13:45:11.219Z,0.52
2023-01-21T13:47:56.110Z,0.21
2023-01-21T13:50:30.336Z,0.34
2023-01-21T13:53:14.520Z,0.25
2023-01-21T13:55:53.546Z,0.03
2023-01-21T13:58:31.608Z,0.69
2023-01-21T14:01:04.187Z,0.08
2023-01-21T14:03:40.518Z,0.02
2023-01-21T14:06:14.545Z,0.10
2023-01-21T14:08:46.906Z,0.22
2023-01-21T14:11:22.230Z,0.18
2023-01-21T14:14:11.375Z,0.16
2023-01-21T14:17:18.124Z,0.14
2023-01-21T14:20:21.142Z,0.14
2023-01-21T14:23:15.550Z,0.02
2023-01-21T14:25:59.355Z,0.07
2023-01-21T14:28:35.762Z,0.02
2023-01-21T14:31:11.645Z,0.14
2023-01-21T14:33:44.464Z,0.06
2023-01-21T14:36:19.292Z,0.17
2023-01-21T14:39:00.398Z,-0.03
2023-01-21T14:42:02.427Z,0.24
2023-01-21T14:44:42.148Z,0.02
2023-01-21T14:47:23.019Z,0.15
2023-01-21T14:49:52.982Z,0.10
2023-01-21T14:52:29.460Z,0.14
2023-01-21T14:54:57.717Z,0.45
2023-01-21T14:57:29.830Z,-0.01
2023-01-21T15:00:13.236Z,-0.05
2023-01-21T15:02:44.262Z,0.13
2023-01-21T15:05:26.517Z,0.35
2023-01-21T15:08:08.828Z,0.40
2023-01-21T15:10:39.534Z,0.02
2023-01-21T15:13:21.532Z,0.09
2023-01-21T15:16:13.098Z,0.06
2023-01-21T15:18:45.123Z,0.04
2023-01-21T15:21:36.148Z,0.06
2023-01-21T15:24:26.030Z,0.02
2023-01-21T15:27:17.120Z,0.04
2023-01-21T15:29:45.998Z,-0.04
2023-01-21T15:32:31.613Z,0.05
2023-01-21T15:35:02.205Z,0.34
2023-01-21T15:37:33.258Z,0.25
2023-01-21T15:40:04.832Z,0.36
2023-01-21T15:42:43.391Z,0.15
2023-01-21T15:45:23.580Z,0.46
2023-01-21T15:48:17.571Z,0.28
2023-01-21T15:50:52.632Z,0.35
2023-01-21T15:53:42.690Z,0.35
2023-01-21T15:56:27.395Z,0.43
2023-01-21T15:59:06.309Z,0.30
2023-01-21T16:01:37.129Z,0.38
2023-01-21T16:04:29.856Z,0.21
2023-01-21T16:07:14.339Z,0.23
2023-01-21T16:09:58.040Z,0.33
2023-01-21T16:12:36.947Z,0.16
2023-01-21T16:15:14.472Z,0.15
2023-01-21T16:17:59.819Z,0.33
2023-01-21T16:20:32.436Z,0.26
2023-01-21T16:23:04.738Z,0.45
2023-01-21T16:25:34.457Z,0.26
2023-01-21T16:28:04.650Z,0.22
2023-01-21T16:30:33.377Z,0.09
2023-01-21T16:33:12.040Z,0.10
2023-01-21T16:35:48.250Z,0.25
2023-01-21T16:38:18.465Z,0.14
2023-01-21T16:40:48.661Z,0.05
2023-01-21T16:43:27.323Z,0.44
2023-01-21T16:45:57.162Z,0.42
2023-01-21T16:48:27.288Z,0.19
2023-01-21T16:50:55.772Z,0.33
2023-01-21T16:53:25.706Z,0.37
2023-01-21T16:55:55.639Z,0.23
2023-01-21T16:58:28.856Z,0.18
2023-01-21T17:01:02.715Z,0.38
2023-01-21T17:03:33.239Z,0.53
2023-01-21T17:06:06.279Z,0.51
2023-01-21T17:08:34.498Z,0.71
2023-01-21T17:11:04.632Z,1.03
2023-01-21T17:13:34.598Z,1.01
2023-01-21T17:16:06.893Z,1.07
2023-01-21T17:18:40.053Z,0.71
2023-01-21T17:21:11.564Z,0.78
2023-01-21T17:23:47.847Z,0.93
2023-01-21T17:26:18.354Z,0.97
2023-01-21T17:28:53.756Z,0.82
2023-01-21T17:31:27.211Z,0.79
2023-01-21T17:34:03.650Z,0.34
2023-01-21T17:36:33.182Z,0.85
2023-01-21T17:39:04.376Z,0.14
2023-01-21T17:41:37.687Z,0.45
2023-01-21T17:44:18.491Z,0.42
2023-01-21T17:46:47.310Z,0.48
2023-01-21T17:49:18.889Z,0.35
2023-01-21T17:51:46.989Z,0.53
2023-01-21T17:54:21.809Z,0.63
2023-01-21T17:56:51.939Z,0.51
2023-01-21T17:59:37.917Z,0.65
2023-01-21T18:02:11.961Z,0.70
2023-01-21T18:04:40.122Z,0.81
2023-01-21T18:07:19.387Z,0.91
2023-01-21T18:09:47.276Z,1.18
2023-01-21T18:12:15.127Z,1.12
2023-01-21T18:14:45.743Z,1.23
2023-01-21T18:17:18.652Z,1.14
2023-01-21T18:19:46.731Z,0.96
2023-01-21T18:22:22.949Z,1.06
2023-01-21T18:24:50.832Z,1.15
2023-01-21T18:27:20.648Z,1.11
2023-01-21T18:29:50.504Z,0.79
2023-01-21T18:32:19.293Z,0.80
2023-01-21T18:34:47.366Z,1.09
2023-01-21T18:37:17.172Z,1.15
2023-01-21T18:39:45.810Z,0.79
2023-01-21T18:42:18.792Z,0.97
2023-01-21T18:44:46.848Z,1.00
2023-01-21T18:47:17.621Z,0.91
2023-01-21T18:49:49.266Z,1.00
2023-01-21T18:52:19.255Z,0.76
2023-01-21T18:54:50.201Z,0.92
2023-01-21T18:57:19.871Z,1.09
2023-01-21T18:59:50.307Z,1.16
2023-01-21T19:02:21.851Z,1.03
2023-01-21T19:04:49.951Z,1.06
2023-01-21T19:07:20.691Z,1.10
2023-01-21T19:09:50.852Z,1.01
2023-01-21T19:12:21.335Z,1.11
2023-01-21T19:14:50.015Z,0.89
2023-01-21T19:17:25.774Z,1.02
2023-01-21T19:19:54.614Z,0.96
2023-01-21T19:22:22.910Z,0.74
2023-01-21T19:24:51.460Z,0.91
2023-01-21T19:27:27.568Z,1.05
2023-01-21T19:29:55.816Z,1.21
2023-01-21T19:32:25.603Z,1.27
2023-01-21T19:34:55.684Z,1.30
2023-01-21T19:37:26.553Z,1.15
2023-01-21T19:39:54.432Z,1.25
2023-01-21T19:42:22.810Z,0.88
2023-01-21T19:44:51.024Z,1.20
2023-01-21T19:47:25.194Z,1.22
2023-01-21T19:49:54.496Z,1.16
2023-01-21T19:52:22.464Z,1.21
2023-01-21T19:54:50.327Z,0.85
2023-01-21T19:57:18.656Z,1.10
2023-01-21T19:59:50.655Z,0.94
2023-01-21T20:02:18.750Z,1.11
2023-01-21T20:04:46.802Z,1.17
2023-01-21T20:07:17.101Z,1.30
2023-01-21T20:09:45.688Z,1.16
2023-01-21T20:12:13.671Z,1.02
2023-01-21T20:14:41.509Z,1.06
2023-01-21T20:17:14.406Z,0.84
2023-01-21T20:19:42.680Z,0.80
2023-01-21T20:22:12.158Z,0.80
2023-01-21T20:24:41.485Z,0.85
2023-01-21T20:27:14.724Z,0.90
2023-01-21T20:29:49.829Z,0.79
2023-01-21T20:32:24.084Z,1.02
2023-01-21T20:34:51.907Z,0.80
2023-01-21T20:37:19.756Z,0.65
2023-01-21T20:39:49.355Z,0.59
2023-01-21T20:42:17.489Z,0.75
2023-01-21T20:44:45.427Z,0.84
2023-01-21T20:47:13.383Z,0.84
2023-01-21T20:49:41.246Z,0.90
2023-01-21T20:52:10.390Z,0.81
2023-01-21T20:54:40.635Z,0.63
2023-01-21T20:57:13.965Z,0.82
2023-01-21T20:59:42.071Z,0.92
2023-01-21T21:02:12.422Z,0.70
2023-01-21T21:04:40.675Z,0.51
2023-01-21T21:07:16.043Z,0.67
2023-01-21T21:09:43.861Z,0.81
2023-01-21T21:12:13.036Z,0.51
2023-01-21T21:14:40.915Z,0.72
2023-01-21T21:17:11.645Z,0.56
2023-01-21T21:19:39.827Z,0.42
2023-01-21T21:22:07.788Z,0.36
2023-01-21T21:24:35.796Z,0.47
2023-01-21T21:27:04.044Z,0.40
2023-01-21T21:29:33.485Z,0.56
2023-01-21T21:32:02.236Z,0.62
2023-01-21T21:34:30.258Z,0.74
2023-01-21T21:36:58.275Z,0.56
2023-01-21T21:39:26.183Z,0.64
2023-01-21T21:42:11.558Z,0.65
2023-01-21T21:44:43.016Z,0.59
2023-01-21T21:47:28.926Z,0.68
2023-01-21T21:49:57.166Z,0.42
2023-01-21T21:52:26.406Z,0.33
2023-01-21T21:54:55.929Z,0.33
2023-01-21T21:57:24.267Z,0.44
2023-01-21T21:59:53.490Z,0.64
2023-01-21T22:02:21.803Z,0.44
2023-01-21T22:04:49.640Z,0.64
2023-01-21T22:07:17.552Z,0.58
2023-01-21T22:09:45.915Z,0.76
2023-01-21T22:12:14.194Z,0.73
2023-01-21T22:14:42.008Z,0.67
2023-01-21T22:17:11.628Z,0.73
2023-01-21T22:19:39.547Z,0.66
2023-01-21T22:22:07.749Z,0.58
2023-01-21T22:24:37.776Z,0.83
2023-01-21T22:27:08.241Z,0.79
2023-01-21T22:29:36.119Z,0.70
2023-01-21T22:32:04.129Z,0.62
2023-01-21T22:34:33.789Z,0.76
2023-01-21T22:37:02.012Z,0.69
2023-01-21T22:39:31.224Z,0.70
2023-01-21T22:42:00.193Z,0.53
2023-01-21T22:44:28.136Z,0.53
2023-01-21T22:46:56.016Z,0.63
2023-01-21T22:49:23.855Z,0.68
2023-01-21T22:51:53.143Z,0.44
2023-01-21T22:54:21.123Z,0.49
2023-01-21T22:56:52.458Z,0.73
2023-01-21T22:59:21.186Z,0.74
2023-01-21T23:01:51.637Z,0.76
2023-01-21T23:04:19.453Z,0.66
2023-01-21T23:06:48.801Z,0.66
2023-01-21T23:09:18.183Z,0.60
2023-01-21T23:11:48.629Z,0.72
2023-01-21T23:14:17.333Z,0.72
2023-01-21T23:16:45.409Z,0.49
2023-01-21T23:19:14.102Z,0.50
2023-01-21T23:21:41.961Z,0.68
2023-01-21T23:24:10.029Z,0.75
2023-01-21T23:26:39.379Z,0.74
2023-01-21T23:29:07.306Z,0.65
2023-01-21T23:31:35.302Z,0.65
2023-01-21T23:34:04.390Z,0.59
2023-01-21T23:36:32.479Z,0.67
2023-01-21T23:39:02.700Z,0.71
2023-01-21T23:41:30.657Z,0.63
2023-01-21T23:44:01.459Z,0.72
2023-01-21T23:46:31.676Z,0.59
2023-01-21T23:48:59.595Z,0.66
2023-01-21T23:51:27.472Z,0.70
2023-01-21T23:53:57.291Z,0.58
2023-01-21T23:56:26.609Z,0.53
2023-01-21T23:58:55.807Z,0.56
