createdAt,value
2023-05-05T00:03:28.134Z,68.43
2023-05-05T00:08:31.538Z,69.44
2023-05-05T00:13:34.381Z,69.43
2023-05-05T00:18:37.557Z,68.81
2023-05-05T00:23:40.477Z,68.57
2023-05-05T00:28:43.777Z,69.32
2023-05-05T00:33:46.743Z,69.83
2023-05-05T00:38:49.554Z,70.22
2023-05-05T00:43:52.697Z,70.81
2023-05-05T00:48:56.666Z,71.12
2023-05-05T00:53:59.632Z,71.61
2023-05-05T00:59:02.791Z,71.97
2023-05-05T01:04:05.675Z,73.05
2023-05-05T01:09:36.682Z,73.41
2023-05-05T01:14:45.228Z,74.07
2023-05-05T01:19:59.593Z,74.21
2023-05-05T01:25:33.737Z,75.04
2023-05-05T01:31:09.411Z,74.88
2023-05-05T01:36:22.970Z,74.76
2023-05-05T01:41:33.544Z,74.95
2023-05-05T01:46:37.524Z,75.32
2023-05-05T01:51:42.325Z,75.76
2023-05-05T01:56:47.627Z,75.42
2023-05-05T02:01:51.638Z,75.57
2023-05-05T02:06:56.932Z,75.63
2023-05-05T02:12:02.319Z,75.88
2023-05-05T02:17:05.290Z,76.15
2023-05-05T02:22:08.329Z,76.42
2023-05-05T02:27:12.166Z,77.04
2023-05-05T02:32:27.813Z,76.97
2023-05-05T02:37:33.707Z,77.11
2023-05-05T02:42:41.090Z,77.06
2023-05-05T02:47:44.154Z,77.00
2023-05-05T02:52:47.468Z,77.19
2023-05-05T02:58:00.631Z,77.06
2023-05-05T03:03:37.799Z,77.28
2023-05-05T03:08:54.912Z,77.01
2023-05-05T03:14:18.353Z,77.13
2023-05-05T03:19:21.906Z,77.39
2023-05-05T03:24:24.747Z,77.39
2023-05-05T03:29:29.576Z,77.56
2023-05-05T03:34:32.457Z,77.26
2023-05-05T03:39:35.225Z,77.36
2023-05-05T03:44:38.102Z,77.36
2023-05-05T03:49:41.010Z,77.24
2023-05-05T03:54:46.171Z,77.25
2023-05-05T03:59:49.050Z,77.25
2023-05-05T04:04:52.049Z,77.30
2023-05-05T04:09:54.931Z,77.14
2023-05-05T04:14:57.740Z,77.18
2023-05-05T04:20:00.786Z,77.19
2023-05-05T04:25:04.032Z,77.43
2023-05-05T04:30:08.196Z,77.44
2023-05-05T04:35:11.390Z,77.47
2023-05-05T04:40:14.251Z,77.58
2023-05-05T04:45:17.153Z,77.58
2023-05-05T04:50:20.448Z,77.68
2023-05-05T04:55:23.348Z,77.64
2023-05-05T05:00:26.504Z,77.31
2023-05-05T05:05:29.310Z,77.25
2023-05-05T05:10:32.475Z,77.02
2023-05-05T05:15:38.298Z,76.25
2023-05-05T05:20:41.163Z,75.23
2023-05-05T05:25:44.539Z,74.37
2023-05-05T05:30:47.569Z,73.78
2023-05-05T05:35:50.441Z,72.82
2023-05-05T05:40:54.646Z,71.90
2023-05-05T05:45:57.699Z,71.08
2023-05-05T05:51:02.400Z,69.88
2023-05-05T05:56:06.030Z,68.90
2023-05-05T06:01:09.130Z,67.92
2023-05-05T06:06:12.293Z,67.08
2023-05-05T06:11:15.391Z,66.71
2023-05-05T06:16:18.562Z,66.45
2023-05-05T06:21:21.652Z,65.04
2023-05-05T06:26:24.618Z,63.60
2023-05-05T06:31:27.464Z,62.21
2023-05-05T06:36:30.604Z,60.44
2023-05-05T06:41:34.254Z,59.88
2023-05-05T06:46:38.169Z,58.34
2023-05-05T06:51:42.950Z,57.17
2023-05-05T06:56:47.021Z,56.45
2023-05-05T07:01:52.213Z,55.65
2023-05-05T07:06:56.676Z,54.67
2023-05-05T07:11:59.689Z,53.89
2023-05-05T07:17:02.672Z,54.32
2023-05-05T07:22:05.586Z,54.14
2023-05-05T07:27:08.878Z,53.83
2023-05-05T07:32:13.652Z,53.76
2023-05-05T07:37:17.116Z,53.28
2023-05-05T07:42:21.538Z,53.26
2023-05-05T07:47:26.560Z,52.40
2023-05-05T07:52:44.112Z,51.18
2023-05-05T07:57:49.907Z,49.96
2023-05-05T08:02:53.013Z,50.60
2023-05-05T08:07:56.181Z,50.56
2023-05-05T08:12:59.213Z,49.96
2023-05-05T08:18:02.486Z,49.90
2023-05-05T08:23:05.421Z,49.48
2023-05-05T08:28:08.375Z,49.08
2023-05-05T08:33:11.845Z,48.54
2023-05-05T08:38:15.134Z,47.51
2023-05-05T08:43:24.426Z,46.62
2023-05-05T08:48:32.214Z,45.81
2023-05-05T08:53:53.188Z,45.90
2023-05-05T08:58:57.331Z,45.92
2023-05-05T09:04:00.584Z,46.26
2023-05-05T09:09:03.996Z,45.72
2023-05-05T09:19:28.559Z,44.77
2023-05-05T09:24:31.428Z,45.17
2023-05-05T09:29:34.516Z,45.59
2023-05-05T09:34:37.732Z,45.62
2023-05-05T09:39:54.600Z,45.13
2023-05-05T09:44:59.606Z,45.02
2023-05-05T09:50:04.244Z,44.53
2023-05-05T09:55:18.007Z,45.37
2023-05-05T10:00:21.403Z,45.36
2023-05-05T10:05:26.474Z,44.92
2023-05-05T10:10:32.308Z,44.08
2023-05-05T10:15:35.928Z,43.97
2023-05-05T10:20:39.154Z,43.68
2023-05-05T10:25:53.786Z,43.38
2023-05-05T10:31:00.604Z,42.72
2023-05-05T10:36:06.691Z,42.69
2023-05-05T10:41:11.723Z,42.69
2023-05-05T10:46:15.485Z,42.67
2023-05-05T10:51:40.597Z,41.77
2023-05-05T10:56:44.108Z,42.31
2023-05-05T11:01:47.126Z,41.67
2023-05-05T11:07:08.488Z,40.78
2023-05-05T11:12:13.902Z,39.33
2023-05-05T11:17:47.497Z,39.24
2023-05-05T11:23:02.884Z,39.38
2023-05-05T11:28:16.747Z,39.71
2023-05-05T11:33:40.995Z,39.07
2023-05-05T11:39:02.796Z,39.00
2023-05-05T11:44:11.236Z,39.67
2023-05-05T11:49:36.484Z,39.99
2023-05-05T11:54:48.172Z,39.37
2023-05-05T12:00:04.957Z,38.60
2023-05-05T12:05:08.296Z,37.92
2023-05-05T12:10:11.953Z,39.13
2023-05-05T12:15:14.926Z,38.50
2023-05-05T12:20:17.867Z,38.24
2023-05-05T12:25:21.752Z,37.94
2023-05-05T12:30:24.815Z,36.58
2023-05-05T12:35:28.210Z,37.31
2023-05-05T12:40:49.641Z,37.29
2023-05-05T12:46:03.038Z,37.05
2023-05-05T12:51:23.643Z,36.21
2023-05-05T12:56:52.865Z,36.20
2023-05-05T13:01:58.258Z,36.08
2023-05-05T13:07:14.176Z,36.24
2023-05-05T13:12:21.721Z,36.12
2023-05-05T13:17:25.757Z,36.29
2023-05-05T13:22:29.001Z,36.07
2023-05-05T13:27:32.155Z,36.08
2023-05-05T13:32:35.748Z,35.43
2023-05-05T13:37:38.956Z,35.13
2023-05-05T13:42:41.788Z,35.00
2023-05-05T13:47:45.223Z,35.24
2023-05-05T13:52:48.976Z,35.15
2023-05-05T13:57:52.639Z,35.20
2023-05-05T14:02:55.593Z,34.58
2023-05-05T14:08:00.078Z,34.35
2023-05-05T14:13:04.884Z,34.43
2023-05-05T14:18:09.113Z,34.08
2023-05-05T14:23:13.575Z,33.49
2023-05-05T14:28:19.122Z,33.63
2023-05-05T14:33:22.358Z,34.45
2023-05-05T14:38:29.996Z,34.83
2023-05-05T14:43:34.712Z,34.90
2023-05-05T14:48:38.580Z,34.63
2023-05-05T14:53:42.074Z,34.62
2023-05-05T14:58:47.686Z,34.13
2023-05-05T15:03:54.532Z,34.69
2023-05-05T15:08:58.925Z,34.78
2023-05-05T15:14:04.332Z,34.81
2023-05-05T15:19:09.308Z,34.22
2023-05-05T15:24:14.406Z,34.33
2023-05-05T15:29:17.701Z,34.34
2023-05-05T15:34:20.964Z,34.37
2023-05-05T15:39:23.834Z,34.41
2023-05-05T15:44:28.764Z,33.49
2023-05-05T15:49:32.947Z,33.11
2023-05-05T15:54:35.968Z,32.55
2023-05-05T15:59:38.846Z,32.76
2023-05-05T16:04:41.679Z,33.19
2023-05-05T16:09:44.600Z,33.63
2023-05-05T16:14:47.844Z,34.17
2023-05-05T16:19:50.945Z,34.19
2023-05-05T16:24:53.814Z,34.49
2023-05-05T16:29:58.516Z,34.78
2023-05-05T16:35:02.690Z,34.98
2023-05-05T16:40:06.827Z,34.64
2023-05-05T16:45:10.723Z,34.87
2023-05-05T16:50:13.745Z,35.15
2023-05-05T16:55:16.850Z,34.97
2023-05-05T17:00:20.260Z,34.98
2023-05-05T17:05:23.869Z,35.28
2023-05-05T17:10:27.227Z,35.79
2023-05-05T17:15:30.308Z,36.03
2023-05-05T17:20:34.642Z,36.37
2023-05-05T17:25:37.582Z,36.97
2023-05-05T17:30:40.821Z,37.50
2023-05-05T17:35:47.363Z,37.69
2023-05-05T17:40:50.682Z,37.92
2023-05-05T17:45:54.694Z,38.15
2023-05-05T17:51:00.347Z,38.35
2023-05-05T17:56:03.456Z,38.62
2023-05-05T18:01:06.887Z,38.83
2023-05-05T18:06:10.007Z,39.24
2023-05-05T18:11:15.528Z,39.56
2023-05-05T18:16:22.937Z,40.01
2023-05-05T18:21:27.219Z,40.31
2023-05-05T18:26:30.907Z,40.72
2023-05-05T18:31:36.749Z,41.17
2023-05-05T18:36:39.850Z,41.56
2023-05-05T18:41:42.925Z,41.81
2023-05-05T18:46:47.238Z,42.15
2023-05-05T18:51:50.342Z,42.66
2023-05-05T18:56:53.460Z,44.12
2023-05-05T19:02:00.068Z,45.55
2023-05-05T19:07:03.986Z,46.35
2023-05-05T19:12:07.255Z,47.01
2023-05-05T19:17:10.333Z,47.97
2023-05-05T19:22:13.368Z,48.70
2023-05-05T19:27:17.129Z,49.26
2023-05-05T19:32:21.594Z,49.84
2023-05-05T19:37:24.952Z,50.39
2023-05-05T19:42:28.990Z,50.83
2023-05-05T19:47:36.281Z,51.25
2023-05-05T19:52:42.629Z,51.56
2023-05-05T19:57:47.001Z,52.03
2023-05-05T20:02:53.188Z,52.33
2023-05-05T20:07:58.015Z,52.57
2023-05-05T20:13:02.542Z,52.94
2023-05-05T20:18:06.526Z,53.27
2023-05-05T20:23:14.108Z,53.73
2023-05-05T20:28:18.130Z,54.10
2023-05-05T20:33:22.597Z,54.28
2023-05-05T20:38:26.693Z,54.65
2023-05-05T20:43:30.905Z,54.87
2023-05-05T20:48:36.938Z,55.03
2023-05-05T20:53:44.133Z,55.68
2023-05-05T20:58:56.830Z,56.26
2023-05-05T21:04:09.473Z,56.48
2023-05-05T21:09:12.797Z,56.87
2023-05-05T21:14:15.941Z,57.19
2023-05-05T21:19:19.256Z,57.44
2023-05-05T21:24:22.283Z,57.79
2023-05-05T21:29:25.998Z,58.35
2023-05-05T21:34:29.098Z,58.51
2023-05-05T21:39:33.652Z,59.12
2023-05-05T21:44:36.658Z,59.46
2023-05-05T21:49:39.798Z,59.60
2023-05-05T21:54:42.895Z,60.06
2023-05-05T21:59:46.675Z,60.04
2023-05-05T22:04:52.838Z,60.14
2023-05-05T22:09:55.867Z,60.40
2023-05-05T22:14:59.161Z,60.73
2023-05-05T22:20:04.823Z,61.05
2023-05-05T22:25:08.745Z,61.21
2023-05-05T22:30:13.100Z,60.96
2023-05-05T22:35:16.169Z,61.35
2023-05-05T22:40:19.097Z,61.63
2023-05-05T22:45:23.205Z,61.85
2023-05-05T22:50:26.188Z,62.14
2023-05-05T22:55:29.472Z,62.74
2023-05-05T23:00:32.873Z,63.16
2023-05-05T23:05:36.374Z,63.38
2023-05-05T23:10:39.417Z,63.40
2023-05-05T23:15:42.576Z,63.26
2023-05-05T23:20:45.609Z,63.16
2023-05-05T23:25:52.046Z,63.04
2023-05-05T23:30:55.172Z,63.21
2023-05-05T23:35:58.462Z,63.41
2023-05-05T23:41:04.410Z,63.43
2023-05-05T23:46:07.480Z,63.54
2023-05-05T23:51:10.836Z,63.31
2023-05-05T23:56:14.013Z,63.02
