createdAt,value
2022-10-11T00:01:21.191Z,15.38
2022-10-11T00:03:49.098Z,15.77
2022-10-11T00:06:16.557Z,15.88
2022-10-11T00:08:43.823Z,16.00
2022-10-11T00:11:11.541Z,15.57
2022-10-11T00:13:38.947Z,15.60
2022-10-11T00:16:11.063Z,15.94
2022-10-11T00:18:39.066Z,16.09
2022-10-11T00:21:07.986Z,16.20
2022-10-11T00:23:35.399Z,16.18
2022-10-11T00:26:04.991Z,15.88
2022-10-11T00:28:32.831Z,15.67
2022-10-11T00:31:00.270Z,15.54
2022-10-11T00:33:28.115Z,15.69
2022-10-11T00:35:55.504Z,15.72
2022-10-11T00:38:22.851Z,16.23
2022-10-11T00:40:50.490Z,16.47
2022-10-11T00:43:19.364Z,16.50
2022-10-11T00:45:55.892Z,16.13
2022-10-11T00:48:52.750Z,15.99
2022-10-11T00:51:23.043Z,16.33
2022-10-11T00:53:51.476Z,16.45
2022-10-11T00:56:31.142Z,16.16
2022-10-11T00:58:59.724Z,15.82
2022-10-11T01:01:27.638Z,16.02
2022-10-11T01:03:55.851Z,15.89
2022-10-11T01:06:23.614Z,16.10
2022-10-11T01:08:51.423Z,16.13
2022-10-11T01:11:21.230Z,15.78
2022-10-11T01:13:54.565Z,15.75
2022-10-11T01:16:25.145Z,15.96
2022-10-11T01:19:20.913Z,15.95
2022-10-11T01:21:50.929Z,15.78
2022-10-11T01:24:33.695Z,15.70
2022-10-11T01:27:04.258Z,15.86
2022-10-11T01:29:56.346Z,16.01
2022-10-11T01:32:42.410Z,15.82
2022-10-11T01:35:28.462Z,15.34
2022-10-11T01:37:59.785Z,15.84
2022-10-11T01:40:32.581Z,15.95
2022-10-11T01:43:00.767Z,15.70
2022-10-11T01:45:28.465Z,15.87
2022-10-11T01:48:06.714Z,16.25
2022-10-11T01:50:36.664Z,15.86
2022-10-11T01:53:13.355Z,16.20
2022-10-11T01:55:48.855Z,16.05
2022-10-11T01:58:19.244Z,15.91
2022-10-11T02:00:52.397Z,16.10
2022-10-11T02:03:34.000Z,16.24
2022-10-11T02:06:09.193Z,16.03
2022-10-11T02:08:51.970Z,16.06
2022-10-11T02:11:19.568Z,15.98
2022-10-11T02:14:02.822Z,16.29
2022-10-11T02:16:42.689Z,15.83
2022-10-11T02:19:12.561Z,16.22
2022-10-11T02:21:42.386Z,15.91
2022-10-11T02:24:13.880Z,16.00
2022-10-11T02:26:43.079Z,15.81
2022-10-11T02:29:12.403Z,15.88
2022-10-11T02:31:40.909Z,16.09
2022-10-11T02:34:12.176Z,16.03
2022-10-11T02:37:00.135Z,15.83
2022-10-11T02:39:31.876Z,16.03
2022-10-11T02:42:01.610Z,16.18
2022-10-11T02:44:46.883Z,15.77
2022-10-11T02:47:14.808Z,15.73
2022-10-11T02:49:42.552Z,16.31
2022-10-11T02:52:09.949Z,16.39
2022-10-11T02:54:37.740Z,15.91
2022-10-11T02:57:05.128Z,16.41
2022-10-11T02:59:34.721Z,16.46
2022-10-11T03:02:02.469Z,15.85
2022-10-11T03:04:29.979Z,16.23
2022-10-11T03:06:57.346Z,16.14
2022-10-11T03:09:25.073Z,15.75
2022-10-11T03:11:52.421Z,15.74
2022-10-11T03:14:19.866Z,15.69
2022-10-11T03:16:47.676Z,15.93
2022-10-11T03:19:19.184Z,16.29
2022-10-11T03:21:47.282Z,15.93
2022-10-11T03:24:14.680Z,16.40
2022-10-11T03:26:42.013Z,16.16
2022-10-11T03:29:09.687Z,16.34
2022-10-11T03:31:37.035Z,16.31
2022-10-11T03:34:04.385Z,16.43
2022-10-11T03:36:32.078Z,16.34
2022-10-11T03:39:03.435Z,16.35
2022-10-11T03:41:31.106Z,15.96
2022-10-11T03:43:58.717Z,15.93
2022-10-11T03:46:26.140Z,16.25
2022-10-11T03:48:53.601Z,15.80
2022-10-11T03:51:21.226Z,15.91
2022-10-11T03:53:48.549Z,16.12
2022-10-11T03:56:16.349Z,16.44
2022-10-11T03:58:44.336Z,16.47
2022-10-11T04:01:11.736Z,16.26
2022-10-11T04:03:39.504Z,16.20
2022-10-11T04:06:07.739Z,16.30
2022-10-11T04:08:35.892Z,16.11
2022-10-11T04:11:04.025Z,16.34
2022-10-11T04:13:31.449Z,16.32
2022-10-11T04:15:58.807Z,16.34
2022-10-11T04:18:26.589Z,16.06
2022-10-11T04:20:53.916Z,16.07
2022-10-11T04:23:21.259Z,16.41
2022-10-11T04:25:49.009Z,16.45
2022-10-11T04:28:16.507Z,16.42
2022-10-11T04:30:43.996Z,16.32
2022-10-11T04:33:12.055Z,16.10
2022-10-11T04:35:39.773Z,16.30
2022-10-11T04:38:07.306Z,16.30
2022-10-11T04:40:34.924Z,16.16
2022-10-11T04:43:02.306Z,16.14
2022-10-11T04:45:29.712Z,16.07
2022-10-11T04:47:57.465Z,16.01
2022-10-11T04:50:24.792Z,15.92
2022-10-11T04:52:57.657Z,15.83
2022-10-11T04:55:26.545Z,15.73
2022-10-11T04:57:54.106Z,15.60
2022-10-11T05:00:21.955Z,15.68
2022-10-11T05:02:49.670Z,15.67
2022-10-11T05:05:17.694Z,15.34
2022-10-11T05:07:44.971Z,15.47
2022-10-11T05:10:12.725Z,15.54
2022-10-11T05:12:40.005Z,15.81
2022-10-11T05:15:07.755Z,15.84
2022-10-11T05:17:35.741Z,15.80
2022-10-11T05:20:03.345Z,15.79
2022-10-11T05:22:30.795Z,15.44
2022-10-11T05:24:58.419Z,15.68
2022-10-11T05:27:25.958Z,15.52
2022-10-11T05:29:53.284Z,15.87
2022-10-11T05:32:20.925Z,15.70
2022-10-11T05:34:48.299Z,15.36
2022-10-11T05:37:15.592Z,15.95
2022-10-11T05:39:43.589Z,15.73
2022-10-11T05:42:10.959Z,15.87
2022-10-11T05:44:38.398Z,16.16
2022-10-11T05:47:06.010Z,15.98
2022-10-11T05:49:33.753Z,15.91
2022-10-11T05:52:01.100Z,15.92
2022-10-11T05:54:32.333Z,16.03
2022-10-11T05:56:59.740Z,16.41
2022-10-11T05:59:27.087Z,15.58
2022-10-11T06:01:54.821Z,16.23
2022-10-11T06:04:22.661Z,16.01
2022-10-11T06:06:50.106Z,15.72
2022-10-11T06:09:17.781Z,15.91
2022-10-11T06:11:45.776Z,15.99
2022-10-11T06:14:13.133Z,16.05
2022-10-11T06:16:40.510Z,16.26
2022-10-11T06:19:08.303Z,15.92
2022-10-11T06:21:35.840Z,16.03
2022-10-11T06:24:03.241Z,16.35
2022-10-11T06:26:31.160Z,16.36
2022-10-11T06:28:59.079Z,16.15
2022-10-11T06:31:26.733Z,16.19
2022-10-11T06:33:54.586Z,16.66
2022-10-11T06:36:22.018Z,16.26
2022-10-11T06:38:51.601Z,16.10
2022-10-11T06:41:20.615Z,16.48
2022-10-11T06:43:49.888Z,16.44
2022-10-11T06:46:18.056Z,16.79
2022-10-11T06:48:46.499Z,16.61
2022-10-11T06:51:15.146Z,16.86
2022-10-11T06:53:42.545Z,16.81
2022-10-11T06:56:11.371Z,17.03
2022-10-11T06:58:39.673Z,16.81
2022-10-11T07:01:08.446Z,16.68
2022-10-11T07:03:36.300Z,16.84
2022-10-11T07:06:05.257Z,17.03
2022-10-11T07:08:32.981Z,16.66
2022-10-11T07:11:11.090Z,16.81
2022-10-11T07:13:39.506Z,16.87
2022-10-11T07:16:09.288Z,16.82
2022-10-11T07:18:37.153Z,16.78
2022-10-11T07:21:05.596Z,16.78
2022-10-11T07:23:33.333Z,17.01
2022-10-11T07:26:00.833Z,17.08
2022-10-11T07:28:29.099Z,17.00
2022-10-11T07:30:57.987Z,16.98
2022-10-11T07:33:25.413Z,17.14
2022-10-11T07:35:56.578Z,17.14
2022-10-11T07:38:24.268Z,17.34
2022-10-11T07:40:51.781Z,17.46
2022-10-11T07:43:19.209Z,17.39
2022-10-11T07:45:48.828Z,17.43
2022-10-11T07:48:16.812Z,17.43
2022-10-11T07:50:44.113Z,17.54
2022-10-11T07:53:11.998Z,17.56
2022-10-11T07:55:42.467Z,17.61
2022-10-11T07:58:10.686Z,17.62
2022-10-11T08:00:38.780Z,17.66
2022-10-11T08:03:06.950Z,17.59
2022-10-11T08:05:34.463Z,17.30
2022-10-11T08:08:01.948Z,17.60
2022-10-11T08:10:29.684Z,17.73
2022-10-11T08:13:01.959Z,17.74
2022-10-11T08:15:31.882Z,17.66
2022-10-11T08:17:59.646Z,17.60
2022-10-11T08:20:27.148Z,17.74
2022-10-11T08:22:55.250Z,17.84
2022-10-11T08:25:22.885Z,17.88
2022-10-11T08:27:53.569Z,17.83
2022-10-11T08:30:21.301Z,18.17
2022-10-11T08:32:48.744Z,17.99
2022-10-11T08:35:16.244Z,18.00
2022-10-11T08:37:43.979Z,18.12
2022-10-11T08:40:15.231Z,18.33
2022-10-11T08:42:45.973Z,18.28
2022-10-11T08:45:20.853Z,17.98
2022-10-11T08:47:48.555Z,18.07
2022-10-11T08:50:19.830Z,18.12
2022-10-11T08:52:59.608Z,18.26
2022-10-11T08:55:42.293Z,18.18
2022-10-11T08:58:12.334Z,18.24
2022-10-11T09:00:41.074Z,18.20
2022-10-11T09:03:09.741Z,18.42
2022-10-11T09:05:49.421Z,18.32
2022-10-11T09:08:22.545Z,18.28
2022-10-11T09:10:50.417Z,18.41
2022-10-11T09:13:34.796Z,18.39
2022-10-11T09:16:14.177Z,18.24
2022-10-11T09:19:10.834Z,18.32
2022-10-11T09:21:38.268Z,18.44
2022-10-11T09:24:24.741Z,18.33
2022-10-11T09:26:56.674Z,18.34
2022-10-11T09:29:24.394Z,18.58
2022-10-11T09:31:53.515Z,18.39
2022-10-11T09:34:23.136Z,18.59
2022-10-11T09:36:56.653Z,18.73
2022-10-11T09:39:31.740Z,18.38
2022-10-11T09:41:59.347Z,18.61
2022-10-11T09:44:28.871Z,18.76
2022-10-11T09:46:57.478Z,18.66
2022-10-11T09:49:31.171Z,18.84
2022-10-11T09:52:00.845Z,18.78
2022-10-11T09:54:44.978Z,18.64
2022-10-11T09:57:23.231Z,18.53
2022-10-11T09:59:58.471Z,18.63
2022-10-11T10:02:26.417Z,18.53
2022-10-11T10:05:00.771Z,18.43
2022-10-11T10:07:29.875Z,18.60
2022-10-11T10:09:58.233Z,18.52
2022-10-11T10:12:29.843Z,18.89
2022-10-11T10:15:19.411Z,18.77
2022-10-11T10:17:50.756Z,18.86
2022-10-11T10:20:22.857Z,18.37
2022-10-11T10:22:50.330Z,18.61
2022-10-11T10:25:23.699Z,18.80
2022-10-11T10:27:58.937Z,19.18
2022-10-11T10:30:29.799Z,18.92
2022-10-11T10:33:03.834Z,18.97
2022-10-11T10:35:41.936Z,18.97
2022-10-11T10:38:28.009Z,19.00
2022-10-11T10:40:58.308Z,18.97
2022-10-11T10:43:27.730Z,19.11
2022-10-11T10:46:08.159Z,19.13
2022-10-11T10:49:28.671Z,18.61
2022-10-11T10:51:42.525Z,19.14
2022-10-11T10:54:10.235Z,19.20
2022-10-11T10:56:42.339Z,19.18
2022-10-11T10:59:25.325Z,19.66
2022-10-11T11:02:15.897Z,19.83
2022-10-11T11:07:37.540Z,19.71
2022-10-11T11:10:21.026Z,19.82
2022-10-11T11:12:51.110Z,20.02
2022-10-11T11:15:32.290Z,20.00
2022-10-11T11:18:12.433Z,20.12
2022-10-11T11:21:00.383Z,20.38
2022-10-11T11:23:36.513Z,19.89
2022-10-11T11:26:37.815Z,20.25
2022-10-11T11:32:13.995Z,20.57
2022-10-11T11:34:44.557Z,20.75
2022-10-11T11:37:12.741Z,20.56
2022-10-11T11:39:46.325Z,20.70
2022-10-11T11:45:03.386Z,20.48
2022-10-11T11:50:25.341Z,20.84
2022-10-11T11:52:55.752Z,20.90
2022-10-11T11:55:28.497Z,20.46
2022-10-11T11:58:17.789Z,20.67
2022-10-11T12:01:04.326Z,20.80
2022-10-11T12:03:41.291Z,20.97
2022-10-11T12:06:14.746Z,20.88
2022-10-11T12:08:43.761Z,20.62
2022-10-11T12:11:22.525Z,20.70
2022-10-11T12:13:51.040Z,20.62
2022-10-11T12:16:19.208Z,20.62
2022-10-11T12:18:49.710Z,20.58
2022-10-11T12:21:23.410Z,20.47
2022-10-11T12:23:52.552Z,20.47
2022-10-11T12:26:29.239Z,20.45
2022-10-11T12:29:01.333Z,20.52
2022-10-11T12:31:30.925Z,20.51
2022-10-11T12:34:01.305Z,20.51
2022-10-11T12:36:29.760Z,20.77
2022-10-11T12:39:15.641Z,20.49
2022-10-11T12:41:46.111Z,20.34
2022-10-11T12:44:23.011Z,20.23
2022-10-11T12:46:50.729Z,20.31
2022-10-11T12:49:36.596Z,20.28
2022-10-11T12:52:16.303Z,20.71
2022-10-11T12:55:03.209Z,20.63
2022-10-11T12:57:45.202Z,20.83
2022-10-11T13:00:16.838Z,20.75
2022-10-11T13:02:45.026Z,20.70
2022-10-11T13:05:22.035Z,20.60
2022-10-11T13:07:50.932Z,20.48
2022-10-11T13:10:39.278Z,20.21
2022-10-11T13:13:11.972Z,20.59
2022-10-11T13:15:42.198Z,20.21
2022-10-11T13:18:14.526Z,20.58
2022-10-11T13:20:42.638Z,20.45
2022-10-11T13:23:24.276Z,20.51
2022-10-11T13:25:51.918Z,20.67
2022-10-11T13:28:20.624Z,20.15
2022-10-11T13:30:49.669Z,20.54
2022-10-11T13:33:25.563Z,20.04
2022-10-11T13:35:53.750Z,19.96
2022-10-11T13:38:30.738Z,19.63
2022-10-11T13:40:59.557Z,20.02
2022-10-11T13:43:28.943Z,20.20
2022-10-11T13:45:58.074Z,20.00
2022-10-11T13:48:30.879Z,20.27
2022-10-11T13:51:07.194Z,20.29
2022-10-11T13:53:35.643Z,20.14
2022-10-11T13:56:05.700Z,20.09
2022-10-11T13:58:35.416Z,20.32
2022-10-11T14:01:08.005Z,20.09
2022-10-11T14:03:38.544Z,20.21
2022-10-11T14:06:06.337Z,20.21
2022-10-11T14:08:37.730Z,20.08
2022-10-11T14:11:06.903Z,20.23
2022-10-11T14:13:47.718Z,20.06
2022-10-11T14:16:18.819Z,20.14
2022-10-11T14:18:48.765Z,20.25
2022-10-11T14:21:19.459Z,20.32
2022-10-11T14:23:46.865Z,20.34
2022-10-11T14:26:18.552Z,20.35
2022-10-11T14:28:51.982Z,20.30
2022-10-11T14:31:19.450Z,20.01
2022-10-11T14:33:47.294Z,20.08
2022-10-11T14:36:14.662Z,19.85
2022-10-11T14:38:42.084Z,19.82
2022-10-11T14:41:09.729Z,19.95
2022-10-11T14:43:37.102Z,19.87
2022-10-11T14:46:05.648Z,20.05
2022-10-11T14:48:56.924Z,19.98
2022-10-11T14:51:31.082Z,20.01
2022-10-11T14:53:58.768Z,20.10
2022-10-11T14:56:26.442Z,19.91
2022-10-11T14:58:53.771Z,19.87
2022-10-11T15:01:21.475Z,19.94
2022-10-11T15:03:49.069Z,19.86
2022-10-11T15:06:21.912Z,19.91
2022-10-11T15:08:49.783Z,19.75
2022-10-11T15:11:18.118Z,19.90
2022-10-11T15:13:45.855Z,19.80
2022-10-11T15:16:14.917Z,19.69
2022-10-11T15:18:43.971Z,19.47
2022-10-11T15:21:13.551Z,19.68
2022-10-11T15:23:41.474Z,19.65
2022-10-11T15:26:13.301Z,19.56
2022-10-11T15:28:41.225Z,19.42
2022-10-11T15:31:09.843Z,19.40
2022-10-11T15:33:37.979Z,19.20
2022-10-11T15:36:07.031Z,19.38
2022-10-11T15:38:34.789Z,19.29
2022-10-11T15:41:02.111Z,19.27
2022-10-11T15:43:30.108Z,19.28
2022-10-11T15:45:57.920Z,18.99
2022-10-11T15:48:26.494Z,18.81
2022-10-11T15:50:57.243Z,18.75
2022-10-11T15:53:28.604Z,18.63
2022-10-11T15:55:57.934Z,18.79
2022-10-11T15:58:27.043Z,18.58
2022-10-11T16:00:55.597Z,18.70
2022-10-11T16:03:24.712Z,18.66
2022-10-11T16:05:52.685Z,18.76
2022-10-11T16:08:20.248Z,18.73
2022-10-11T16:10:48.333Z,18.81
2022-10-11T16:13:15.679Z,18.54
2022-10-11T16:15:43.578Z,18.28
2022-10-11T16:18:15.135Z,18.42
2022-10-11T16:20:43.724Z,18.52
2022-10-11T16:23:11.965Z,18.26
2022-10-11T16:25:41.154Z,18.41
2022-10-11T16:28:09.359Z,18.23
2022-10-11T16:30:43.245Z,18.49
2022-10-11T16:33:10.584Z,18.44
2022-10-11T16:35:42.170Z,18.36
2022-10-11T16:38:13.964Z,18.44
2022-10-11T16:40:42.732Z,18.44
2022-10-11T16:43:10.164Z,18.50
2022-10-11T16:45:37.598Z,18.30
2022-10-11T16:48:05.471Z,18.19
2022-10-11T16:50:38.352Z,18.07
2022-10-11T16:53:06.934Z,17.93
2022-10-11T16:55:34.775Z,18.22
2022-10-11T16:58:02.296Z,18.07
2022-10-11T17:00:30.007Z,17.98
2022-10-11T17:02:57.431Z,17.97
2022-10-11T17:05:24.837Z,18.02
2022-10-11T17:07:52.562Z,18.14
2022-10-11T17:10:39.298Z,18.15
2022-10-11T17:13:07.120Z,17.87
2022-10-11T17:15:36.034Z,18.14
2022-10-11T17:18:03.798Z,17.76
2022-10-11T17:20:33.788Z,17.74
2022-10-11T17:23:01.393Z,17.51
2022-10-11T17:25:28.823Z,17.75
2022-10-11T17:27:56.659Z,17.69
2022-10-11T17:30:24.615Z,17.72
2022-10-11T17:32:52.301Z,17.75
2022-10-11T17:35:19.906Z,17.80
2022-10-11T17:37:47.317Z,17.67
2022-10-11T17:40:14.760Z,17.70
2022-10-11T17:42:42.413Z,17.88
2022-10-11T17:45:09.853Z,17.87
2022-10-11T17:47:37.241Z,17.85
2022-10-11T17:50:05.151Z,17.79
2022-10-11T17:52:32.776Z,17.60
2022-10-11T17:55:00.243Z,17.76
2022-10-11T17:57:27.947Z,17.67
2022-10-11T17:59:55.425Z,17.58
2022-10-11T18:02:22.751Z,17.52
2022-10-11T18:04:50.536Z,17.98
2022-10-11T18:07:17.908Z,17.80
2022-10-11T18:09:45.377Z,17.86
2022-10-11T18:12:13.117Z,17.69
2022-10-11T18:14:40.490Z,17.56
2022-10-11T18:17:07.966Z,17.82
2022-10-11T18:19:35.757Z,17.57
2022-10-11T18:22:06.863Z,17.82
2022-10-11T18:24:34.723Z,17.80
2022-10-11T18:27:02.492Z,17.77
2022-10-11T18:29:32.095Z,17.82
2022-10-11T18:31:59.458Z,17.75
2022-10-11T18:34:28.509Z,17.78
2022-10-11T18:36:56.332Z,17.88
2022-10-11T18:39:23.687Z,17.90
2022-10-11T18:41:51.422Z,17.92
2022-10-11T18:44:18.774Z,17.74
2022-10-11T18:46:46.305Z,17.61
2022-10-11T18:49:14.160Z,17.70
2022-10-11T18:51:41.788Z,17.68
2022-10-11T18:54:12.036Z,17.59
2022-10-11T18:56:41.747Z,17.57
2022-10-11T18:59:10.065Z,17.79
2022-10-11T19:01:39.336Z,17.60
2022-10-11T19:04:08.229Z,17.37
2022-10-11T19:06:37.170Z,17.57
2022-10-11T19:09:06.318Z,17.50
2022-10-11T19:11:34.302Z,17.58
2022-10-11T19:14:07.179Z,17.69
2022-10-11T19:16:37.563Z,17.81
2022-10-11T19:19:05.779Z,17.68
2022-10-11T19:21:33.629Z,17.76
2022-10-11T19:24:01.263Z,17.60
2022-10-11T19:26:31.393Z,17.74
2022-10-11T19:29:03.747Z,17.53
2022-10-11T19:31:32.244Z,17.26
2022-10-11T19:34:00.024Z,17.60
2022-10-11T19:36:29.659Z,17.46
2022-10-11T19:39:00.649Z,17.49
2022-10-11T19:41:28.109Z,17.38
2022-10-11T19:43:58.063Z,17.62
2022-10-11T19:49:15.881Z,17.61
2022-10-11T19:51:43.549Z,17.54
2022-10-11T19:54:13.015Z,17.63
2022-10-11T19:56:40.854Z,17.60
2022-10-11T19:59:08.589Z,17.69
2022-10-11T20:01:36.548Z,17.53
2022-10-11T20:04:08.825Z,17.53
2022-10-11T20:06:38.945Z,17.33
2022-10-11T20:09:28.435Z,17.28
2022-10-11T20:11:55.318Z,17.44
2022-10-11T20:14:23.274Z,17.45
2022-10-11T20:16:51.023Z,17.30
2022-10-11T20:19:18.772Z,17.30
2022-10-11T20:21:46.492Z,17.49
2022-10-11T20:24:13.796Z,17.43
2022-10-11T20:26:41.163Z,17.37
2022-10-11T20:29:08.842Z,17.42
2022-10-11T20:31:40.869Z,17.34
2022-10-11T20:34:09.318Z,17.37
2022-10-11T20:36:37.135Z,17.35
2022-10-11T20:39:05.078Z,17.32
2022-10-11T20:41:34.661Z,17.49
2022-10-11T20:44:02.744Z,17.30
2022-10-11T20:46:31.670Z,17.18
2022-10-11T20:49:03.564Z,17.23
2022-10-11T20:51:31.630Z,17.14
2022-10-11T20:54:00.610Z,16.91
2022-10-11T20:56:28.481Z,17.08
2022-10-11T20:58:56.525Z,17.11
2022-10-11T21:01:28.820Z,17.07
2022-10-11T21:04:00.116Z,17.13
2022-10-11T21:06:28.346Z,17.21
2022-10-11T21:08:59.437Z,16.95
2022-10-11T21:11:27.440Z,16.86
2022-10-11T21:13:59.564Z,17.30
2022-10-11T21:16:27.382Z,16.89
2022-10-11T21:18:56.418Z,16.65
2022-10-11T21:21:24.240Z,16.87
2022-10-11T21:23:55.627Z,17.10
2022-10-11T21:26:23.319Z,16.86
2022-10-11T21:28:51.267Z,16.87
2022-10-11T21:31:19.811Z,16.98
2022-10-11T21:33:47.597Z,16.97
2022-10-11T21:36:16.386Z,16.56
2022-10-11T21:38:43.893Z,16.51
2022-10-11T21:41:13.241Z,17.08
2022-10-11T21:43:40.747Z,16.83
2022-10-11T21:46:12.040Z,17.13
2022-10-11T21:48:40.057Z,16.81
2022-10-11T21:51:07.713Z,16.93
2022-10-11T21:53:35.092Z,16.76
2022-10-11T21:56:02.802Z,16.93
2022-10-11T21:58:30.212Z,16.87
2022-10-11T22:00:57.596Z,17.04
2022-10-11T22:03:25.818Z,16.80
2022-10-11T22:05:53.192Z,16.80
2022-10-11T22:08:22.057Z,16.84
2022-10-11T22:10:54.054Z,16.73
2022-10-11T22:13:21.783Z,16.99
2022-10-11T22:15:49.301Z,16.82
2022-10-11T22:18:16.987Z,17.15
2022-10-11T22:20:44.527Z,16.81
2022-10-11T22:23:11.863Z,16.78
2022-10-11T22:25:39.985Z,16.81
2022-10-11T22:28:07.703Z,17.05
2022-10-11T22:30:35.067Z,16.68
2022-10-11T22:33:02.791Z,16.76
2022-10-11T22:35:32.470Z,16.73
2022-10-11T22:38:03.872Z,16.81
2022-10-11T22:40:31.227Z,17.00
2022-10-11T22:42:58.677Z,16.86
2022-10-11T22:45:26.376Z,16.75
2022-10-11T22:47:53.700Z,16.79
2022-10-11T22:50:21.347Z,16.62
2022-10-11T22:52:48.983Z,16.26
2022-10-11T22:55:19.877Z,16.34
2022-10-11T22:57:47.810Z,16.26
2022-10-11T23:00:15.654Z,16.27
2022-10-11T23:02:43.051Z,16.53
2022-10-11T23:05:10.503Z,16.72
2022-10-11T23:07:38.402Z,16.47
2022-10-11T23:10:06.443Z,16.69
2022-10-11T23:12:34.984Z,16.22
2022-10-11T23:15:02.614Z,16.51
2022-10-11T23:17:30.121Z,16.03
2022-10-11T23:19:57.651Z,16.14
2022-10-11T23:22:25.395Z,15.93
2022-10-11T23:24:52.796Z,16.34
2022-10-11T23:27:20.172Z,16.07
2022-10-11T23:29:48.300Z,15.92
2022-10-11T23:32:15.654Z,16.11
2022-10-11T23:34:43.139Z,15.89
2022-10-11T23:37:10.724Z,15.78
2022-10-11T23:39:38.571Z,15.96
2022-10-11T23:42:06.001Z,15.91
2022-10-11T23:44:33.699Z,15.79
2022-10-11T23:47:01.118Z,16.18
2022-10-11T23:49:28.856Z,16.14
2022-10-11T23:51:57.305Z,16.00
2022-10-11T23:54:24.748Z,16.19
2022-10-11T23:56:52.332Z,16.29
2022-10-11T23:59:20.041Z,16.27
