createdAt,value
2018-04-17T00:00:48.506Z,29.40
2018-04-17T00:01:48.705Z,29.30
2018-04-17T00:02:48.914Z,30.00
2018-04-17T00:03:49.103Z,30.80
2018-04-17T00:04:49.285Z,30.00
2018-04-17T00:05:49.485Z,30.00
2018-04-17T00:06:49.682Z,31.70
2018-04-17T00:07:49.901Z,29.40
2018-04-17T00:08:50.081Z,28.50
2018-04-17T00:09:50.284Z,27.70
2018-04-17T00:10:50.466Z,29.50
2018-04-17T00:11:50.728Z,31.10
2018-04-17T00:12:50.782Z,28.30
2018-04-17T00:13:50.980Z,30.80
2018-04-17T00:14:51.182Z,31.70
2018-04-17T00:15:51.375Z,32.50
2018-04-17T00:16:51.575Z,29.60
2018-04-17T00:17:51.792Z,29.90
2018-04-17T00:18:51.997Z,29.80
2018-04-17T00:19:52.200Z,30.50
2018-04-17T00:20:52.405Z,30.90
2018-04-17T00:21:52.597Z,30.30
2018-04-17T00:22:52.805Z,30.80
2018-04-17T00:23:52.983Z,30.50
2018-04-17T00:26:25.095Z,32.30
2018-04-17T00:27:25.265Z,32.30
2018-04-17T00:28:25.466Z,33.60
2018-04-17T00:29:25.663Z,33.20
2018-04-17T00:30:25.844Z,32.60
2018-04-17T00:31:26.109Z,33.20
2018-04-17T00:32:26.248Z,32.40
2018-04-17T00:33:26.386Z,34.10
2018-04-17T00:34:26.592Z,33.70
2018-04-17T00:35:26.800Z,35.00
2018-04-17T00:36:26.984Z,35.10
2018-04-17T00:37:27.176Z,34.80
2018-04-17T00:38:27.379Z,34.60
2018-04-17T00:39:27.594Z,31.40
2018-04-17T00:40:27.784Z,29.30
2018-04-17T00:41:27.984Z,30.80
2018-04-17T00:42:28.191Z,30.90
2018-04-17T00:43:28.385Z,31.30
2018-04-17T00:44:28.574Z,32.40
2018-04-17T00:45:28.774Z,31.90
2018-04-17T00:46:28.977Z,31.50
2018-04-17T00:47:29.171Z,33.50
2018-04-17T00:48:29.362Z,33.10
2018-04-17T00:49:29.553Z,31.80
2018-04-17T00:50:29.741Z,31.70
2018-04-17T00:51:29.943Z,32.30
2018-04-17T00:52:30.138Z,31.90
2018-04-17T00:53:30.340Z,31.00
2018-04-17T00:54:30.535Z,32.10
2018-04-17T00:55:30.736Z,32.30
2018-04-17T00:56:30.926Z,32.70
2018-04-17T00:57:31.136Z,32.70
2018-04-17T00:58:31.334Z,32.90
2018-04-17T00:59:31.544Z,31.60
2018-04-17T01:00:31.732Z,32.50
2018-04-17T01:01:31.941Z,32.00
2018-04-17T01:02:32.126Z,31.00
2018-04-17T01:03:32.369Z,30.00
2018-04-17T01:04:32.571Z,29.70
2018-04-17T01:05:32.763Z,32.90
2018-04-17T01:06:32.975Z,30.50
2018-04-17T01:07:33.186Z,30.90
2018-04-17T01:08:33.395Z,31.00
2018-04-17T01:09:33.597Z,29.50
2018-04-17T01:10:33.800Z,31.70
2018-04-17T01:11:33.996Z,31.10
2018-04-17T01:14:06.650Z,32.10
2018-04-17T01:15:06.826Z,31.00
2018-04-17T01:16:07.033Z,32.10
2018-04-17T01:17:07.214Z,31.40
2018-04-17T01:18:07.406Z,30.10
2018-04-17T01:19:07.608Z,31.80
2018-04-17T01:20:07.808Z,30.70
2018-04-17T01:21:07.991Z,30.60
2018-04-17T01:22:08.189Z,30.80
2018-04-17T01:23:08.364Z,31.10
2018-04-17T01:24:08.547Z,30.70
2018-04-17T01:25:08.729Z,30.00
2018-04-17T01:26:08.913Z,30.30
2018-04-17T01:27:09.095Z,30.20
2018-04-17T01:28:09.296Z,29.50
2018-04-17T01:30:41.392Z,31.50
2018-04-17T01:31:41.566Z,32.30
2018-04-17T01:32:41.743Z,34.50
2018-04-17T01:33:41.947Z,33.00
2018-04-17T01:34:42.129Z,34.60
2018-04-17T01:35:42.324Z,34.80
2018-04-17T01:36:42.535Z,34.20
2018-04-17T01:37:42.717Z,34.30
2018-04-17T01:38:42.899Z,35.80
2018-04-17T01:39:43.106Z,32.10
2018-04-17T01:40:43.301Z,32.40
2018-04-17T01:41:43.488Z,32.80
2018-04-17T01:42:43.670Z,32.90
2018-04-17T01:43:43.877Z,32.60
2018-04-17T01:44:44.066Z,32.80
2018-04-17T01:45:44.281Z,31.60
2018-04-17T01:46:44.470Z,30.70
2018-04-17T01:47:44.656Z,32.70
2018-04-17T01:48:44.868Z,31.60
2018-04-17T01:49:45.046Z,30.80
2018-04-17T01:50:45.257Z,29.10
2018-04-17T01:51:45.441Z,32.00
2018-04-17T01:52:45.636Z,31.70
2018-04-17T01:53:45.834Z,32.10
2018-04-17T01:54:46.012Z,32.20
2018-04-17T01:55:46.217Z,33.40
2018-04-17T01:56:46.479Z,33.50
2018-04-17T01:57:46.548Z,33.40
2018-04-17T01:58:46.737Z,33.70
2018-04-17T01:59:46.942Z,31.90
2018-04-17T02:00:47.149Z,31.90
2018-04-17T02:01:47.356Z,30.40
2018-04-17T02:02:47.549Z,31.60
2018-04-17T02:03:47.753Z,33.60
2018-04-17T02:04:47.935Z,35.00
2018-04-17T02:05:48.144Z,35.60
2018-04-17T02:06:48.334Z,33.10
2018-04-17T02:07:48.538Z,34.40
2018-04-17T02:08:48.741Z,33.60
2018-04-17T02:09:48.917Z,34.00
2018-04-17T02:10:49.115Z,32.10
2018-04-17T02:11:49.296Z,32.40
2018-04-17T02:12:49.507Z,29.50
2018-04-17T02:13:49.712Z,31.90
2018-04-17T02:14:49.917Z,31.80
2018-04-17T02:15:50.100Z,30.80
2018-04-17T02:16:50.277Z,34.20
2018-04-17T02:17:50.531Z,35.40
2018-04-17T02:18:50.604Z,36.20
2018-04-17T02:19:50.805Z,34.90
2018-04-17T02:20:51.008Z,37.90
2018-04-17T02:23:24.853Z,35.50
2018-04-17T02:24:23.520Z,35.00
2018-04-17T02:25:23.725Z,35.50
2018-04-17T02:26:23.908Z,34.30
2018-04-17T02:27:24.105Z,35.90
2018-04-17T02:29:56.238Z,35.20
2018-04-17T02:30:56.405Z,34.60
2018-04-17T02:31:56.601Z,33.40
2018-04-17T02:32:56.814Z,33.60
2018-04-17T02:33:57.018Z,33.90
2018-04-17T02:34:57.201Z,34.20
2018-04-17T02:35:57.382Z,34.10
2018-04-17T02:36:57.568Z,31.90
2018-04-17T02:37:57.774Z,32.90
2018-04-17T02:38:57.983Z,32.60
2018-04-17T02:39:58.164Z,35.40
2018-04-17T02:40:58.358Z,36.30
2018-04-17T02:41:58.567Z,35.30
2018-04-17T02:42:58.746Z,37.00
2018-04-17T02:43:58.961Z,34.90
2018-04-17T02:44:59.148Z,34.70
2018-04-17T02:45:59.339Z,33.00
2018-04-17T02:46:59.530Z,33.50
2018-04-17T02:47:59.733Z,31.00
2018-04-17T02:48:59.927Z,31.40
2018-04-17T02:50:00.131Z,34.90
2018-04-17T02:51:00.324Z,33.70
2018-04-17T02:52:00.543Z,32.70
2018-04-17T02:53:00.743Z,32.00
2018-04-17T02:55:32.840Z,33.60
2018-04-17T02:56:33.008Z,33.80
2018-04-17T02:57:33.203Z,31.90
2018-04-17T02:58:33.407Z,32.80
2018-04-17T02:59:33.592Z,34.70
2018-04-17T03:00:33.776Z,33.20
2018-04-17T03:01:33.960Z,32.80
2018-04-17T03:02:34.178Z,33.80
2018-04-17T03:03:34.371Z,33.90
2018-04-17T03:04:34.609Z,32.50
2018-04-17T03:05:34.806Z,31.70
2018-04-17T03:06:35.010Z,32.90
2018-04-17T03:07:35.203Z,33.00
2018-04-17T03:08:35.410Z,33.50
2018-04-17T03:09:35.609Z,33.90
2018-04-17T03:10:35.762Z,33.90
2018-04-17T03:11:35.958Z,33.30
2018-04-17T03:12:36.155Z,33.70
2018-04-17T03:13:36.361Z,33.00
2018-04-17T03:14:36.569Z,34.60
2018-04-17T03:15:36.761Z,34.50
2018-04-17T03:16:36.961Z,32.30
2018-04-17T03:17:37.173Z,32.80
2018-04-17T03:18:37.364Z,32.80
2018-04-17T03:19:37.568Z,33.70
2018-04-17T03:20:37.761Z,32.90
2018-04-17T03:21:37.968Z,31.10
2018-04-17T03:22:38.215Z,34.00
2018-04-17T03:23:38.280Z,31.60
2018-04-17T03:24:38.477Z,34.30
2018-04-17T03:25:38.680Z,32.50
2018-04-17T03:26:38.870Z,33.60
2018-04-17T03:27:39.057Z,33.00
2018-04-17T03:28:39.274Z,34.90
2018-04-17T03:29:39.483Z,32.90
2018-04-17T03:30:39.674Z,34.20
2018-04-17T03:31:39.860Z,35.50
2018-04-17T03:32:40.041Z,33.90
2018-04-17T03:33:40.242Z,33.40
2018-04-17T03:34:40.442Z,32.90
2018-04-17T03:35:40.618Z,33.80
2018-04-17T03:36:40.818Z,31.50
2018-04-17T03:37:41.016Z,32.60
2018-04-17T03:40:13.118Z,31.60
2018-04-17T03:41:13.287Z,32.60
2018-04-17T03:42:13.465Z,33.40
2018-04-17T03:43:13.673Z,33.70
2018-04-17T03:44:13.869Z,34.50
2018-04-17T03:45:14.054Z,34.20
2018-04-17T03:46:14.306Z,33.90
2018-04-17T03:47:14.376Z,33.80
2018-04-17T03:48:14.582Z,35.10
2018-04-17T03:49:14.776Z,36.60
2018-04-17T03:50:14.958Z,34.50
2018-04-17T03:51:15.151Z,35.60
2018-04-17T03:52:15.338Z,36.70
2018-04-17T03:53:15.524Z,36.60
2018-04-17T03:54:15.719Z,36.40
2018-04-17T03:55:15.903Z,39.60
2018-04-17T03:56:16.129Z,38.80
2018-04-17T03:57:16.327Z,37.00
2018-04-17T03:58:16.512Z,39.40
2018-04-17T03:59:16.693Z,41.40
2018-04-17T04:00:16.900Z,40.00
2018-04-17T04:01:17.106Z,39.10
2018-04-17T04:02:17.291Z,40.40
2018-04-17T04:03:17.474Z,39.80
2018-04-17T04:04:17.657Z,40.80
2018-04-17T04:05:17.841Z,40.30
2018-04-17T04:06:18.042Z,41.10
2018-04-17T04:07:18.226Z,39.40
2018-04-17T04:08:18.442Z,40.40
2018-04-17T04:09:18.638Z,38.00
2018-04-17T04:10:18.847Z,40.00
2018-04-17T04:12:50.653Z,38.50
2018-04-17T04:13:50.827Z,38.90
2018-04-17T04:14:51.013Z,39.70
2018-04-17T04:15:51.201Z,39.50
2018-04-17T04:16:51.393Z,38.70
2018-04-17T04:17:51.598Z,36.70
2018-04-17T04:18:51.782Z,36.70
2018-04-17T04:19:51.975Z,38.50
2018-04-17T04:22:24.369Z,37.70
2018-04-17T04:23:24.284Z,38.80
2018-04-17T04:24:24.491Z,38.90
2018-04-17T04:25:24.684Z,39.20
2018-04-17T04:26:24.860Z,38.70
2018-04-17T04:27:25.114Z,38.20
2018-04-17T04:28:25.254Z,38.10
2018-04-17T04:29:25.473Z,38.00
2018-04-17T04:30:25.658Z,39.30
2018-04-17T04:31:25.844Z,38.70
2018-04-17T04:32:26.043Z,39.20
2018-04-17T04:33:26.237Z,38.70
2018-04-17T04:34:26.430Z,38.30
2018-04-17T04:35:26.654Z,38.50
2018-04-17T04:36:26.859Z,38.90
2018-04-17T04:37:27.068Z,36.70
2018-04-17T04:38:27.268Z,36.40
2018-04-17T04:39:27.453Z,37.70
2018-04-17T04:40:27.641Z,36.80
2018-04-17T04:41:27.820Z,36.20
2018-04-17T04:42:28.023Z,35.80
2018-04-17T04:43:28.218Z,38.20
2018-04-17T04:44:28.420Z,35.60
2018-04-17T04:45:28.613Z,36.50
2018-04-17T04:46:28.790Z,37.80
2018-04-17T04:47:28.993Z,37.10
2018-04-17T04:48:29.190Z,39.40
2018-04-17T04:49:29.378Z,37.20
2018-04-17T04:52:01.648Z,36.90
2018-04-17T04:53:01.810Z,36.90
2018-04-17T04:54:02.017Z,36.90
2018-04-17T04:55:02.209Z,39.10
2018-04-17T04:56:02.393Z,37.50
2018-04-17T04:57:02.597Z,40.70
2018-04-17T04:58:02.790Z,39.50
2018-04-17T04:59:02.998Z,39.70
2018-04-17T05:00:03.176Z,38.00
2018-04-17T05:01:03.388Z,37.20
2018-04-17T05:02:03.584Z,37.00
2018-04-17T05:03:03.784Z,37.00
2018-04-17T05:04:03.969Z,35.90
2018-04-17T05:05:04.159Z,35.60
2018-04-17T05:06:04.349Z,33.30
2018-04-17T05:07:04.526Z,34.10
2018-04-17T05:08:04.711Z,33.10
2018-04-17T05:10:38.554Z,31.60
2018-04-17T05:11:36.972Z,31.40
2018-04-17T05:12:37.167Z,31.60
2018-04-17T05:13:37.375Z,30.40
2018-04-17T05:14:37.559Z,31.80
2018-04-17T05:15:37.768Z,30.00
2018-04-17T05:16:37.967Z,30.70
2018-04-17T05:17:38.168Z,31.30
2018-04-17T05:18:38.370Z,30.90
2018-04-17T05:19:38.555Z,30.00
2018-04-17T05:20:38.740Z,29.60
2018-04-17T05:21:38.935Z,30.30
2018-04-17T05:22:39.153Z,30.00
2018-04-17T05:23:39.339Z,30.50
2018-04-17T05:24:39.542Z,31.10
2018-04-17T05:25:39.724Z,30.40
2018-04-17T05:26:39.911Z,30.60
2018-04-17T05:27:40.121Z,29.00
2018-04-17T05:28:40.306Z,30.60
2018-04-17T05:29:40.495Z,30.60
2018-04-17T05:30:40.773Z,28.70
2018-04-17T05:31:40.850Z,29.70
2018-04-17T05:32:41.061Z,27.40
2018-04-17T05:33:41.270Z,26.80
2018-04-17T05:34:41.480Z,26.00
2018-04-17T05:35:41.674Z,27.80
2018-04-17T05:36:41.879Z,26.20
2018-04-17T05:37:42.081Z,24.60
2018-04-17T05:38:42.287Z,26.10
2018-04-17T05:39:42.492Z,24.00
2018-04-17T05:40:42.697Z,24.70
2018-04-17T05:41:42.892Z,24.30
2018-04-17T05:42:43.090Z,23.20
2018-04-17T05:43:43.282Z,22.70
2018-04-17T05:44:43.474Z,23.50
2018-04-17T05:45:43.667Z,22.10
2018-04-17T05:46:43.860Z,22.10
2018-04-17T05:47:44.045Z,23.80
2018-04-17T05:48:44.379Z,23.40
2018-04-17T05:49:44.455Z,22.40
2018-04-17T05:50:44.664Z,23.10
2018-04-17T05:51:44.853Z,23.80
2018-04-17T05:52:45.069Z,23.50
2018-04-17T05:53:45.257Z,23.30
2018-04-17T05:54:45.479Z,23.10
2018-04-17T05:55:45.751Z,22.50
2018-04-17T05:56:45.872Z,23.50
2018-04-17T05:57:46.066Z,23.40
2018-04-17T05:58:46.247Z,24.40
2018-04-17T05:59:46.432Z,23.00
2018-04-17T06:00:46.632Z,23.80
2018-04-17T06:01:46.816Z,24.30
2018-04-17T06:02:47.006Z,23.20
2018-04-17T06:03:47.215Z,23.00
2018-04-17T06:04:47.403Z,24.00
2018-04-17T06:05:47.591Z,24.70
2018-04-17T06:06:47.800Z,24.50
2018-04-17T06:07:48.001Z,24.20
2018-04-17T06:08:48.199Z,24.50
2018-04-17T06:09:48.449Z,24.10
2018-04-17T06:10:48.521Z,24.20
2018-04-17T06:11:48.730Z,24.40
2018-04-17T06:12:48.943Z,24.70
2018-04-17T06:13:49.160Z,24.80
2018-04-17T06:14:49.357Z,24.40
2018-04-17T06:15:49.542Z,24.00
2018-04-17T06:16:49.741Z,23.20
2018-04-17T06:17:49.944Z,24.50
2018-04-17T06:18:50.155Z,24.90
2018-04-17T06:19:50.367Z,24.60
2018-04-17T06:20:50.557Z,23.30
2018-04-17T06:21:50.780Z,23.70
2018-04-17T06:22:50.990Z,23.50
2018-04-17T06:23:51.205Z,21.40
2018-04-17T06:24:51.423Z,22.50
2018-04-17T06:25:51.620Z,21.20
2018-04-17T06:26:51.836Z,21.30
2018-04-17T06:27:52.032Z,21.10
2018-04-17T06:28:52.229Z,21.60
2018-04-17T06:29:52.436Z,20.90
2018-04-17T06:30:52.644Z,20.50
2018-04-17T06:31:52.859Z,19.20
2018-04-17T06:32:53.041Z,19.30
2018-04-17T06:33:53.234Z,18.40
2018-04-17T06:34:53.423Z,18.80
2018-04-17T06:35:53.613Z,18.00
2018-04-17T06:36:53.821Z,17.20
2018-04-17T06:37:54.025Z,16.80
2018-04-17T06:38:54.243Z,16.60
2018-04-17T06:39:54.462Z,17.20
2018-04-17T06:40:54.683Z,17.50
2018-04-17T06:43:26.790Z,16.20
2018-04-17T06:44:26.972Z,16.10
2018-04-17T06:45:27.191Z,15.80
2018-04-17T06:46:27.397Z,16.40
2018-04-17T06:47:27.658Z,15.80
2018-04-17T06:48:27.803Z,15.60
2018-04-17T06:50:59.688Z,14.30
2018-04-17T06:51:59.952Z,14.90
2018-04-17T06:53:00.030Z,15.10
2018-04-17T06:54:00.260Z,14.60
2018-04-17T06:55:00.436Z,14.40
2018-04-17T06:56:00.656Z,15.00
2018-04-17T06:57:00.850Z,14.50
2018-04-17T06:58:01.053Z,14.60
2018-04-17T06:59:01.233Z,14.30
2018-04-17T07:00:01.441Z,14.20
2018-04-17T07:01:01.633Z,13.60
2018-04-17T07:02:01.842Z,13.80
2018-04-17T07:03:02.046Z,14.10
2018-04-17T07:04:02.269Z,14.60
2018-04-17T07:05:02.492Z,14.80
2018-04-17T07:06:02.701Z,14.70
2018-04-17T07:07:02.901Z,15.00
2018-04-17T07:08:03.096Z,15.50
2018-04-17T07:09:03.301Z,13.80
2018-04-17T07:10:03.494Z,14.10
2018-04-17T07:11:03.709Z,14.40
2018-04-17T07:12:03.922Z,13.60
2018-04-17T07:13:04.140Z,13.20
2018-04-17T07:14:04.346Z,14.00
2018-04-17T07:15:04.535Z,13.00
2018-04-17T07:16:04.831Z,13.00
2018-04-17T07:17:04.906Z,13.30
2018-04-17T07:18:05.112Z,13.50
2018-04-17T07:19:05.344Z,13.00
2018-04-17T07:20:05.540Z,12.70
2018-04-17T07:21:05.759Z,13.00
2018-04-17T07:22:05.971Z,12.60
2018-04-17T07:23:06.191Z,12.30
2018-04-17T07:24:06.411Z,12.30
2018-04-17T07:26:38.538Z,12.80
2018-04-17T07:27:38.725Z,12.90
2018-04-17T07:28:38.937Z,12.90
2018-04-17T07:29:39.147Z,12.90
2018-04-17T07:30:39.354Z,12.90
2018-04-17T07:31:39.574Z,12.80
2018-04-17T07:32:39.803Z,13.30
2018-04-17T07:33:40.105Z,13.10
2018-04-17T07:34:40.201Z,12.70
2018-04-17T07:35:40.398Z,12.70
2018-04-17T07:36:40.590Z,12.00
2018-04-17T07:37:40.788Z,12.20
2018-04-17T07:38:40.997Z,11.80
2018-04-17T07:39:41.191Z,12.80
2018-04-17T07:40:41.410Z,12.00
2018-04-17T07:41:41.605Z,11.70
2018-04-17T07:42:41.835Z,11.80
2018-04-17T07:43:42.016Z,11.00
2018-04-17T07:44:42.229Z,11.60
2018-04-17T07:45:42.439Z,11.50
2018-04-17T07:46:42.660Z,11.80
2018-04-17T07:47:42.871Z,11.10
2018-04-17T07:48:43.085Z,11.10
2018-04-17T07:49:43.300Z,10.80
2018-04-17T07:50:43.506Z,10.40
2018-04-17T07:51:43.715Z,11.40
2018-04-17T07:52:43.916Z,11.00
2018-04-17T07:53:44.137Z,10.40
2018-04-17T07:54:44.355Z,10.70
2018-04-17T07:55:44.612Z,11.50
2018-04-17T07:56:44.807Z,10.90
2018-04-17T07:57:45.023Z,10.90
2018-04-17T07:58:45.236Z,11.00
2018-04-17T07:59:45.444Z,10.90
2018-04-17T08:00:45.653Z,11.30
2018-04-17T08:01:45.860Z,10.40
2018-04-17T08:02:46.084Z,10.40
2018-04-17T08:03:46.304Z,11.00
2018-04-17T08:04:46.537Z,11.30
2018-04-17T08:05:46.768Z,12.50
2018-04-17T08:06:46.973Z,12.00
2018-04-17T08:09:18.845Z,11.70
2018-04-17T08:10:19.086Z,11.60
2018-04-17T08:11:19.254Z,10.50
2018-04-17T08:12:19.473Z,10.50
2018-04-17T08:13:19.693Z,10.20
2018-04-17T08:14:19.904Z,10.40
2018-04-17T08:15:20.108Z,10.60
2018-04-17T08:16:20.306Z,10.40
2018-04-17T08:17:20.504Z,10.70
2018-04-17T08:18:20.725Z,9.80
2018-04-17T08:19:20.943Z,10.50
2018-04-17T08:20:21.172Z,10.70
2018-04-17T08:21:21.387Z,10.70
2018-04-17T08:22:21.594Z,10.10
2018-04-17T08:23:21.812Z,10.40
2018-04-17T08:24:22.206Z,10.70
2018-04-17T08:25:22.198Z,10.50
2018-04-17T08:26:22.405Z,10.30
2018-04-17T08:27:22.626Z,10.90
2018-04-17T08:28:22.831Z,10.70
2018-04-17T08:29:23.073Z,10.30
2018-04-17T08:30:23.246Z,11.20
2018-04-17T08:31:23.464Z,10.80
2018-04-17T08:32:23.661Z,10.50
2018-04-17T08:33:23.884Z,10.70
2018-04-17T08:34:24.098Z,10.40
2018-04-17T08:35:24.379Z,9.70
2018-04-17T08:36:24.468Z,10.50
2018-04-17T08:37:24.678Z,10.60
2018-04-17T08:38:24.885Z,10.40
2018-04-17T08:39:25.078Z,10.70
2018-04-17T08:40:25.282Z,10.70
2018-04-17T08:41:25.489Z,10.70
2018-04-17T08:42:25.695Z,10.10
2018-04-17T08:43:25.919Z,10.10
2018-04-17T08:44:26.116Z,9.70
2018-04-17T08:45:26.321Z,9.10
2018-04-17T08:46:26.623Z,10.10
2018-04-17T08:47:26.691Z,9.90
2018-04-17T08:48:26.900Z,9.40
2018-04-17T08:49:27.121Z,9.90
2018-04-17T08:50:27.339Z,9.80
2018-04-17T08:51:27.565Z,9.10
2018-04-17T08:52:27.763Z,9.60
2018-04-17T08:53:27.998Z,9.70
2018-04-17T08:54:28.293Z,10.70
2018-04-17T08:55:28.444Z,10.80
2018-04-17T08:56:28.662Z,9.70
2018-04-17T08:57:28.863Z,9.40
2018-04-17T08:58:29.065Z,9.50
2018-04-17T08:59:29.276Z,9.60
2018-04-17T09:00:29.481Z,8.70
2018-04-17T09:01:29.681Z,8.90
2018-04-17T09:02:29.892Z,8.50
2018-04-17T09:03:30.084Z,9.40
2018-04-17T09:04:30.294Z,8.90
2018-04-17T09:05:30.603Z,8.80
2018-04-17T09:06:30.693Z,8.40
2018-04-17T09:07:30.915Z,8.50
2018-04-17T09:08:31.138Z,8.60
2018-04-17T09:09:31.343Z,8.60
2018-04-17T09:10:31.581Z,9.30
2018-04-17T09:11:31.808Z,9.30
2018-04-17T09:13:32.888Z,8.80
2018-04-17T09:14:32.483Z,9.10
2018-04-17T09:15:32.693Z,9.10
2018-04-17T09:16:32.909Z,8.90
2018-04-17T09:17:33.141Z,8.50
2018-04-17T09:18:33.345Z,8.10
2018-04-17T09:19:33.563Z,8.00
2018-04-17T09:20:33.774Z,7.30
2018-04-17T09:21:34.005Z,6.70
2018-04-17T09:22:34.237Z,7.40
2018-04-17T09:23:35.387Z,6.00
2018-04-17T09:24:34.602Z,6.60
2018-04-17T09:25:34.815Z,7.00
2018-04-17T09:26:35.031Z,6.20
2018-04-17T09:27:35.273Z,5.60
2018-04-17T09:28:35.435Z,4.90
2018-04-17T09:29:35.655Z,5.80
2018-04-17T09:30:35.887Z,6.20
2018-04-17T09:31:36.104Z,6.60
2018-04-17T09:32:36.327Z,7.40
2018-04-17T09:33:36.529Z,8.10
2018-04-17T09:34:36.736Z,8.00
2018-04-17T09:35:36.950Z,8.10
2018-04-17T09:36:37.183Z,8.00
2018-04-17T09:37:37.409Z,7.40
2018-04-17T09:38:37.603Z,7.70
2018-04-17T09:39:37.826Z,8.00
2018-04-17T09:40:38.045Z,9.10
2018-04-17T09:41:38.269Z,8.00
2018-04-17T09:42:38.490Z,8.60
2018-04-17T09:43:38.686Z,8.40
2018-04-17T09:44:38.907Z,9.10
2018-04-17T09:45:39.134Z,9.40
2018-04-17T09:46:39.367Z,9.40
2018-04-17T09:47:39.579Z,8.30
2018-04-17T09:48:39.779Z,8.20
2018-04-17T09:49:39.974Z,7.70
2018-04-17T09:50:40.233Z,8.60
2018-04-17T09:51:40.405Z,8.20
2018-04-17T09:52:40.626Z,8.40
2018-04-17T09:55:12.481Z,8.80
2018-04-17T09:56:12.676Z,8.90
2018-04-17T09:57:12.904Z,8.70
2018-04-17T09:58:13.124Z,8.20
2018-04-17T09:59:13.348Z,8.70
2018-04-17T10:00:13.578Z,8.90
2018-04-17T10:01:13.810Z,8.70
2018-04-17T10:02:14.019Z,9.20
2018-04-17T10:03:14.222Z,8.90
2018-04-17T10:04:14.461Z,9.50
2018-04-17T10:05:14.674Z,10.00
2018-04-17T10:06:14.927Z,9.00
2018-04-17T10:07:15.107Z,9.40
2018-04-17T10:08:15.301Z,9.00
2018-04-17T10:09:15.502Z,9.90
2018-04-17T10:10:15.712Z,9.30
2018-04-17T10:11:15.924Z,9.90
2018-04-17T10:12:16.143Z,9.50
2018-04-17T10:13:16.373Z,9.00
2018-04-17T10:14:16.601Z,9.00
2018-04-17T10:15:16.918Z,9.80
2018-04-17T10:16:17.027Z,9.30
2018-04-17T10:17:17.297Z,10.30
2018-04-17T10:18:17.461Z,9.90
2018-04-17T10:19:17.671Z,9.70
2018-04-17T10:20:17.885Z,9.60
2018-04-17T10:21:18.104Z,9.80
2018-04-17T10:22:18.307Z,9.10
2018-04-17T10:23:18.566Z,9.30
2018-04-17T10:24:18.783Z,8.80
2018-04-17T10:25:19.033Z,9.10
2018-04-17T10:26:19.218Z,10.10
2018-04-17T10:27:19.436Z,9.50
2018-04-17T10:28:19.643Z,10.00
2018-04-17T10:29:19.842Z,10.10
2018-04-17T10:30:20.057Z,9.80
2018-04-17T10:31:20.330Z,9.50
2018-04-17T10:32:20.420Z,10.50
2018-04-17T10:33:20.636Z,10.20
2018-04-17T10:34:20.870Z,9.50
2018-04-17T10:35:21.098Z,8.80
2018-04-17T10:36:21.314Z,8.60
2018-04-17T10:37:21.520Z,8.40
2018-04-17T10:38:21.718Z,8.90
2018-04-17T10:39:21.921Z,9.00
2018-04-17T10:40:22.145Z,10.10
2018-04-17T10:41:22.363Z,8.80
2018-04-17T10:42:22.576Z,8.90
2018-04-17T10:43:22.803Z,8.80
2018-04-17T10:44:23.015Z,8.40
2018-04-17T10:45:23.244Z,7.60
2018-04-17T10:46:23.458Z,7.70
2018-04-17T10:47:23.659Z,8.00
2018-04-17T10:48:23.855Z,8.10
2018-04-17T10:49:24.097Z,7.40
2018-04-17T10:50:24.329Z,7.40
2018-04-17T10:51:24.528Z,6.90
2018-04-17T10:52:24.727Z,7.10
2018-04-17T10:53:24.926Z,7.00
2018-04-17T10:54:25.144Z,7.10
2018-04-17T10:55:25.349Z,6.30
2018-04-17T10:56:25.567Z,7.70
2018-04-17T10:57:25.779Z,7.90
2018-04-17T10:58:26.006Z,7.80
2018-04-17T10:59:26.206Z,7.50
2018-04-17T11:00:26.427Z,8.70
2018-04-17T11:01:26.643Z,8.50
2018-04-17T11:02:26.866Z,8.40
2018-04-17T11:03:27.077Z,8.60
2018-04-17T11:05:59.216Z,8.10
2018-04-17T11:06:59.398Z,7.70
2018-04-17T11:07:59.593Z,9.10
2018-04-17T11:08:59.788Z,9.90
2018-04-17T11:09:59.992Z,9.10
2018-04-17T11:11:00.189Z,9.30
2018-04-17T11:12:00.387Z,9.10
2018-04-17T11:13:00.615Z,8.50
2018-04-17T11:14:00.813Z,8.10
2018-04-17T11:16:32.940Z,8.90
2018-04-17T11:17:33.136Z,9.30
2018-04-17T11:18:33.349Z,9.40
2018-04-17T11:19:33.560Z,9.40
2018-04-17T11:20:33.759Z,8.40
2018-04-17T11:21:33.970Z,8.60
2018-04-17T11:22:34.194Z,9.10
2018-04-17T11:23:34.394Z,8.30
2018-04-17T11:24:34.610Z,8.70
2018-04-17T11:25:34.798Z,8.00
2018-04-17T11:26:35.023Z,9.10
2018-04-17T11:27:35.221Z,8.20
2018-04-17T11:28:35.420Z,8.40
2018-04-17T11:29:35.625Z,7.90
2018-04-17T11:30:35.824Z,8.10
2018-04-17T11:31:36.010Z,8.70
2018-04-17T11:32:36.209Z,8.50
2018-04-17T11:33:36.404Z,8.60
2018-04-17T11:34:36.666Z,9.30
2018-04-17T11:35:36.824Z,9.30
2018-04-17T11:36:37.034Z,8.30
2018-04-17T11:37:37.256Z,7.60
2018-04-17T11:38:37.473Z,7.60
2018-04-17T11:39:37.693Z,8.30
2018-04-17T11:40:37.883Z,8.80
2018-04-17T11:41:38.084Z,8.20
2018-04-17T11:42:38.278Z,8.40
2018-04-17T11:43:38.613Z,8.70
2018-04-17T11:44:38.704Z,9.20
2018-04-17T11:45:38.925Z,9.10
2018-04-17T11:46:39.123Z,10.10
2018-04-17T11:47:39.328Z,9.60
2018-04-17T11:48:39.571Z,10.50
2018-04-17T11:49:39.725Z,9.20
2018-04-17T11:50:39.926Z,9.10
2018-04-17T11:51:40.127Z,8.00
2018-04-17T11:52:40.339Z,7.40
2018-04-17T11:53:40.537Z,9.00
2018-04-17T11:54:40.756Z,7.80
2018-04-17T11:55:40.966Z,8.20
2018-04-17T11:56:41.158Z,7.90
2018-04-17T11:57:41.360Z,7.40
2018-04-17T11:58:41.569Z,7.50
2018-04-17T11:59:41.788Z,7.30
2018-04-17T12:00:42.001Z,8.00
2018-04-17T12:01:42.244Z,7.60
2018-04-17T12:02:42.469Z,7.40
2018-04-17T12:03:42.656Z,7.10
2018-04-17T12:04:42.849Z,8.10
2018-04-17T12:05:43.055Z,7.40
2018-04-17T12:06:43.276Z,7.50
2018-04-17T12:07:43.465Z,7.20
2018-04-17T12:08:43.683Z,7.40
2018-04-17T12:09:43.916Z,7.10
2018-04-17T12:10:44.126Z,8.20
2018-04-17T12:11:44.331Z,8.10
2018-04-17T12:12:44.532Z,8.40
2018-04-17T12:15:16.711Z,8.00
2018-04-17T12:16:16.888Z,7.90
2018-04-17T12:17:17.100Z,8.10
2018-04-17T12:18:17.297Z,7.60
2018-04-17T12:19:17.510Z,7.00
2018-04-17T12:20:17.687Z,7.10
2018-04-17T12:21:17.889Z,6.50
2018-04-17T12:22:18.085Z,6.60
2018-04-17T12:23:18.366Z,7.40
2018-04-17T12:24:18.455Z,6.80
2018-04-17T12:25:18.667Z,6.40
2018-04-17T12:26:18.841Z,6.50
2018-04-17T12:27:19.072Z,6.20
2018-04-17T12:28:19.264Z,6.40
2018-04-17T12:29:19.493Z,7.10
2018-04-17T12:30:19.716Z,7.10
2018-04-17T12:31:19.913Z,8.40
2018-04-17T12:32:20.105Z,8.50
2018-04-17T12:33:20.325Z,8.30
2018-04-17T12:34:20.631Z,7.70
2018-04-17T12:35:20.724Z,7.70
2018-04-17T12:36:20.914Z,7.30
2018-04-17T12:37:21.126Z,6.60
2018-04-17T12:38:21.319Z,6.00
2018-04-17T12:39:21.509Z,7.00
2018-04-17T12:40:21.705Z,6.90
2018-04-17T12:41:21.914Z,6.80
2018-04-17T12:42:22.107Z,6.50
2018-04-17T12:43:22.332Z,6.70
2018-04-17T12:44:22.528Z,6.20
2018-04-17T12:45:22.721Z,6.10
2018-04-17T12:46:22.938Z,7.30
2018-04-17T12:47:23.125Z,7.40
2018-04-17T12:48:23.332Z,6.60
2018-04-17T12:49:23.543Z,7.60
2018-04-17T12:50:23.742Z,7.80
2018-04-17T12:51:23.959Z,6.90
2018-04-17T12:52:24.175Z,6.40
2018-04-17T12:53:24.385Z,7.40
2018-04-17T12:54:24.602Z,6.30
2018-04-17T12:55:24.813Z,6.70
2018-04-17T12:56:25.062Z,6.60
2018-04-17T12:57:25.229Z,6.10
2018-04-17T12:58:25.444Z,6.40
2018-04-17T12:59:25.673Z,5.60
2018-04-17T13:00:25.872Z,5.90
2018-04-17T13:01:26.068Z,5.90
2018-04-17T13:02:26.273Z,5.40
2018-04-17T13:03:26.540Z,5.80
2018-04-17T13:04:26.623Z,5.80
2018-04-17T13:05:26.845Z,6.00
2018-04-17T13:06:27.023Z,6.30
2018-04-17T13:07:27.232Z,6.50
2018-04-17T13:09:59.081Z,6.60
2018-04-17T13:11:01.096Z,6.50
2018-04-17T13:11:59.423Z,6.50
2018-04-17T13:12:59.615Z,6.30
2018-04-17T13:13:59.822Z,6.30
2018-04-17T13:15:00.038Z,5.90
2018-04-17T13:16:00.242Z,6.00
2018-04-17T13:17:00.440Z,6.70
2018-04-17T13:18:00.653Z,6.60
2018-04-17T13:19:00.849Z,6.50
2018-04-17T13:20:01.072Z,5.90
2018-04-17T13:21:01.292Z,6.60
2018-04-17T13:22:01.506Z,6.80
2018-04-17T13:23:01.705Z,6.60
2018-04-17T13:24:01.906Z,6.50
2018-04-17T13:25:02.094Z,6.50
2018-04-17T13:26:02.283Z,6.40
2018-04-17T13:27:02.482Z,6.10
2018-04-17T13:28:02.683Z,5.90
2018-04-17T13:29:02.895Z,5.80
2018-04-17T13:30:03.096Z,5.70
2018-04-17T13:31:03.312Z,6.90
2018-04-17T13:32:03.534Z,5.80
2018-04-17T13:33:03.737Z,5.40
2018-04-17T13:34:03.951Z,5.20
2018-04-17T13:35:04.179Z,5.70
2018-04-17T13:36:04.330Z,5.70