createdAt,value
2018-08-12T00:01:09.505Z,18.10
2018-08-12T00:03:40.692Z,18.10
2018-08-12T00:06:11.869Z,18.00
2018-08-12T00:08:44.320Z,17.90
2018-08-12T00:11:16.823Z,17.80
2018-08-12T00:13:49.115Z,17.70
2018-08-12T00:16:21.200Z,17.70
2018-08-12T00:18:52.265Z,17.60
2018-08-12T00:21:23.349Z,17.60
2018-08-12T00:26:25.170Z,17.50
2018-08-12T00:28:56.195Z,17.60
2018-08-12T00:31:27.215Z,17.50
2018-08-12T00:33:58.290Z,17.50
2018-08-12T00:36:30.056Z,17.50
2018-08-12T00:39:01.261Z,17.50
2018-08-12T00:41:32.422Z,17.40
2018-08-12T00:44:03.631Z,17.40
2018-08-12T00:49:05.206Z,17.30
2018-08-12T00:51:36.242Z,17.30
2018-08-12T00:54:08.681Z,17.20
2018-08-12T00:56:40.986Z,17.30
2018-08-12T00:59:12.076Z,17.30
2018-08-12T01:01:43.016Z,17.30
2018-08-12T01:04:14.056Z,17.30
2018-08-12T01:06:45.268Z,17.30
2018-08-12T01:09:16.306Z,17.30
2018-08-12T01:11:47.349Z,17.30
2018-08-12T01:14:18.303Z,17.20
2018-08-12T01:16:49.359Z,17.20
2018-08-12T01:19:20.439Z,17.20
2018-08-12T01:21:51.471Z,17.10
2018-08-12T01:24:22.613Z,17.10
2018-08-12T01:26:55.623Z,17.10
2018-08-12T01:29:28.456Z,17.20
2018-08-12T01:32:03.637Z,17.10
2018-08-12T01:34:34.889Z,17.10
2018-08-12T01:37:06.192Z,17.10
2018-08-12T01:39:37.182Z,17.10
2018-08-12T01:42:09.912Z,17.00
2018-08-12T01:44:41.615Z,17.00
2018-08-12T01:49:43.346Z,16.90
2018-08-12T01:52:14.552Z,16.90
2018-08-12T01:54:45.746Z,16.80
2018-08-12T01:57:17.437Z,16.80
2018-08-12T01:59:48.538Z,16.70
2018-08-12T02:02:20.842Z,16.70
2018-08-12T02:04:54.370Z,16.70
2018-08-12T02:07:25.524Z,16.70
2018-08-12T02:09:57.523Z,16.60
2018-08-12T02:12:28.740Z,16.70
2018-08-12T02:14:59.890Z,16.60
2018-08-12T02:17:30.918Z,16.60
2018-08-12T02:20:02.045Z,16.60
2018-08-12T02:22:34.422Z,16.50
2018-08-12T02:25:06.009Z,16.60
2018-08-12T02:27:37.460Z,16.60
2018-08-12T02:30:11.061Z,16.60
2018-08-12T02:32:43.450Z,16.60
2018-08-12T02:35:14.403Z,16.60
2018-08-12T02:42:46.738Z,16.50
2018-08-12T02:45:19.159Z,16.50
2018-08-12T02:47:50.286Z,16.40
2018-08-12T02:50:21.450Z,16.40
2018-08-12T02:52:52.580Z,16.40
2018-08-12T02:55:23.533Z,16.40
2018-08-12T02:57:55.409Z,16.40
2018-08-12T03:00:27.742Z,16.40
2018-08-12T03:02:58.895Z,16.40
2018-08-12T03:05:29.939Z,16.40
2018-08-12T03:08:01.106Z,16.40
2018-08-12T03:10:32.237Z,16.40
2018-08-12T03:13:03.336Z,16.40
2018-08-12T03:15:35.298Z,16.40
2018-08-12T03:18:06.679Z,16.30
2018-08-12T03:20:37.758Z,16.30
2018-08-12T03:25:40.190Z,16.20
2018-08-12T03:28:13.949Z,16.20
2018-08-12T03:30:47.192Z,16.20
2018-08-12T03:33:18.684Z,16.20
2018-08-12T03:35:50.643Z,16.20
2018-08-12T03:38:22.595Z,16.20
2018-08-12T03:40:53.760Z,16.20
2018-08-12T03:43:24.970Z,16.10
2018-08-12T03:45:56.160Z,16.10
2018-08-12T03:48:27.411Z,16.10
2018-08-12T03:50:58.610Z,16.00
2018-08-12T03:53:29.694Z,16.00
2018-08-12T03:56:00.992Z,16.00
2018-08-12T03:58:33.365Z,16.10
2018-08-12T04:01:08.900Z,16.10
2018-08-12T04:03:42.382Z,16.10
2018-08-12T04:06:13.778Z,16.10
2018-08-12T04:14:02.180Z,16.10
2018-08-12T04:16:38.669Z,16.10
2018-08-12T09:33:19.567Z,39.00
2018-08-12T09:37:12.012Z,39.40
2018-08-12T09:40:00.447Z,39.20
2018-08-12T13:11:50.513Z,34.20
2018-08-12T13:18:03.247Z,33.50
2018-08-12T13:20:35.432Z,33.50
2018-08-12T13:23:06.557Z,33.50
2018-08-12T13:25:37.537Z,33.20
2018-08-12T13:28:08.491Z,33.10
2018-08-12T13:30:39.349Z,33.10
2018-08-12T13:33:12.962Z,33.00
2018-08-12T13:35:58.848Z,33.00
2018-08-12T14:09:57.172Z,31.90
2018-08-12T19:01:46.111Z,25.00
2018-08-12T19:04:17.381Z,25.00
2018-08-12T19:06:48.367Z,24.60
2018-08-12T19:09:20.881Z,24.60
2018-08-12T19:11:52.708Z,24.50
2018-08-12T19:14:23.985Z,24.50
2018-08-12T19:16:56.071Z,24.40
2018-08-12T19:19:28.085Z,24.30
2018-08-12T19:21:59.791Z,24.40
2018-08-12T19:24:30.568Z,24.40
2018-08-12T19:27:02.264Z,24.10
2018-08-12T19:29:33.109Z,24.10
2018-08-12T19:32:04.220Z,23.90
2018-08-12T19:34:35.402Z,23.70
2018-08-12T19:37:07.479Z,23.60
2018-08-12T19:39:38.306Z,23.40
2018-08-12T19:42:10.482Z,23.40
2018-08-12T19:44:42.040Z,23.30
2018-08-12T19:47:14.087Z,23.20
2018-08-12T19:49:44.754Z,23.10
2018-08-12T19:52:16.362Z,23.10
2018-08-12T19:54:47.250Z,22.90
2018-08-12T19:57:24.852Z,22.80
2018-08-12T20:02:54.023Z,22.90
2018-08-12T20:05:25.505Z,22.90
2018-08-12T20:07:57.419Z,22.80
2018-08-12T20:10:30.997Z,22.70
2018-08-12T20:13:02.236Z,22.60
2018-08-12T20:18:40.394Z,22.40
2018-08-12T20:21:11.403Z,22.40
2018-08-12T20:23:44.474Z,22.50
2018-08-12T20:26:16.982Z,22.60
2018-08-12T20:28:47.911Z,22.50
2018-08-12T20:31:18.891Z,22.40
2018-08-12T20:33:49.988Z,22.40
2018-08-12T20:36:20.793Z,22.40
2018-08-12T20:38:51.592Z,22.20
2018-08-12T20:41:22.597Z,22.20
2018-08-12T20:43:53.890Z,21.90
2018-08-12T20:46:25.072Z,21.80
2018-08-12T20:48:57.444Z,21.80
2018-08-12T20:51:29.468Z,21.80
2018-08-12T20:54:02.499Z,21.80
2018-08-12T20:56:33.458Z,21.80
2018-08-12T20:59:04.514Z,21.60
2018-08-12T21:01:35.377Z,21.60
