createdAt,value
2024-05-09T00:11:04.345Z,95.42
2024-05-09T00:31:06.221Z,95.85
2024-05-09T00:51:08.098Z,96.99
2024-05-09T01:11:10.107Z,95.99
2024-05-09T01:31:16.368Z,95.45
2024-05-09T01:51:18.132Z,94.40
2024-05-09T02:11:19.865Z,94.35
2024-05-09T02:31:21.598Z,95.47
2024-05-09T02:51:23.238Z,95.95
2024-05-09T03:11:25.803Z,97.05
2024-05-09T03:31:27.810Z,95.79
2024-05-09T03:51:30.812Z,96.40
2024-05-09T04:11:32.820Z,97.64
2024-05-09T04:31:37.923Z,98.30
2024-05-09T04:51:41.074Z,99.20
2024-05-09T05:11:42.929Z,99.07
2024-05-09T05:31:44.944Z,96.87
2024-05-09T05:51:46.654Z,83.63
2024-05-09T06:11:48.522Z,75.33
2024-05-09T06:31:51.038Z,69.70
2024-05-09T06:51:52.716Z,61.97
2024-05-09T07:11:54.407Z,58.23
2024-05-09T07:31:56.569Z,53.77
2024-05-09T07:53:22.109Z,51.85
2024-05-09T08:12:21.604Z,47.00
2024-05-09T08:32:23.505Z,43.69
2024-05-09T08:52:25.264Z,44.90
2024-05-09T09:12:26.986Z,39.53
2024-05-09T09:32:30.275Z,38.61
2024-05-09T09:52:32.285Z,38.08
2024-05-09T10:12:34.249Z,39.24
2024-05-09T10:32:41.008Z,37.17
2024-05-09T10:52:42.749Z,35.28
2024-05-09T11:12:46.160Z,38.11
2024-05-09T11:32:48.255Z,34.96
2024-05-09T11:52:50.058Z,38.68
2024-05-09T12:12:51.802Z,37.62
2024-05-09T12:32:53.784Z,40.68
2024-05-09T12:52:55.666Z,38.83
2024-05-09T13:12:57.379Z,38.67
2024-05-09T13:32:59.254Z,42.77
2024-05-09T13:53:01.553Z,40.64
2024-05-09T14:13:03.584Z,38.37
2024-05-09T14:33:06.699Z,39.38
2024-05-09T14:53:11.446Z,42.14
2024-05-09T15:13:16.234Z,42.42
2024-05-09T15:33:18.779Z,42.92
2024-05-09T15:53:20.735Z,42.22
2024-05-09T16:13:22.883Z,43.49
2024-05-09T16:33:26.207Z,41.00
2024-05-09T16:53:28.077Z,41.70
2024-05-09T17:13:30.531Z,56.32
2024-05-09T17:33:32.463Z,58.64
2024-05-09T17:53:34.382Z,66.08
2024-05-09T18:13:36.087Z,66.47
2024-05-09T18:33:38.158Z,68.02
2024-05-09T18:53:40.883Z,68.64
2024-05-09T19:13:43.442Z,71.98
2024-05-09T19:33:45.252Z,72.20
2024-05-09T19:53:50.960Z,74.48
2024-05-09T20:13:52.748Z,74.72
2024-05-09T20:33:54.461Z,76.17
2024-05-09T20:53:56.401Z,77.12
2024-05-09T21:13:58.264Z,78.67
2024-05-09T21:34:00.131Z,80.05
2024-05-09T21:54:02.253Z,81.66
2024-05-09T22:14:03.939Z,82.60
2024-05-09T22:34:05.802Z,82.88
2024-05-09T22:54:07.837Z,83.15
2024-05-09T23:14:09.543Z,83.77
2024-05-09T23:34:12.245Z,84.14
2024-05-09T23:54:14.057Z,84.35
