createdAt,value
2018-11-02T00:01:05.198Z,6.90
2018-11-02T00:03:32.819Z,6.80
2018-11-02T00:06:00.503Z,6.80
2018-11-02T00:08:28.203Z,6.80
2018-11-02T00:10:55.832Z,6.80
2018-11-02T00:13:23.541Z,6.70
2018-11-02T00:15:51.245Z,6.70
2018-11-02T00:18:18.902Z,6.80
2018-11-02T00:20:46.598Z,7.00
2018-11-02T00:23:14.234Z,7.10
2018-11-02T00:25:41.944Z,7.10
2018-11-02T00:28:09.626Z,7.00
2018-11-02T00:30:37.524Z,6.90
2018-11-02T00:33:05.229Z,6.90
2018-11-02T00:35:32.915Z,6.90
2018-11-02T00:38:00.622Z,6.80
2018-11-02T00:40:28.494Z,6.80
2018-11-02T00:42:56.178Z,6.80
2018-11-02T00:45:23.860Z,6.70
2018-11-02T00:47:51.516Z,6.60
2018-11-02T00:50:19.159Z,6.70
2018-11-02T00:52:46.830Z,6.60
2018-11-02T00:55:14.551Z,6.70
2018-11-02T00:57:42.197Z,6.80
2018-11-02T01:00:12.446Z,6.90
2018-11-02T01:02:40.102Z,6.90
2018-11-02T01:05:08.406Z,6.80
2018-11-02T01:07:36.265Z,6.90
2018-11-02T01:10:04.361Z,7.00
2018-11-02T01:12:32.016Z,7.00
2018-11-02T01:14:59.662Z,7.10
2018-11-02T01:17:27.245Z,7.00
2018-11-02T01:19:54.965Z,6.90
2018-11-02T01:22:22.595Z,6.90
2018-11-02T01:24:50.268Z,6.90
2018-11-02T01:27:17.914Z,6.90
2018-11-02T01:32:19.932Z,6.90
2018-11-02T01:34:47.586Z,6.90
2018-11-02T01:37:15.278Z,6.80
2018-11-02T01:39:42.896Z,6.80
2018-11-02T01:42:10.556Z,6.80
2018-11-02T01:44:38.551Z,6.70
2018-11-02T01:47:06.645Z,6.70
2018-11-02T01:49:34.320Z,6.70
2018-11-02T01:52:08.627Z,6.60
2018-11-02T01:54:36.270Z,6.70
2018-11-02T01:57:04.001Z,6.70
2018-11-02T01:59:31.621Z,6.80
2018-11-02T02:01:59.230Z,6.90
2018-11-02T02:04:26.812Z,7.00
2018-11-02T02:06:54.466Z,7.00
2018-11-02T02:09:22.080Z,7.00
2018-11-02T02:11:49.642Z,7.20
2018-11-02T02:14:17.244Z,7.30
2018-11-02T02:16:44.962Z,7.30
2018-11-02T02:19:13.058Z,7.40
2018-11-02T02:21:40.672Z,7.30
2018-11-02T02:24:08.342Z,7.40
2018-11-02T02:26:36.029Z,7.40
2018-11-02T02:29:03.940Z,7.30
2018-11-02T02:31:31.556Z,7.30
2018-11-02T02:33:59.201Z,7.30
2018-11-02T02:36:26.874Z,7.30
2018-11-02T02:38:54.542Z,7.20
2018-11-02T02:41:22.159Z,7.20
2018-11-02T02:43:49.879Z,7.20
2018-11-02T02:46:17.521Z,7.20
2018-11-02T02:48:45.111Z,7.20
2018-11-02T02:51:12.772Z,7.30
2018-11-02T02:53:40.409Z,7.30
2018-11-02T02:56:07.980Z,7.30
2018-11-02T02:58:35.615Z,7.30
2018-11-02T03:01:03.426Z,7.30
2018-11-02T03:03:31.046Z,7.30
2018-11-02T03:05:58.659Z,7.40
2018-11-02T03:08:26.404Z,7.40
2018-11-02T03:10:54.188Z,7.40
2018-11-02T03:13:23.021Z,7.40
2018-11-02T03:15:53.593Z,7.40
2018-11-02T03:18:21.302Z,7.40
2018-11-02T03:20:48.915Z,7.40
2018-11-02T03:23:16.499Z,7.30
2018-11-02T03:25:44.172Z,7.20
2018-11-02T03:28:11.825Z,7.30
2018-11-02T03:30:39.512Z,7.30
2018-11-02T03:33:07.151Z,7.40
2018-11-02T03:35:34.786Z,7.40
2018-11-02T03:38:02.486Z,7.40
2018-11-02T03:40:30.303Z,7.40
2018-11-02T03:42:57.994Z,7.40
2018-11-02T03:45:25.694Z,7.20
2018-11-02T03:47:53.350Z,7.00
2018-11-02T03:50:21.562Z,6.90
2018-11-02T03:52:49.213Z,6.90
2018-11-02T03:55:16.876Z,7.00
2018-11-02T03:57:44.604Z,7.00
2018-11-02T04:00:12.256Z,7.00
2018-11-02T04:02:40.073Z,7.00
2018-11-02T04:05:08.761Z,7.00
2018-11-02T04:07:36.540Z,7.00
2018-11-02T04:10:04.746Z,7.00
2018-11-02T04:12:32.348Z,7.00
2018-11-02T04:14:59.958Z,7.10
2018-11-02T04:17:27.611Z,7.10
2018-11-02T04:19:55.281Z,7.00
2018-11-02T04:22:22.900Z,6.90
2018-11-02T04:24:50.554Z,6.80
2018-11-02T04:27:18.216Z,6.80
2018-11-02T04:29:45.889Z,6.80
2018-11-02T04:32:13.620Z,6.90
2018-11-02T04:34:41.283Z,6.80
2018-11-02T04:37:08.920Z,6.70
2018-11-02T04:39:36.545Z,6.70
2018-11-02T04:42:04.247Z,6.60
2018-11-02T04:44:31.972Z,6.70
2018-11-02T04:46:59.665Z,6.70
2018-11-02T04:49:27.367Z,6.70
2018-11-02T04:51:55.105Z,6.70
2018-11-02T04:54:22.752Z,6.70
2018-11-02T04:56:50.398Z,6.70
2018-11-02T04:59:18.038Z,6.60
2018-11-02T05:01:45.722Z,6.60
2018-11-02T05:04:13.366Z,6.60
2018-11-02T05:06:41.055Z,6.50
2018-11-02T05:09:08.784Z,6.50
2018-11-02T05:11:36.511Z,6.40
2018-11-02T05:14:04.542Z,6.40
2018-11-02T05:16:32.224Z,6.50
2018-11-02T05:18:59.826Z,6.40
2018-11-02T05:21:27.511Z,6.40
2018-11-02T05:23:55.122Z,6.40
2018-11-02T05:26:22.762Z,6.40
2018-11-02T05:28:50.423Z,6.40
2018-11-02T05:31:18.076Z,6.30
2018-11-02T05:33:45.729Z,6.30
2018-11-02T05:36:13.428Z,6.20
2018-11-02T05:38:41.094Z,6.30
2018-11-02T05:41:08.868Z,6.30
2018-11-02T05:43:36.597Z,6.20
2018-11-02T05:46:05.157Z,6.20
2018-11-02T05:48:32.853Z,6.10
2018-11-02T05:51:00.470Z,6.20
2018-11-02T05:53:28.162Z,6.20
2018-11-02T05:55:55.900Z,6.10
2018-11-02T05:58:23.481Z,6.10
2018-11-02T06:00:51.199Z,6.10
2018-11-02T06:03:18.879Z,6.00
2018-11-02T06:05:46.621Z,6.00
2018-11-02T06:08:14.263Z,6.10
2018-11-02T06:10:42.002Z,6.10
2018-11-02T06:13:09.718Z,6.10
2018-11-02T06:15:37.395Z,6.20
2018-11-02T06:18:05.267Z,6.30
2018-11-02T06:20:33.031Z,6.30
2018-11-02T06:23:00.660Z,6.30
2018-11-02T06:25:28.426Z,6.30
2018-11-02T06:27:56.115Z,6.40
2018-11-02T06:30:23.946Z,6.50
2018-11-02T06:32:51.724Z,6.60
2018-11-02T06:35:19.347Z,6.70
2018-11-02T06:37:47.021Z,6.70
2018-11-02T06:40:14.702Z,6.70
2018-11-02T06:42:42.590Z,6.80
2018-11-02T06:45:10.726Z,6.90
2018-11-02T06:47:38.690Z,7.00
2018-11-02T06:50:06.730Z,7.00
2018-11-02T06:52:34.491Z,7.00
2018-11-02T06:55:02.262Z,7.00
2018-11-02T06:57:29.985Z,7.10
2018-11-02T06:59:57.835Z,7.20
2018-11-02T07:02:25.263Z,7.30
2018-11-02T07:04:52.933Z,7.20
2018-11-02T07:07:20.650Z,7.30
2018-11-02T07:09:48.250Z,7.30
2018-11-02T07:12:15.993Z,7.40
2018-11-02T07:14:43.611Z,7.40
2018-11-02T07:17:11.293Z,7.50
2018-11-02T07:19:38.976Z,7.60
2018-11-02T07:22:06.539Z,7.70
2018-11-02T07:24:34.530Z,7.90
2018-11-02T07:27:02.269Z,8.00
2018-11-02T07:29:30.481Z,8.10
2018-11-02T07:31:58.283Z,8.30
2018-11-02T07:34:26.250Z,8.50
2018-11-02T07:36:54.092Z,8.60
2018-11-02T07:39:21.795Z,8.70
2018-11-02T07:41:49.482Z,8.80
2018-11-02T07:44:17.417Z,8.90
2018-11-02T07:46:45.311Z,9.00
2018-11-02T07:49:13.003Z,9.00
2018-11-02T07:51:40.720Z,8.80
2018-11-02T07:54:08.392Z,8.80
2018-11-02T07:56:36.098Z,8.90
2018-11-02T07:59:03.885Z,9.00
2018-11-02T08:01:31.609Z,9.30
2018-11-02T08:04:00.045Z,9.40
2018-11-02T08:06:27.117Z,9.40
2018-11-02T08:08:54.832Z,9.40
2018-11-02T08:11:22.876Z,9.60
2018-11-02T08:13:50.548Z,9.80
2018-11-02T08:16:18.294Z,10.10
2018-11-02T08:18:46.103Z,10.30
2018-11-02T08:21:14.065Z,10.40
2018-11-02T08:23:41.727Z,10.60
2018-11-02T08:26:09.380Z,10.60
2018-11-02T08:28:37.057Z,10.80
2018-11-02T08:31:04.959Z,10.80
2018-11-02T08:33:32.666Z,10.80
2018-11-02T08:36:00.635Z,10.80
2018-11-02T08:38:28.378Z,10.80
2018-11-02T08:40:56.126Z,10.70
2018-11-02T08:43:23.917Z,10.50
2018-11-02T08:45:51.608Z,10.50
2018-11-02T08:48:19.281Z,10.60
2018-11-02T08:50:46.928Z,10.50
2018-11-02T08:53:14.587Z,10.50
2018-11-02T08:55:42.286Z,10.70
2018-11-02T08:58:10.122Z,10.70
2018-11-02T09:00:37.569Z,10.80
2018-11-02T09:03:05.922Z,10.90
2018-11-02T09:05:33.648Z,11.10
2018-11-02T09:08:01.354Z,11.20
2018-11-02T09:10:29.069Z,11.10
2018-11-02T09:12:56.738Z,11.00
2018-11-02T09:15:24.418Z,11.00
2018-11-02T09:17:52.029Z,11.30
2018-11-02T09:20:19.666Z,11.40
2018-11-02T09:22:47.386Z,11.40
2018-11-02T09:25:15.089Z,11.20
2018-11-02T09:27:42.886Z,11.40
2018-11-02T09:30:13.736Z,11.50
2018-11-02T09:32:41.462Z,11.60
2018-11-02T09:35:09.114Z,11.60
2018-11-02T09:37:36.754Z,11.60
2018-11-02T09:40:06.721Z,11.60
2018-11-02T09:42:34.487Z,11.70
2018-11-02T09:45:02.192Z,11.80
2018-11-02T09:47:29.914Z,11.90
2018-11-02T09:49:57.688Z,11.90
2018-11-02T09:52:25.378Z,12.10
2018-11-02T09:54:53.014Z,12.10
2018-11-02T09:57:20.773Z,12.30
2018-11-02T09:59:48.472Z,12.50
2018-11-02T10:02:16.344Z,12.30
2018-11-02T10:04:44.138Z,12.40
2018-11-02T10:07:11.905Z,12.60
2018-11-02T10:09:39.696Z,12.80
2018-11-02T10:12:07.385Z,12.70
2018-11-02T10:14:35.198Z,13.30
2018-11-02T10:17:02.909Z,13.80
2018-11-02T10:19:31.003Z,13.50
2018-11-02T10:21:58.691Z,14.10
2018-11-02T10:24:26.411Z,14.30
2018-11-02T10:26:54.143Z,14.30
2018-11-02T10:29:22.007Z,14.60
2018-11-02T10:31:49.673Z,14.50
2018-11-02T10:34:17.336Z,14.50
2018-11-02T10:36:45.303Z,14.60
2018-11-02T10:39:13.955Z,14.80
2018-11-02T10:41:47.773Z,15.00
2018-11-02T10:44:18.105Z,14.80
2018-11-02T10:46:46.501Z,14.90
2018-11-02T10:49:14.837Z,14.90
2018-11-02T10:51:42.488Z,14.60
2018-11-02T10:54:10.210Z,15.10
2018-11-02T10:56:37.951Z,15.60
2018-11-02T10:59:05.570Z,15.20
2018-11-02T11:01:38.936Z,15.20
2018-11-02T11:04:07.019Z,15.00
2018-11-02T11:06:35.302Z,15.20
2018-11-02T11:09:05.192Z,15.30
2018-11-02T11:11:33.934Z,15.80
2018-11-02T11:14:01.561Z,15.80
2018-11-02T11:16:29.397Z,15.40
2018-11-02T11:18:57.125Z,15.40
2018-11-02T11:21:25.018Z,15.40
2018-11-02T11:23:52.652Z,15.60
2018-11-02T11:26:20.368Z,15.90
2018-11-02T11:28:48.066Z,16.20
2018-11-02T11:31:15.780Z,16.60
2018-11-02T11:33:43.436Z,16.00
2018-11-02T11:36:11.207Z,15.60
2018-11-02T11:38:38.968Z,15.50
2018-11-02T11:41:06.638Z,16.00
2018-11-02T11:43:34.414Z,16.30
2018-11-02T11:46:02.166Z,16.10
2018-11-02T11:48:29.951Z,15.80
2018-11-02T11:50:57.623Z,15.70
2018-11-02T11:53:25.378Z,16.00
2018-11-02T11:55:53.105Z,15.80
2018-11-02T11:58:20.914Z,15.70
2018-11-02T12:00:48.716Z,15.30
2018-11-02T12:03:16.520Z,15.60
2018-11-02T12:05:44.588Z,15.40
2018-11-02T12:08:12.232Z,15.40
2018-11-02T12:10:39.907Z,15.40
2018-11-02T12:13:07.673Z,15.70
2018-11-02T12:18:13.039Z,15.70
2018-11-02T12:20:41.150Z,15.70
2018-11-02T12:23:09.461Z,16.10
2018-11-02T12:25:37.152Z,16.60
2018-11-02T12:28:05.234Z,18.20
2018-11-02T12:30:33.048Z,19.80
2018-11-02T12:33:00.707Z,21.40
2018-11-02T12:35:28.416Z,22.80
2018-11-02T12:37:56.108Z,22.50
2018-11-02T12:40:24.234Z,21.70
2018-11-02T12:42:52.952Z,21.60
2018-11-02T12:45:21.369Z,21.90
2018-11-02T12:47:49.315Z,22.90
2018-11-02T12:50:21.024Z,23.30
2018-11-02T12:52:49.632Z,22.80
2018-11-02T12:55:17.758Z,22.10
2018-11-02T12:57:45.460Z,21.80
2018-11-02T13:00:15.639Z,21.70
2018-11-02T13:02:44.333Z,21.90
2018-11-02T13:05:12.074Z,22.00
2018-11-02T13:07:39.946Z,21.30
2018-11-02T13:10:10.634Z,20.40
2018-11-02T13:12:38.354Z,20.60
2018-11-02T13:15:08.514Z,20.50
2018-11-02T13:17:36.270Z,19.30
2018-11-02T13:20:04.736Z,20.30
2018-11-02T13:22:32.587Z,21.50
2018-11-02T13:25:00.279Z,21.90
2018-11-02T13:27:28.010Z,21.90
2018-11-02T13:29:55.752Z,21.90
2018-11-02T13:32:23.950Z,22.00
2018-11-02T13:34:51.664Z,21.20
2018-11-02T13:37:19.593Z,20.10
2018-11-02T13:39:47.182Z,19.80
2018-11-02T13:42:14.866Z,19.30
2018-11-02T13:44:42.590Z,18.70
2018-11-02T13:47:10.300Z,18.50
2018-11-02T13:49:38.002Z,18.30
2018-11-02T13:52:07.006Z,18.20
2018-11-02T13:54:35.472Z,18.50
2018-11-02T13:57:03.240Z,19.10
2018-11-02T13:59:30.989Z,19.70
2018-11-02T14:01:58.638Z,20.20
2018-11-02T14:04:26.298Z,20.50
2018-11-02T14:06:54.023Z,20.90
2018-11-02T14:09:21.731Z,21.70
2018-11-02T14:11:49.429Z,22.60
2018-11-02T14:14:17.128Z,23.10
2018-11-02T14:16:44.850Z,23.80
2018-11-02T14:19:12.551Z,24.30
2018-11-02T14:21:40.317Z,24.60
2018-11-02T14:24:07.962Z,24.50
2018-11-02T14:26:35.728Z,22.80
2018-11-02T14:29:03.487Z,21.00
2018-11-02T14:31:31.160Z,18.80
2018-11-02T14:33:58.889Z,18.10
2018-11-02T14:36:26.649Z,17.60
2018-11-02T14:38:54.362Z,17.10
2018-11-02T14:41:22.016Z,16.50
2018-11-02T14:43:49.809Z,16.20
2018-11-02T14:46:17.536Z,15.80
2018-11-02T14:48:45.225Z,15.70
2018-11-02T14:51:12.950Z,15.80
2018-11-02T14:53:40.627Z,15.80
2018-11-02T14:56:08.347Z,15.80
2018-11-02T14:58:36.183Z,15.80
2018-11-02T15:01:04.549Z,15.70
2018-11-02T15:03:32.212Z,15.60
2018-11-02T15:05:59.935Z,15.40
2018-11-02T15:08:27.589Z,15.20
2018-11-02T15:10:55.483Z,15.10
2018-11-02T15:13:23.181Z,14.80
2018-11-02T15:15:50.887Z,14.70
2018-11-02T15:18:18.602Z,14.60
2018-11-02T15:20:46.338Z,14.40
2018-11-02T15:23:14.031Z,14.40
2018-11-02T15:25:41.728Z,14.30
2018-11-02T15:28:09.391Z,14.20
2018-11-02T15:30:37.185Z,14.00
2018-11-02T15:33:05.636Z,14.00
2018-11-02T15:35:33.396Z,13.90
2018-11-02T15:38:01.049Z,13.80
2018-11-02T15:40:28.808Z,13.70
2018-11-02T15:42:56.623Z,13.60
2018-11-02T15:45:24.562Z,13.50
2018-11-02T15:47:52.361Z,13.40
2018-11-02T15:50:20.030Z,13.30
2018-11-02T15:52:47.761Z,13.30
2018-11-02T15:55:15.463Z,13.20
2018-11-02T15:57:43.113Z,13.20
2018-11-02T16:00:15.552Z,13.20
2018-11-02T16:02:44.175Z,13.10
2018-11-02T16:05:11.883Z,13.10
2018-11-02T16:07:39.846Z,13.10
2018-11-02T16:10:08.704Z,13.00
2018-11-02T16:12:36.422Z,12.90
2018-11-02T16:15:05.331Z,12.80
2018-11-02T16:17:33.047Z,12.80
2018-11-02T16:20:00.764Z,12.80
2018-11-02T16:22:28.741Z,12.80
2018-11-02T16:24:56.456Z,12.60
2018-11-02T16:27:34.900Z,12.50
2018-11-02T16:30:02.780Z,12.40
2018-11-02T16:32:30.430Z,12.40
2018-11-02T16:34:58.397Z,12.40
2018-11-02T16:37:26.806Z,12.30
2018-11-02T16:39:55.561Z,12.40
2018-11-02T16:42:23.570Z,12.40
2018-11-02T16:44:52.567Z,12.40
2018-11-02T16:47:20.342Z,12.40
2018-11-02T16:49:48.649Z,12.40
2018-11-02T16:52:16.402Z,12.30
2018-11-02T16:54:44.144Z,12.30
2018-11-02T16:57:11.804Z,12.30
2018-11-02T16:59:39.477Z,12.20
2018-11-02T17:02:07.238Z,12.00
2018-11-02T17:04:35.006Z,11.90
2018-11-02T17:07:02.633Z,11.90
2018-11-02T17:09:30.382Z,11.70
2018-11-02T17:11:58.042Z,11.70
2018-11-02T17:14:25.736Z,11.70
2018-11-02T17:16:53.432Z,11.70
2018-11-02T17:19:21.234Z,11.70
2018-11-02T17:21:49.073Z,11.80
2018-11-02T17:24:16.892Z,11.70
2018-11-02T17:26:44.475Z,11.80
2018-11-02T17:29:12.118Z,11.80
2018-11-02T17:31:39.861Z,11.80
2018-11-02T17:34:07.529Z,11.60
2018-11-02T17:36:35.262Z,11.60
2018-11-02T17:39:04.320Z,11.60
2018-11-02T17:41:32.718Z,11.60
2018-11-02T17:44:00.380Z,11.50
2018-11-02T17:46:28.058Z,11.40
2018-11-02T17:48:55.845Z,11.40
2018-11-02T17:51:23.481Z,11.40
2018-11-02T17:53:51.827Z,11.50
2018-11-02T17:56:19.524Z,11.50
2018-11-02T17:58:46.716Z,11.40
2018-11-02T18:01:14.493Z,11.30
2018-11-02T18:03:42.411Z,11.40
2018-11-02T18:06:10.150Z,11.30
2018-11-02T18:08:37.919Z,11.30
2018-11-02T18:11:05.720Z,11.30
2018-11-02T18:13:33.437Z,11.30
2018-11-02T18:16:01.161Z,11.30
2018-11-02T18:18:28.862Z,11.20
2018-11-02T18:20:56.596Z,11.30
2018-11-02T18:23:24.289Z,11.20
2018-11-02T18:25:52.076Z,11.20
2018-11-02T18:28:19.825Z,11.10
2018-11-02T18:30:47.512Z,11.10
2018-11-02T18:33:15.240Z,11.20
2018-11-02T18:35:42.965Z,11.20
2018-11-02T18:38:10.642Z,11.30
2018-11-02T18:40:38.416Z,11.20
2018-11-02T18:43:06.073Z,11.20
2018-11-02T18:45:33.706Z,11.20
2018-11-02T18:48:01.463Z,11.20
2018-11-02T18:50:29.105Z,11.10
2018-11-02T18:52:56.776Z,11.10
2018-11-02T18:55:24.510Z,11.10
2018-11-02T18:57:52.265Z,11.10
2018-11-02T19:00:19.965Z,11.10
2018-11-02T19:02:47.648Z,11.00
2018-11-02T19:05:16.569Z,11.00
2018-11-02T19:07:44.519Z,11.10
2018-11-02T19:10:12.401Z,11.20
2018-11-02T19:12:40.599Z,11.30
2018-11-02T19:15:11.236Z,11.30
2018-11-02T19:17:39.082Z,11.30
2018-11-02T19:20:07.752Z,11.40
2018-11-02T19:22:35.612Z,11.30
2018-11-02T19:25:03.618Z,11.30
2018-11-02T19:27:31.403Z,11.30
2018-11-02T19:29:59.107Z,11.40
2018-11-02T19:32:27.040Z,11.40
2018-11-02T19:34:54.969Z,11.30
2018-11-02T19:37:22.478Z,11.30
2018-11-02T19:39:50.250Z,11.20
2018-11-02T19:42:18.076Z,11.10
2018-11-02T19:44:45.700Z,11.10
2018-11-02T19:47:13.486Z,11.00
2018-11-02T19:49:41.165Z,10.90
2018-11-02T19:52:08.847Z,11.00
2018-11-02T19:54:39.662Z,10.90
2018-11-02T19:57:07.330Z,10.80
2018-11-02T19:59:35.044Z,10.80
2018-11-02T20:02:02.745Z,10.80
2018-11-02T20:04:30.830Z,10.70
2018-11-02T20:06:58.595Z,10.60
2018-11-02T20:09:26.371Z,10.60
2018-11-02T20:11:54.119Z,10.50
2018-11-02T20:14:21.782Z,10.60
2018-11-02T20:16:49.556Z,10.50
2018-11-02T20:19:17.272Z,10.60
2018-11-02T20:21:44.927Z,10.60
2018-11-02T20:24:12.618Z,10.60
2018-11-02T20:26:40.267Z,10.60
2018-11-02T20:29:07.984Z,10.70
2018-11-02T20:31:35.676Z,10.70
2018-11-02T20:34:03.763Z,10.80
2018-11-02T20:36:31.409Z,10.80
2018-11-02T20:38:59.309Z,10.70
2018-11-02T20:41:27.000Z,10.80
2018-11-02T20:43:54.661Z,10.70
2018-11-02T20:46:22.384Z,10.70
2018-11-02T20:48:50.140Z,10.70
2018-11-02T20:51:17.849Z,10.60
2018-11-02T20:53:45.578Z,10.60
2018-11-02T20:56:13.269Z,10.60
2018-11-02T20:58:40.987Z,10.60
2018-11-02T21:01:09.282Z,10.60
2018-11-02T21:03:37.001Z,10.50
2018-11-02T21:06:05.011Z,10.50
2018-11-02T21:08:33.077Z,10.50
2018-11-02T21:11:00.740Z,10.50
2018-11-02T21:13:28.476Z,10.40
2018-11-02T21:15:56.162Z,10.30
2018-11-02T21:18:23.939Z,10.30
2018-11-02T21:20:52.281Z,10.20
2018-11-02T21:23:19.970Z,10.20
2018-11-02T21:25:48.044Z,10.20
2018-11-02T21:28:15.777Z,10.20
2018-11-02T21:30:43.644Z,10.20
2018-11-02T21:33:11.322Z,10.20
2018-11-02T21:35:39.154Z,10.20
2018-11-02T21:38:06.858Z,10.30
2018-11-02T21:40:34.749Z,10.20
2018-11-02T21:43:02.479Z,10.10
2018-11-02T21:45:30.139Z,10.10
2018-11-02T21:47:57.827Z,10.10
2018-11-02T21:50:25.475Z,10.20
2018-11-02T21:52:53.131Z,10.10
2018-11-02T21:55:20.937Z,10.20
2018-11-02T21:57:48.573Z,10.20
2018-11-02T22:00:17.489Z,10.20
2018-11-02T22:02:45.695Z,10.10
2018-11-02T22:05:13.749Z,10.10
2018-11-02T22:07:42.518Z,10.30
2018-11-02T22:10:11.129Z,10.40
2018-11-02T22:12:38.981Z,10.30
2018-11-02T22:15:07.909Z,10.40
2018-11-02T22:17:35.614Z,10.30
2018-11-02T22:20:03.899Z,10.30
2018-11-02T22:22:31.910Z,10.30
2018-11-02T22:24:59.523Z,10.40
2018-11-02T22:27:27.187Z,10.40
2018-11-02T22:29:54.813Z,10.40
2018-11-02T22:32:22.515Z,10.40
2018-11-02T22:34:50.147Z,10.40
2018-11-02T22:37:17.785Z,10.30
2018-11-02T22:39:45.471Z,10.20
2018-11-02T22:42:13.123Z,10.20
2018-11-02T22:44:40.733Z,10.30
2018-11-02T22:47:08.441Z,10.30
2018-11-02T22:49:36.163Z,10.30
2018-11-02T22:52:04.149Z,10.40
2018-11-02T22:54:31.830Z,10.30
2018-11-02T22:56:59.511Z,10.30
2018-11-02T22:59:27.215Z,10.20
2018-11-02T23:01:54.963Z,10.20
2018-11-02T23:04:22.696Z,10.10
2018-11-02T23:06:50.591Z,10.10
2018-11-02T23:09:18.241Z,10.10
2018-11-02T23:11:45.927Z,10.30
2018-11-02T23:14:13.758Z,10.30
2018-11-02T23:16:41.477Z,10.40
2018-11-02T23:19:09.238Z,10.40
2018-11-02T23:21:36.952Z,10.40
2018-11-02T23:24:05.262Z,10.40
2018-11-02T23:26:33.094Z,10.40
2018-11-02T23:29:00.807Z,10.20
2018-11-02T23:31:28.482Z,10.20
2018-11-02T23:33:56.168Z,10.10
2018-11-02T23:36:23.870Z,10.00
2018-11-02T23:38:51.504Z,9.90
2018-11-02T23:41:19.143Z,9.90
2018-11-02T23:43:47.034Z,10.00
2018-11-02T23:46:14.722Z,10.10
2018-11-02T23:48:42.402Z,10.10
2018-11-02T23:51:10.018Z,10.10
2018-11-02T23:53:37.677Z,10.10
2018-11-02T23:56:05.323Z,10.00
2018-11-02T23:58:33.134Z,9.90
