createdAt,value
2018-01-14T00:02:47.802Z,73.40
2018-01-14T00:05:16.167Z,73.80
2018-01-14T00:07:43.653Z,73.80
2018-01-14T00:10:11.154Z,73.70
2018-01-14T00:12:38.673Z,73.60
2018-01-14T00:15:06.186Z,73.00
2018-01-14T00:17:33.708Z,72.90
2018-01-14T00:20:01.206Z,73.20
2018-01-14T00:22:28.687Z,73.40
2018-01-14T00:24:56.958Z,74.10
2018-01-14T00:27:24.495Z,74.10
2018-01-14T00:29:51.994Z,74.50
2018-01-14T00:32:19.501Z,74.80
2018-01-14T00:34:47.763Z,74.20
2018-01-14T00:37:15.287Z,74.90
2018-01-14T00:39:42.829Z,75.00
2018-01-14T00:42:11.088Z,74.70
2018-01-14T00:44:39.351Z,74.30
2018-01-14T00:47:06.861Z,74.20
2018-01-14T00:49:34.356Z,74.50
2018-01-14T00:52:01.853Z,75.10
2018-01-14T00:54:30.129Z,76.10
2018-01-14T00:56:58.406Z,75.80
2018-01-14T00:59:26.666Z,75.40
2018-01-14T01:01:54.152Z,75.40
2018-01-14T01:04:21.654Z,75.80
2018-01-14T01:06:49.200Z,75.80
2018-01-14T01:09:16.686Z,75.90
2018-01-14T01:11:44.231Z,76.10
2018-01-14T01:14:11.760Z,76.40
2018-01-14T01:16:39.255Z,76.50
2018-01-14T01:19:06.779Z,75.50
2018-01-14T01:21:34.276Z,74.10
2018-01-14T01:24:01.774Z,73.90
2018-01-14T01:26:29.503Z,74.10
2018-01-14T01:28:56.989Z,74.60
2018-01-14T01:31:25.250Z,75.20
2018-01-14T01:33:52.743Z,75.20
2018-01-14T01:36:20.250Z,75.60
2018-01-14T01:38:47.746Z,75.80
2018-01-14T01:41:16.008Z,76.40
2018-01-14T01:43:44.276Z,76.70
2018-01-14T01:46:11.792Z,76.70
2018-01-14T01:48:39.313Z,76.40
2018-01-14T01:51:07.586Z,76.70
2018-01-14T01:53:35.905Z,76.70
2018-01-14T01:56:03.395Z,76.60
2018-01-14T01:58:30.940Z,76.80
2018-01-14T02:00:58.436Z,76.80
2018-01-14T02:03:26.720Z,77.10
2018-01-14T02:05:54.971Z,77.20
2018-01-14T02:08:22.501Z,77.10
2018-01-14T02:10:50.007Z,77.20
2018-01-14T02:13:18.283Z,76.10
2018-01-14T02:15:46.527Z,75.20
2018-01-14T02:18:14.019Z,75.20
2018-01-14T02:20:42.305Z,75.20
2018-01-14T02:23:10.569Z,75.70
2018-01-14T02:25:38.804Z,75.40
2018-01-14T02:28:06.332Z,75.40
2018-01-14T02:30:33.822Z,76.00
2018-01-14T02:33:01.322Z,76.80
2018-01-14T02:35:29.586Z,76.80
2018-01-14T02:37:57.101Z,76.70
2018-01-14T02:40:24.636Z,76.90
2018-01-14T02:42:52.129Z,77.10
2018-01-14T02:45:19.630Z,77.60
2018-01-14T02:47:47.876Z,77.00
2018-01-14T02:50:15.362Z,76.80
2018-01-14T02:52:43.672Z,77.30
2018-01-14T02:55:11.164Z,77.20
2018-01-14T02:57:38.646Z,77.20
2018-01-14T03:00:06.937Z,75.80
2018-01-14T03:02:35.203Z,76.20
2018-01-14T03:05:03.477Z,76.30
2018-01-14T03:07:32.392Z,76.20
2018-01-14T03:10:00.653Z,77.00
2018-01-14T03:12:28.925Z,77.00
2018-01-14T03:14:57.176Z,77.20
2018-01-14T03:17:24.661Z,77.20
2018-01-14T03:19:52.926Z,76.80
2018-01-14T03:22:20.428Z,76.80
2018-01-14T03:24:47.928Z,76.60
2018-01-14T03:27:15.416Z,75.90
2018-01-14T03:29:43.690Z,76.00
2018-01-14T03:32:11.931Z,76.30
2018-01-14T03:34:39.441Z,76.20
2018-01-14T03:37:06.934Z,76.70
2018-01-14T03:39:34.421Z,77.20
2018-01-14T03:42:02.690Z,77.20
2018-01-14T03:44:30.190Z,76.90
2018-01-14T03:46:57.704Z,77.00
2018-01-14T03:49:25.221Z,77.10
2018-01-14T03:51:52.722Z,77.40
2018-01-14T03:54:20.218Z,77.70
2018-01-14T03:56:47.722Z,77.80
2018-01-14T03:59:15.225Z,77.90
2018-01-14T04:01:48.520Z,76.80
2018-01-14T04:04:16.776Z,76.90
2018-01-14T04:06:44.282Z,76.80
2018-01-14T04:09:12.011Z,76.70
2018-01-14T04:11:39.514Z,77.00
2018-01-14T04:14:07.238Z,77.10
2018-01-14T04:16:35.494Z,77.20
2018-01-14T04:19:02.978Z,77.20
2018-01-14T04:21:31.275Z,77.10
2018-01-14T04:23:58.782Z,77.10
2018-01-14T04:26:26.273Z,77.30
2018-01-14T04:28:54.522Z,77.60
2018-01-14T04:31:22.027Z,77.60
2018-01-14T04:33:49.520Z,77.10
2018-01-14T04:36:17.019Z,77.00
2018-01-14T04:38:45.262Z,77.00
2018-01-14T04:43:47.377Z,77.20
2018-01-14T04:46:15.645Z,77.80
2018-01-14T04:48:43.123Z,77.70
2018-01-14T04:51:10.622Z,78.10
2018-01-14T04:53:38.120Z,78.30
2018-01-14T04:56:06.390Z,78.50
2018-01-14T04:58:33.882Z,78.40
2018-01-14T05:01:01.385Z,78.40
2018-01-14T05:03:28.894Z,78.60
2018-01-14T05:05:56.433Z,77.90
2018-01-14T05:08:24.684Z,78.20
2018-01-14T05:10:52.186Z,78.00
2018-01-14T05:13:20.438Z,77.40
2018-01-14T05:15:47.930Z,77.40
2018-01-14T05:18:15.420Z,77.50
2018-01-14T05:20:42.934Z,77.50
2018-01-14T05:23:10.434Z,77.90
2018-01-14T05:25:37.929Z,77.70
2018-01-14T05:28:05.413Z,77.30
2018-01-14T05:30:33.170Z,77.70
2018-01-14T05:33:00.672Z,77.40
2018-01-14T05:35:28.155Z,77.70
2018-01-14T05:37:55.652Z,77.60
2018-01-14T05:40:23.132Z,77.30
2018-01-14T05:42:50.646Z,77.50
2018-01-14T05:45:18.906Z,78.00
2018-01-14T05:47:46.395Z,78.00
2018-01-14T05:50:14.652Z,77.90
2018-01-14T05:52:42.908Z,78.90
2018-01-14T05:55:10.398Z,78.00
2018-01-14T05:57:38.667Z,78.20
2018-01-14T06:00:06.174Z,78.10
2018-01-14T06:02:33.715Z,78.00
2018-01-14T06:05:01.148Z,77.40
2018-01-14T06:07:29.413Z,78.00
2018-01-14T06:09:56.894Z,77.90
2018-01-14T06:12:24.417Z,78.00
2018-01-14T06:14:51.910Z,78.10
2018-01-14T06:17:19.410Z,77.90
2018-01-14T06:19:46.885Z,77.90
2018-01-14T06:22:14.382Z,77.30
2018-01-14T06:24:42.623Z,78.00
2018-01-14T06:27:10.137Z,77.90
2018-01-14T06:29:37.733Z,77.20
2018-01-14T06:32:05.227Z,77.10
2018-01-14T06:34:33.498Z,77.20
2018-01-14T06:37:01.792Z,77.60
2018-01-14T06:39:29.282Z,77.40
2018-01-14T06:41:56.770Z,77.30
2018-01-14T06:44:24.261Z,76.80
2018-01-14T06:46:52.522Z,77.40
2018-01-14T06:49:20.770Z,77.90
2018-01-14T06:51:48.469Z,77.10
2018-01-14T06:54:16.742Z,77.20
2018-01-14T06:56:44.998Z,77.30
2018-01-14T07:01:46.321Z,77.70
2018-01-14T07:04:13.806Z,77.70
2018-01-14T07:06:41.288Z,77.50
2018-01-14T07:09:09.562Z,78.10
2018-01-14T07:11:37.052Z,77.60
2018-01-14T07:14:04.558Z,77.80
2018-01-14T07:16:32.055Z,77.50
2018-01-14T07:19:00.316Z,77.30
2018-01-14T07:21:28.614Z,77.50
2018-01-14T07:23:56.105Z,77.50
2018-01-14T07:26:23.606Z,77.40
2018-01-14T07:28:51.098Z,77.50
2018-01-14T07:31:18.595Z,77.60
2018-01-14T07:33:46.076Z,77.80
2018-01-14T07:36:13.549Z,78.70
2018-01-14T07:38:41.809Z,78.20
2018-01-14T07:41:09.322Z,78.20
2018-01-14T07:43:36.841Z,78.20
2018-01-14T07:46:04.304Z,78.20
2018-01-14T07:48:32.561Z,78.00
2018-01-14T07:51:00.031Z,78.00
2018-01-14T07:53:28.296Z,77.40
2018-01-14T07:55:55.765Z,77.30
2018-01-14T07:58:24.029Z,75.70
2018-01-14T08:00:51.510Z,75.60
2018-01-14T08:03:19.762Z,75.70
2018-01-14T08:05:47.247Z,75.70
2018-01-14T08:08:15.502Z,74.90
2018-01-14T08:13:16.878Z,74.80
2018-01-14T08:15:45.114Z,75.30
2018-01-14T08:18:12.749Z,75.20
2018-01-14T08:20:40.237Z,75.60
2018-01-14T08:23:07.731Z,75.80
2018-01-14T08:25:35.288Z,75.70
2018-01-14T08:28:03.539Z,76.00
2018-01-14T08:30:31.053Z,76.00
2018-01-14T08:32:58.887Z,76.20
2018-01-14T08:35:38.014Z,76.80
2018-01-14T08:38:05.599Z,76.80
2018-01-14T08:40:33.141Z,76.10
2018-01-14T08:43:01.446Z,75.80
2018-01-14T08:45:28.980Z,75.80
2018-01-14T08:47:57.382Z,75.80
2018-01-14T08:50:24.934Z,75.80
2018-01-14T08:52:52.497Z,75.90
2018-01-14T08:55:20.089Z,76.30
2018-01-14T08:57:47.622Z,76.30
2018-01-14T09:00:15.153Z,76.20
2018-01-14T09:02:43.449Z,76.10
2018-01-14T09:07:44.993Z,76.20
2018-01-14T09:10:12.464Z,76.30
2018-01-14T09:12:40.690Z,75.50
2018-01-14T09:15:08.509Z,75.50
2018-01-14T09:17:36.806Z,75.30
2018-01-14T09:20:04.338Z,75.30
2018-01-14T09:22:32.597Z,74.70
2018-01-14T09:25:00.126Z,74.70
2018-01-14T09:27:27.650Z,73.60
2018-01-14T09:29:55.169Z,73.40
2018-01-14T09:32:22.683Z,73.00
2018-01-14T09:34:50.344Z,70.80
2018-01-14T09:37:17.901Z,69.00
2018-01-14T09:39:45.403Z,67.40
2018-01-14T09:42:12.919Z,63.90
2018-01-14T09:44:40.482Z,63.00
2018-01-14T09:47:08.012Z,60.50
2018-01-14T09:49:36.303Z,58.80
2018-01-14T09:52:03.822Z,58.80
2018-01-14T09:54:31.313Z,58.50
2018-01-14T09:56:59.593Z,57.00
2018-01-14T09:59:27.869Z,56.80
2018-01-14T10:01:55.376Z,56.70
2018-01-14T10:04:22.881Z,55.90
2018-01-14T10:06:50.408Z,55.10
2018-01-14T10:09:17.960Z,53.60
2018-01-14T10:11:45.498Z,53.30
2018-01-14T10:14:13.022Z,52.50
2018-01-14T10:16:41.336Z,50.90
2018-01-14T10:19:08.852Z,50.80
2018-01-14T10:21:37.125Z,49.50
2018-01-14T10:24:04.654Z,49.40
2018-01-14T10:26:32.170Z,48.20
2018-01-14T10:28:59.726Z,45.80
2018-01-14T10:31:27.233Z,47.40
2018-01-14T10:33:54.881Z,46.90
2018-01-14T10:36:22.865Z,45.90
2018-01-14T10:38:50.414Z,46.50
2018-01-14T10:41:17.938Z,46.30
2018-01-14T10:43:45.453Z,46.70
2018-01-14T10:46:13.282Z,45.80
2018-01-14T10:48:40.823Z,45.60
2018-01-14T10:51:08.403Z,46.10
2018-01-14T10:53:36.096Z,46.10
2018-01-14T10:56:03.654Z,46.30
2018-01-14T10:58:31.225Z,46.20
2018-01-14T11:00:58.789Z,45.70
2018-01-14T11:03:27.117Z,45.70
2018-01-14T11:05:54.664Z,45.70
2018-01-14T11:08:22.229Z,44.30
2018-01-14T11:10:49.806Z,45.30
2018-01-14T11:15:51.294Z,45.90
2018-01-14T11:18:18.846Z,45.80
2018-01-14T11:20:46.375Z,46.00
2018-01-14T11:23:13.918Z,47.50
2018-01-14T11:25:41.461Z,46.40
2018-01-14T11:28:09.797Z,47.10
2018-01-14T11:30:37.349Z,47.00
2018-01-14T11:33:04.908Z,45.90
2018-01-14T11:35:32.476Z,45.80
2018-01-14T11:38:00.050Z,45.50
2018-01-14T11:40:27.602Z,46.50
2018-01-14T11:42:55.169Z,46.00
2018-01-14T11:45:22.724Z,46.90
2018-01-14T11:47:50.253Z,47.40
2018-01-14T11:50:17.807Z,48.80
2018-01-14T11:52:45.348Z,47.20
2018-01-14T11:55:12.966Z,46.90
2018-01-14T11:57:40.536Z,47.80
2018-01-14T12:00:08.080Z,46.80
2018-01-14T12:02:35.673Z,48.60
2018-01-14T12:05:04.004Z,49.20
2018-01-14T12:07:31.527Z,49.20
2018-01-14T12:09:59.090Z,50.60
2018-01-14T12:12:26.701Z,51.10
2018-01-14T12:14:54.250Z,49.50
2018-01-14T12:17:21.806Z,48.30
2018-01-14T12:19:49.348Z,48.90
2018-01-14T12:22:16.920Z,49.20
2018-01-14T12:24:44.460Z,48.00
2018-01-14T12:27:11.977Z,47.30
2018-01-14T12:29:40.294Z,50.70
2018-01-14T12:32:07.826Z,50.60
2018-01-14T12:34:38.617Z,52.10
2018-01-14T12:37:06.176Z,52.10
2018-01-14T12:39:33.740Z,52.90
2018-01-14T12:42:01.261Z,52.70
2018-01-14T12:44:28.893Z,53.30
2018-01-14T12:46:57.188Z,52.90
2018-01-14T12:49:24.757Z,52.90
2018-01-14T12:51:52.293Z,53.80
2018-01-14T12:54:20.580Z,55.60
2018-01-14T12:56:48.096Z,55.60
2018-01-14T12:59:15.753Z,55.10
2018-01-14T13:01:43.290Z,55.50
2018-01-14T13:04:10.825Z,55.60
2018-01-14T13:06:38.356Z,56.20
2018-01-14T13:09:05.880Z,56.30
2018-01-14T13:11:33.449Z,57.00
2018-01-14T13:14:01.007Z,57.30
2018-01-14T13:16:28.512Z,57.10
2018-01-14T13:18:56.053Z,57.90
2018-01-14T13:21:24.363Z,59.30
2018-01-14T13:23:51.934Z,59.00
2018-01-14T13:26:19.445Z,58.50
2018-01-14T13:28:47.042Z,59.20
2018-01-14T13:31:14.633Z,59.80
2018-01-14T13:33:42.199Z,59.90
2018-01-14T13:36:09.738Z,60.00
2018-01-14T13:38:37.286Z,59.60
2018-01-14T13:41:04.820Z,59.60
2018-01-14T13:43:32.407Z,59.90
2018-01-14T13:45:59.964Z,60.50
2018-01-14T13:48:27.490Z,60.80
2018-01-14T13:50:55.792Z,62.30
2018-01-14T13:53:23.357Z,62.40
2018-01-14T13:55:50.886Z,61.80
2018-01-14T13:58:19.178Z,62.20
2018-01-14T14:00:46.745Z,62.20
2018-01-14T14:03:14.314Z,61.70
2018-01-14T14:05:41.919Z,61.70
2018-01-14T14:08:09.513Z,61.90
2018-01-14T14:10:37.812Z,60.80
2018-01-14T14:13:05.317Z,60.70
2018-01-14T14:15:32.869Z,61.30
2018-01-14T14:18:01.238Z,61.20
2018-01-14T14:20:28.808Z,61.20
2018-01-14T14:22:56.364Z,60.90
2018-01-14T14:25:23.974Z,62.00
2018-01-14T14:27:51.497Z,63.00
2018-01-14T14:30:19.046Z,63.40
2018-01-14T14:32:46.600Z,62.50
2018-01-14T14:35:14.366Z,62.80
2018-01-14T14:37:41.902Z,62.50
2018-01-14T14:40:09.529Z,63.40
2018-01-14T14:42:37.841Z,64.00
2018-01-14T14:45:05.374Z,63.90
2018-01-14T14:47:33.694Z,64.40
2018-01-14T14:50:01.283Z,64.30
2018-01-14T14:52:28.836Z,64.50
2018-01-14T14:54:56.344Z,64.70
2018-01-14T14:57:23.921Z,64.50
2018-01-14T14:59:51.448Z,64.60
2018-01-14T15:02:19.047Z,65.10
2018-01-14T15:04:46.627Z,65.80
2018-01-14T15:07:14.258Z,66.40
2018-01-14T15:09:41.963Z,66.00
2018-01-14T15:12:09.662Z,66.60
2018-01-14T15:14:37.221Z,66.60
2018-01-14T15:17:04.960Z,67.40
2018-01-14T15:19:33.305Z,68.10
2018-01-14T15:22:01.031Z,68.10
2018-01-14T15:24:30.007Z,68.40
2018-01-14T15:26:57.634Z,68.60
2018-01-14T15:29:25.211Z,68.80
2018-01-14T15:31:52.750Z,69.60
2018-01-14T15:34:21.109Z,69.30
2018-01-14T15:36:49.754Z,69.20
2018-01-14T15:39:17.601Z,70.10
2018-01-14T15:41:45.520Z,70.10
2018-01-14T15:44:13.116Z,70.10
2018-01-14T15:46:40.796Z,70.40
2018-01-14T15:49:08.487Z,70.10
2018-01-14T15:51:36.197Z,70.60
2018-01-14T15:54:03.731Z,71.20
2018-01-14T15:56:31.261Z,71.60
2018-01-14T15:58:59.498Z,71.70
2018-01-14T16:01:26.984Z,71.70
2018-01-14T16:03:55.254Z,71.20
2018-01-14T16:06:22.756Z,71.20
2018-01-14T16:08:50.242Z,71.80
2018-01-14T16:11:17.747Z,72.00
2018-01-14T16:13:46.224Z,71.90
2018-01-14T16:16:14.812Z,71.90
2018-01-14T16:18:42.336Z,71.80
2018-01-14T16:21:09.862Z,72.00
2018-01-14T16:23:37.594Z,72.30
2018-01-14T16:26:05.882Z,71.40
2018-01-14T16:28:34.207Z,71.40
2018-01-14T16:31:01.704Z,71.30
2018-01-14T16:33:30.199Z,70.90
2018-01-14T16:35:58.483Z,70.30
2018-01-14T16:38:26.876Z,70.50
2018-01-14T16:40:54.484Z,70.50
2018-01-14T16:43:22.731Z,71.90
2018-01-14T16:45:50.426Z,71.80
2018-01-14T16:48:18.100Z,72.30
2018-01-14T16:50:45.651Z,71.80
2018-01-14T16:53:13.180Z,71.90
2018-01-14T16:55:41.031Z,72.30
2018-01-14T16:58:08.628Z,71.70
2018-01-14T17:00:36.219Z,71.60
2018-01-14T17:03:04.567Z,71.30
2018-01-14T17:05:32.318Z,71.30
2018-01-14T17:07:59.792Z,71.30
2018-01-14T17:10:27.332Z,71.10
2018-01-14T17:12:55.224Z,71.00
2018-01-14T17:15:23.042Z,70.90
2018-01-14T17:17:50.602Z,71.70
2018-01-14T17:20:18.251Z,72.70
2018-01-14T17:22:45.894Z,73.00
2018-01-14T17:25:13.673Z,72.50
2018-01-14T17:27:41.466Z,73.00
2018-01-14T17:30:09.297Z,73.00
2018-01-14T17:32:36.839Z,71.80
2018-01-14T17:35:04.407Z,72.20
2018-01-14T17:37:31.940Z,72.10
2018-01-14T17:39:59.458Z,72.10
2018-01-14T17:42:27.724Z,72.30
2018-01-14T17:44:55.274Z,72.20
2018-01-14T17:47:23.615Z,72.30
2018-01-14T17:49:51.432Z,72.20
2018-01-14T17:52:19.960Z,71.80
2018-01-14T17:54:47.541Z,71.80
2018-01-14T17:57:16.092Z,71.60
2018-01-14T17:59:43.618Z,71.50
2018-01-14T18:02:11.877Z,73.20
2018-01-14T18:04:39.424Z,73.10
2018-01-14T18:07:07.011Z,73.60
2018-01-14T18:09:34.624Z,73.70
2018-01-14T18:12:03.609Z,73.40
2018-01-14T18:14:31.280Z,73.30
2018-01-14T18:17:01.725Z,73.30
2018-01-14T18:19:29.282Z,72.80
2018-01-14T18:21:56.815Z,72.90
2018-01-14T18:24:24.572Z,72.60
2018-01-14T18:26:52.287Z,72.70
2018-01-14T18:29:19.859Z,73.00
2018-01-14T18:31:48.115Z,72.80
2018-01-14T18:34:16.020Z,72.70
2018-01-14T18:36:44.319Z,72.10
2018-01-14T18:39:12.124Z,72.10
2018-01-14T18:41:40.922Z,72.50
2018-01-14T18:44:08.522Z,72.80
2018-01-14T18:46:36.819Z,74.10
2018-01-14T18:51:36.883Z,73.60
2018-01-14T18:54:04.397Z,74.00
2018-01-14T18:56:33.986Z,73.30
2018-01-14T18:59:02.367Z,73.40
2018-01-14T19:01:30.756Z,73.70
2018-01-14T19:03:59.437Z,73.40
2018-01-14T19:06:27.035Z,73.30
2018-01-14T19:08:54.644Z,73.40
2018-01-14T19:11:22.222Z,73.40
2018-01-14T19:13:49.763Z,73.20
2018-01-14T19:16:17.358Z,73.10
2018-01-14T19:18:44.943Z,73.20
2018-01-14T19:21:12.524Z,72.50
2018-01-14T19:23:40.074Z,72.80
2018-01-14T19:26:07.637Z,72.80
2018-01-14T19:31:09.282Z,74.10
2018-01-14T19:33:39.893Z,74.50
2018-01-14T19:36:08.265Z,74.80
2018-01-14T19:38:35.815Z,74.70
2018-01-14T19:41:03.399Z,74.30
2018-01-14T19:43:31.741Z,74.60
2018-01-14T19:45:59.340Z,74.60
2018-01-14T19:48:27.673Z,74.80
2018-01-14T19:50:55.252Z,74.70
2018-01-14T19:53:22.930Z,74.00
2018-01-14T19:55:50.497Z,72.80
2018-01-14T19:58:18.877Z,72.00
2018-01-14T20:00:47.209Z,72.90
2018-01-14T20:03:14.841Z,72.90
2018-01-14T20:05:42.421Z,72.90
2018-01-14T20:08:10.032Z,73.30
2018-01-14T20:10:37.617Z,73.20
2018-01-14T20:13:05.234Z,74.50
2018-01-14T20:15:32.824Z,73.90
2018-01-14T20:18:01.157Z,75.20
2018-01-14T20:20:28.759Z,75.20
2018-01-14T20:22:57.097Z,75.20
2018-01-14T20:25:24.673Z,75.20
2018-01-14T20:27:52.280Z,75.10
2018-01-14T20:30:19.875Z,74.90
2018-01-14T20:32:47.524Z,74.40
2018-01-14T20:35:15.170Z,74.30
2018-01-14T20:37:42.786Z,74.70
2018-01-14T20:40:10.380Z,74.90
2018-01-14T20:42:38.768Z,74.80
2018-01-14T20:45:07.490Z,74.80
2018-01-14T20:47:35.076Z,75.30
2018-01-14T20:50:06.508Z,75.60
2018-01-14T20:52:34.197Z,75.40
2018-01-14T20:55:04.538Z,75.90
2018-01-14T20:57:32.924Z,76.40
2018-01-14T21:00:01.339Z,76.70
2018-01-14T21:02:31.840Z,77.20
2018-01-14T21:04:59.472Z,77.10
2018-01-14T21:07:28.117Z,75.80
2018-01-14T21:09:55.710Z,75.80
2018-01-14T21:12:23.418Z,75.80
2018-01-14T21:14:51.069Z,74.90
2018-01-14T21:17:18.640Z,74.20
2018-01-14T21:19:46.314Z,75.30
2018-01-14T21:22:14.647Z,76.10
2018-01-14T21:24:43.089Z,76.00
2018-01-14T21:27:10.694Z,75.80
2018-01-14T21:29:39.067Z,75.90
2018-01-14T21:32:07.422Z,75.10
2018-01-14T21:34:35.040Z,75.50
2018-01-14T21:37:02.671Z,75.80
2018-01-14T21:39:31.031Z,76.40
2018-01-14T21:41:58.577Z,76.40
2018-01-14T21:44:26.176Z,76.40
2018-01-14T21:46:53.777Z,76.60
2018-01-14T21:49:21.382Z,76.90
2018-01-14T21:51:48.955Z,77.20
2018-01-14T21:54:17.339Z,76.40
2018-01-14T21:56:45.637Z,76.00
2018-01-14T21:59:13.237Z,75.80
2018-01-14T22:01:40.829Z,76.50
2018-01-14T22:04:08.395Z,76.70
2018-01-14T22:06:36.719Z,76.50
2018-01-14T22:09:04.307Z,76.30
2018-01-14T22:11:31.914Z,75.90
2018-01-14T22:13:59.499Z,75.80
2018-01-14T22:16:27.097Z,76.00
2018-01-14T22:21:28.583Z,76.30
2018-01-14T22:23:56.952Z,76.70
2018-01-14T22:26:25.242Z,76.90
2018-01-14T22:28:53.605Z,77.10
2018-01-14T22:31:21.963Z,77.20
2018-01-14T22:33:49.586Z,77.20
2018-01-14T22:36:17.182Z,77.30
2018-01-14T22:38:44.784Z,77.40
2018-01-14T22:41:13.156Z,77.70
2018-01-14T22:43:41.488Z,77.50
2018-01-14T22:46:09.038Z,77.60
2018-01-14T22:48:36.608Z,77.90
2018-01-14T22:51:04.185Z,77.70
2018-01-14T22:53:31.726Z,77.40
2018-01-14T22:55:59.323Z,77.00
2018-01-14T22:58:27.647Z,76.90
2018-01-14T23:00:55.290Z,76.90
2018-01-14T23:03:22.870Z,77.10
2018-01-14T23:05:50.497Z,77.10
2018-01-14T23:08:18.092Z,76.40
2018-01-14T23:10:45.798Z,75.80
2018-01-14T23:15:47.194Z,76.00
2018-01-14T23:18:14.745Z,76.40
2018-01-14T23:20:43.090Z,76.20
2018-01-14T23:23:10.632Z,76.20
2018-01-14T23:25:38.196Z,76.80
2018-01-14T23:30:40.474Z,76.90
2018-01-14T23:33:08.023Z,76.60
2018-01-14T23:35:35.586Z,76.40
2018-01-14T23:38:03.121Z,76.80
2018-01-14T23:40:30.669Z,76.60
2018-01-14T23:42:58.984Z,77.00
2018-01-14T23:45:26.534Z,76.90
2018-01-14T23:47:54.090Z,76.50
2018-01-14T23:50:21.645Z,76.60
2018-01-14T23:52:49.193Z,76.30
2018-01-14T23:55:17.480Z,76.90
2018-01-14T23:57:45.030Z,75.80
