createdAt,value
2023-03-24T00:01:53.030Z,100.00
2023-03-24T00:04:19.716Z,100.00
2023-03-24T00:06:49.459Z,100.00
2023-03-24T00:09:17.088Z,100.00
2023-03-24T00:11:44.392Z,100.00
2023-03-24T00:14:12.213Z,100.00
2023-03-24T00:16:42.766Z,100.00
2023-03-24T00:19:10.739Z,100.00
2023-03-24T00:21:37.800Z,100.00
2023-03-24T00:24:07.548Z,100.00
2023-03-24T00:26:37.720Z,100.00
2023-03-24T00:29:06.323Z,100.00
2023-03-24T00:31:33.348Z,100.00
2023-03-24T00:34:02.692Z,100.00
2023-03-24T00:36:29.572Z,100.00
2023-03-24T00:38:57.787Z,100.00
2023-03-24T00:41:26.886Z,100.00
2023-03-24T00:43:59.025Z,100.00
2023-03-24T00:46:29.477Z,100.00
2023-03-24T00:49:03.805Z,100.00
2023-03-24T00:51:33.255Z,100.00
2023-03-24T00:54:02.233Z,100.00
2023-03-24T00:56:31.423Z,100.00
2023-03-24T00:58:58.305Z,100.00
2023-03-24T01:01:27.202Z,100.00
2023-03-24T01:03:54.380Z,100.00
2023-03-24T01:06:22.273Z,100.00
2023-03-24T01:08:50.426Z,100.00
2023-03-24T01:11:17.889Z,100.00
2023-03-24T01:13:44.336Z,100.00
2023-03-24T01:16:11.064Z,100.00
2023-03-24T01:18:40.601Z,100.00
2023-03-24T01:21:08.714Z,100.00
2023-03-24T01:23:35.830Z,100.00
2023-03-24T01:26:08.876Z,100.00
2023-03-24T01:28:41.266Z,100.00
2023-03-24T01:31:09.829Z,100.00
2023-03-24T01:33:37.986Z,100.00
2023-03-24T01:36:06.104Z,100.00
2023-03-24T01:38:33.531Z,100.00
2023-03-24T01:41:00.158Z,100.00
2023-03-24T01:43:33.283Z,100.00
2023-03-24T01:46:06.512Z,100.00
2023-03-24T01:49:13.457Z,100.00
2023-03-24T01:51:47.127Z,100.00
2023-03-24T01:54:27.379Z,100.00
2023-03-24T01:57:16.948Z,100.00
2023-03-24T01:59:48.392Z,100.00
2023-03-24T02:02:17.144Z,100.00
2023-03-24T02:04:54.023Z,100.00
2023-03-24T02:07:38.539Z,100.00
2023-03-24T02:10:09.395Z,100.00
2023-03-24T02:12:36.778Z,100.00
2023-03-24T02:15:04.294Z,100.00
2023-03-24T02:17:59.360Z,100.00
2023-03-24T02:21:03.258Z,100.00
2023-03-24T02:23:54.285Z,100.00
2023-03-24T02:26:29.879Z,100.00
2023-03-24T02:29:31.441Z,100.00
2023-03-24T02:32:22.839Z,100.00
2023-03-24T02:35:43.294Z,100.00
2023-03-24T02:38:21.544Z,100.00
2023-03-24T02:41:12.404Z,100.00
2023-03-24T02:43:51.054Z,100.00
2023-03-24T02:46:27.646Z,100.00
2023-03-24T02:49:16.159Z,100.00
2023-03-24T02:52:00.624Z,100.00
2023-03-24T02:54:29.772Z,100.00
2023-03-24T02:57:06.396Z,100.00
2023-03-24T02:59:56.393Z,100.00
2023-03-24T03:02:46.869Z,100.00
2023-03-24T03:05:28.297Z,100.00
2023-03-24T03:07:59.894Z,100.00
2023-03-24T03:10:42.632Z,100.00
2023-03-24T03:13:16.608Z,100.00
2023-03-24T03:15:48.093Z,100.00
2023-03-24T03:18:21.314Z,100.00
2023-03-24T03:20:53.176Z,100.00
2023-03-24T03:23:29.100Z,100.00
2023-03-24T03:26:04.682Z,100.00
2023-03-24T03:28:33.579Z,100.00
2023-03-24T03:31:05.709Z,100.00
2023-03-24T03:33:41.345Z,100.00
2023-03-24T03:36:20.745Z,100.00
2023-03-24T03:39:00.128Z,100.00
2023-03-24T03:41:26.781Z,100.00
2023-03-24T03:43:53.660Z,100.00
2023-03-24T03:46:20.893Z,100.00
2023-03-24T03:48:47.528Z,100.00
2023-03-24T03:51:16.313Z,100.00
2023-03-24T03:53:53.430Z,100.00
2023-03-24T03:56:23.672Z,100.00
2023-03-24T03:58:50.950Z,100.00
2023-03-24T04:01:21.149Z,100.00
2023-03-24T04:04:18.018Z,100.00
2023-03-24T04:06:59.950Z,100.00
2023-03-24T04:09:44.611Z,100.00
2023-03-24T04:12:21.596Z,100.00
2023-03-24T04:14:53.975Z,100.00
2023-03-24T04:17:39.369Z,100.00
2023-03-24T04:20:12.082Z,100.00
2023-03-24T04:22:50.387Z,100.00
2023-03-24T04:25:35.447Z,100.00
2023-03-24T04:28:26.241Z,100.00
2023-03-24T04:31:14.771Z,100.00
2023-03-24T04:33:48.618Z,100.00
2023-03-24T04:36:28.755Z,100.00
2023-03-24T04:38:57.395Z,100.00
2023-03-24T04:41:27.015Z,100.00
2023-03-24T04:43:57.123Z,100.00
2023-03-24T04:46:25.254Z,100.00
2023-03-24T04:48:51.672Z,100.00
2023-03-24T04:51:19.567Z,100.00
2023-03-24T04:53:46.769Z,100.00
2023-03-24T04:56:47.998Z,100.00
2023-03-24T04:59:15.457Z,100.00
2023-03-24T05:01:50.255Z,100.00
2023-03-24T05:04:22.927Z,100.00
2023-03-24T05:06:50.206Z,100.00
2023-03-24T05:09:21.612Z,100.00
2023-03-24T05:11:49.222Z,100.00
2023-03-24T05:14:17.098Z,100.00
2023-03-24T05:16:43.639Z,100.00
2023-03-24T05:19:11.025Z,100.00
2023-03-24T05:21:37.583Z,100.00
2023-03-24T05:24:04.705Z,100.00
2023-03-24T05:26:33.120Z,100.00
2023-03-24T05:29:00.781Z,100.00
2023-03-24T05:31:27.256Z,100.00
2023-03-24T05:33:53.913Z,100.00
2023-03-24T05:36:20.770Z,100.00
2023-03-24T05:38:47.208Z,100.00
2023-03-24T05:41:13.957Z,100.00
2023-03-24T05:43:40.431Z,100.00
2023-03-24T05:46:07.235Z,100.00
2023-03-24T05:48:33.676Z,100.00
2023-03-24T05:51:00.295Z,100.00
2023-03-24T05:53:26.745Z,100.00
2023-03-24T05:55:54.001Z,100.00
2023-03-24T05:58:21.428Z,100.00
2023-03-24T06:00:48.163Z,100.00
2023-03-24T06:03:17.218Z,100.00
2023-03-24T06:05:45.980Z,100.00
2023-03-24T06:08:12.923Z,100.00
2023-03-24T06:10:40.535Z,100.00
2023-03-24T06:13:09.526Z,100.00
2023-03-24T06:15:36.549Z,100.00
2023-03-24T06:18:05.613Z,100.00
2023-03-24T06:20:32.316Z,100.00
2023-03-24T06:22:59.805Z,100.00
2023-03-24T06:25:28.510Z,100.00
2023-03-24T06:27:55.230Z,100.00
2023-03-24T06:30:22.375Z,100.00
2023-03-24T06:32:48.833Z,100.00
2023-03-24T06:35:16.904Z,100.00
2023-03-24T06:37:44.600Z,100.00
2023-03-24T06:40:14.222Z,100.00
2023-03-24T06:42:41.211Z,100.00
2023-03-24T06:45:09.430Z,100.00
2023-03-24T06:47:36.150Z,100.00
2023-03-24T06:50:03.622Z,100.00
2023-03-24T06:52:30.370Z,100.00
2023-03-24T06:54:58.564Z,100.00
2023-03-24T06:57:25.119Z,100.00
2023-03-24T06:59:51.554Z,100.00
2023-03-24T07:02:17.987Z,100.00
2023-03-24T07:04:45.791Z,100.00
2023-03-24T07:07:52.808Z,100.00
2023-03-24T07:09:59.945Z,100.00
2023-03-24T07:12:26.680Z,100.00
2023-03-24T07:14:53.320Z,100.00
2023-03-24T07:17:19.961Z,100.00
2023-03-24T07:19:46.568Z,100.00
2023-03-24T07:22:13.750Z,100.00
2023-03-24T07:24:40.708Z,100.00
2023-03-24T07:27:08.080Z,100.00
2023-03-24T07:29:34.616Z,100.00
2023-03-24T07:32:01.106Z,100.00
2023-03-24T07:34:29.215Z,100.00
2023-03-24T07:36:55.989Z,100.00
2023-03-24T07:39:22.641Z,100.00
2023-03-24T07:41:49.153Z,100.00
2023-03-24T07:44:15.841Z,100.00
2023-03-24T07:46:42.684Z,100.00
2023-03-24T07:49:18.716Z,100.00
2023-03-24T07:51:46.187Z,100.00
2023-03-24T07:54:13.275Z,100.00
2023-03-24T07:56:39.936Z,100.00
2023-03-24T07:59:07.659Z,100.00
2023-03-24T08:01:36.658Z,100.00
2023-03-24T08:04:07.111Z,100.00
2023-03-24T08:06:34.725Z,100.00
2023-03-24T08:09:01.237Z,100.00
2023-03-24T08:11:27.967Z,100.00
2023-03-24T08:13:54.794Z,100.00
2023-03-24T08:16:21.746Z,100.00
2023-03-24T08:18:48.703Z,100.00
2023-03-24T08:21:15.451Z,100.00
2023-03-24T08:23:42.068Z,100.00
2023-03-24T08:26:10.724Z,100.00
2023-03-24T08:28:37.732Z,100.00
2023-03-24T08:31:04.839Z,100.00
2023-03-24T08:33:31.917Z,100.00
2023-03-24T08:35:59.160Z,100.00
2023-03-24T08:38:30.602Z,100.00
2023-03-24T08:41:06.641Z,100.00
2023-03-24T08:43:35.894Z,100.00
2023-03-24T08:46:03.611Z,100.00
2023-03-24T08:48:30.767Z,100.00
2023-03-24T08:50:57.356Z,100.00
2023-03-24T08:53:24.019Z,100.00
2023-03-24T08:55:51.363Z,100.00
2023-03-24T08:58:21.126Z,100.00
2023-03-24T09:00:48.407Z,100.00
2023-03-24T09:03:18.540Z,100.00
2023-03-24T09:05:46.653Z,100.00
2023-03-24T09:08:18.109Z,100.00
2023-03-24T09:10:46.890Z,100.00
2023-03-24T09:13:14.797Z,100.00
2023-03-24T09:15:46.582Z,100.00
2023-03-24T09:18:13.755Z,100.00
2023-03-24T09:20:40.735Z,100.00
2023-03-24T09:23:07.320Z,100.00
2023-03-24T09:25:33.816Z,100.00
2023-03-24T09:28:01.585Z,100.00
2023-03-24T09:30:30.961Z,100.00
2023-03-24T09:32:59.044Z,100.00
2023-03-24T09:35:28.973Z,100.00
2023-03-24T09:37:55.983Z,100.00
2023-03-24T09:40:28.813Z,100.00
2023-03-24T09:43:01.311Z,100.00
2023-03-24T09:45:32.695Z,100.00
2023-03-24T09:48:17.514Z,100.00
2023-03-24T09:50:53.851Z,100.00
2023-03-24T09:53:41.756Z,100.00
2023-03-24T09:56:23.170Z,100.00
2023-03-24T09:59:17.537Z,100.00
2023-03-24T10:01:45.471Z,100.00
2023-03-24T10:04:18.438Z,100.00
2023-03-24T10:06:46.678Z,100.00
2023-03-24T10:09:24.378Z,100.00
2023-03-24T10:12:03.026Z,100.00
2023-03-24T10:14:51.781Z,100.00
2023-03-24T10:17:50.938Z,100.00
2023-03-24T10:20:26.805Z,100.00
2023-03-24T10:23:03.235Z,100.00
2023-03-24T10:25:43.341Z,100.00
2023-03-24T10:28:19.974Z,100.00
2023-03-24T10:30:50.291Z,100.00
2023-03-24T10:33:17.687Z,100.00
2023-03-24T10:36:05.327Z,100.00
2023-03-24T10:38:34.076Z,100.00
2023-03-24T10:41:01.533Z,100.00
2023-03-24T10:43:29.645Z,100.00
2023-03-24T10:45:58.111Z,100.00
2023-03-24T10:48:39.552Z,100.00
2023-03-24T10:51:06.943Z,100.00
2023-03-24T10:53:34.034Z,100.00
2023-03-24T10:56:00.632Z,100.00
2023-03-24T10:58:36.658Z,100.00
2023-03-24T11:01:09.398Z,100.00
2023-03-24T11:03:38.122Z,100.00
2023-03-24T11:06:05.718Z,100.00
2023-03-24T11:08:36.985Z,100.00
2023-03-24T11:11:15.709Z,100.00
2023-03-24T11:13:42.870Z,100.00
2023-03-24T11:16:17.769Z,100.00
2023-03-24T11:19:03.308Z,100.00
2023-03-24T11:21:31.671Z,100.00
2023-03-24T11:24:01.195Z,100.00
2023-03-24T11:26:36.007Z,100.00
2023-03-24T11:29:07.740Z,100.00
2023-03-24T11:31:39.527Z,100.00
2023-03-24T11:34:25.542Z,100.00
2023-03-24T11:36:57.169Z,100.00
2023-03-24T11:39:26.535Z,100.00
2023-03-24T11:42:02.734Z,100.00
2023-03-24T11:44:38.240Z,100.00
2023-03-24T11:47:14.144Z,100.00
2023-03-24T11:49:48.784Z,100.00
2023-03-24T11:52:24.510Z,100.00
2023-03-24T11:54:51.538Z,100.00
2023-03-24T11:57:38.047Z,100.00
2023-03-24T12:00:16.697Z,99.16
2023-03-24T12:03:09.318Z,100.00
2023-03-24T12:05:41.448Z,100.00
2023-03-24T12:08:13.805Z,100.00
2023-03-24T12:10:56.161Z,100.00
2023-03-24T12:13:42.332Z,100.00
2023-03-24T12:16:30.965Z,100.00
2023-03-24T12:19:03.242Z,98.52
2023-03-24T12:21:52.109Z,100.00
2023-03-24T12:24:47.161Z,100.00
2023-03-24T12:27:37.206Z,100.00
2023-03-24T12:30:27.895Z,100.00
2023-03-24T12:33:29.668Z,100.00
2023-03-24T12:36:15.860Z,95.71
2023-03-24T12:39:10.175Z,100.00
2023-03-24T12:41:51.644Z,100.00
2023-03-24T12:44:42.542Z,100.00
2023-03-24T12:47:28.008Z,100.00
2023-03-24T12:50:02.680Z,97.02
2023-03-24T12:53:17.062Z,100.00
2023-03-24T12:55:45.537Z,94.86
2023-03-24T12:58:28.070Z,97.32
2023-03-24T13:01:34.106Z,98.50
2023-03-24T13:04:00.610Z,95.22
2023-03-24T13:06:32.626Z,100.00
2023-03-24T13:09:09.588Z,90.17
2023-03-24T13:11:47.108Z,71.72
2023-03-24T13:14:21.782Z,64.95
2023-03-24T13:16:50.618Z,83.69
2023-03-24T13:19:23.367Z,90.57
2023-03-24T13:21:52.085Z,94.21
2023-03-24T13:24:19.721Z,100.00
2023-03-24T13:27:02.654Z,94.90
2023-03-24T13:29:49.131Z,85.37
2023-03-24T13:32:25.302Z,83.49
2023-03-24T13:35:01.700Z,93.15
2023-03-24T13:37:55.485Z,90.08
2023-03-24T13:40:27.975Z,94.40
2023-03-24T13:42:59.992Z,96.48
2023-03-24T13:45:36.136Z,93.86
2023-03-24T13:48:05.835Z,90.57
2023-03-24T13:51:22.238Z,100.00
2023-03-24T13:53:55.540Z,100.00
2023-03-24T13:56:38.573Z,96.95
2023-03-24T13:59:09.242Z,96.87
2023-03-24T14:01:39.540Z,86.76
2023-03-24T14:04:26.076Z,100.00
2023-03-24T14:06:55.284Z,94.22
2023-03-24T14:09:33.066Z,97.26
2023-03-24T14:12:03.441Z,98.64
2023-03-24T14:14:33.591Z,96.19
2023-03-24T14:17:03.358Z,98.71
2023-03-24T14:19:58.952Z,99.82
2023-03-24T14:22:39.584Z,100.00
2023-03-24T14:25:21.864Z,100.00
2023-03-24T14:27:50.585Z,95.67
2023-03-24T14:30:22.349Z,100.00
2023-03-24T14:32:54.236Z,100.00
2023-03-24T14:35:26.555Z,100.00
2023-03-24T14:37:57.128Z,100.00
2023-03-24T14:40:49.676Z,100.00
2023-03-24T14:43:18.436Z,100.00
2023-03-24T14:46:27.322Z,100.00
2023-03-24T14:49:24.429Z,100.00
2023-03-24T14:51:54.841Z,100.00
2023-03-24T14:54:45.857Z,100.00
2023-03-24T14:57:37.839Z,100.00
2023-03-24T15:00:17.246Z,100.00
2023-03-24T15:02:57.557Z,100.00
2023-03-24T15:05:26.843Z,100.00
2023-03-24T15:08:21.765Z,100.00
2023-03-24T15:11:00.344Z,100.00
2023-03-24T15:14:02.386Z,100.00
2023-03-24T15:16:32.430Z,100.00
2023-03-24T15:19:04.451Z,100.00
2023-03-24T15:21:37.246Z,100.00
2023-03-24T15:24:22.180Z,100.00
2023-03-24T15:27:17.660Z,100.00
2023-03-24T15:29:45.084Z,100.00
2023-03-24T15:32:20.691Z,100.00
2023-03-24T15:34:50.744Z,100.00
2023-03-24T15:37:33.733Z,100.00
2023-03-24T15:40:13.192Z,100.00
2023-03-24T15:42:44.746Z,100.00
2023-03-24T15:45:30.456Z,100.00
2023-03-24T15:47:58.222Z,100.00
2023-03-24T15:50:37.323Z,100.00
2023-03-24T15:53:25.224Z,100.00
2023-03-24T15:56:06.399Z,100.00
2023-03-24T15:58:52.487Z,100.00
2023-03-24T16:01:27.747Z,100.00
2023-03-24T16:03:55.154Z,100.00
2023-03-24T16:06:29.968Z,100.00
2023-03-24T16:09:01.704Z,100.00
2023-03-24T16:11:29.180Z,100.00
2023-03-24T16:13:56.623Z,100.00
2023-03-24T16:16:27.745Z,100.00
2023-03-24T16:18:56.180Z,100.00
2023-03-24T16:21:25.254Z,100.00
2023-03-24T16:23:53.534Z,100.00
2023-03-24T16:26:22.831Z,100.00
2023-03-24T16:28:50.633Z,100.00
2023-03-24T16:31:24.298Z,100.00
2023-03-24T16:33:52.211Z,100.00
2023-03-24T16:36:21.989Z,100.00
2023-03-24T16:38:49.844Z,100.00
2023-03-24T16:41:16.893Z,100.00
2023-03-24T16:43:43.924Z,100.00
2023-03-24T16:46:16.094Z,100.00
2023-03-24T16:48:44.154Z,100.00
2023-03-24T16:51:13.954Z,100.00
2023-03-24T16:53:41.417Z,100.00
2023-03-24T16:56:09.055Z,100.00
2023-03-24T16:58:36.171Z,100.00
2023-03-24T17:01:03.164Z,100.00
2023-03-24T17:03:29.781Z,100.00
2023-03-24T17:05:57.799Z,100.00
2023-03-24T17:08:24.288Z,100.00
2023-03-24T17:10:53.918Z,100.00
2023-03-24T17:13:25.898Z,100.00
2023-03-24T17:15:52.409Z,100.00
2023-03-24T17:18:20.499Z,100.00
2023-03-24T17:20:48.254Z,100.00
2023-03-24T17:23:18.489Z,100.00
2023-03-24T17:25:45.191Z,100.00
2023-03-24T17:28:16.926Z,100.00
2023-03-24T17:30:43.792Z,100.00
2023-03-24T17:33:14.776Z,100.00
2023-03-24T17:35:44.940Z,100.00
2023-03-24T17:38:14.546Z,100.00
2023-03-24T17:40:40.955Z,100.00
2023-03-24T17:43:07.655Z,100.00
2023-03-24T17:45:34.135Z,100.00
2023-03-24T17:48:00.734Z,100.00
2023-03-24T17:50:28.841Z,100.00
2023-03-24T17:52:55.414Z,100.00
2023-03-24T17:55:21.928Z,100.00
2023-03-24T17:57:48.381Z,100.00
2023-03-24T18:00:16.324Z,100.00
2023-03-24T18:02:43.933Z,100.00
2023-03-24T18:05:12.066Z,100.00
2023-03-24T18:07:40.252Z,100.00
2023-03-24T18:10:08.119Z,100.00
2023-03-24T18:12:36.032Z,100.00
2023-03-24T18:15:04.334Z,100.00
2023-03-24T18:17:31.350Z,100.00
2023-03-24T18:19:59.918Z,100.00
2023-03-24T18:22:27.952Z,100.00
2023-03-24T18:24:54.601Z,100.00
2023-03-24T18:27:21.171Z,100.00
2023-03-24T18:29:47.597Z,100.00
2023-03-24T18:32:14.563Z,100.00
2023-03-24T18:34:44.756Z,100.00
2023-03-24T18:37:11.763Z,100.00
2023-03-24T18:39:40.941Z,100.00
2023-03-24T18:42:07.701Z,100.00
2023-03-24T18:44:34.562Z,100.00
2023-03-24T18:47:01.073Z,100.00
2023-03-24T18:49:27.735Z,100.00
2023-03-24T18:51:54.118Z,100.00
2023-03-24T18:54:21.760Z,100.00
2023-03-24T18:56:48.291Z,100.00
2023-03-24T18:59:15.856Z,100.00
2023-03-24T19:01:47.112Z,100.00
2023-03-24T19:04:13.527Z,100.00
2023-03-24T19:06:42.255Z,100.00
2023-03-24T19:09:10.869Z,100.00
2023-03-24T19:11:37.777Z,100.00
2023-03-24T19:14:04.428Z,100.00
2023-03-24T19:16:31.444Z,100.00
2023-03-24T19:18:58.734Z,100.00
2023-03-24T19:21:25.685Z,100.00
2023-03-24T19:23:53.142Z,100.00
2023-03-24T19:26:20.441Z,100.00
2023-03-24T19:28:50.166Z,100.00
2023-03-24T19:31:18.933Z,100.00
2023-03-24T19:33:46.978Z,100.00
2023-03-24T19:36:15.212Z,100.00
2023-03-24T19:38:41.787Z,100.00
2023-03-24T19:41:13.980Z,100.00
2023-03-24T19:43:41.034Z,100.00
2023-03-24T19:46:08.047Z,100.00
2023-03-24T19:48:35.483Z,100.00
2023-03-24T19:51:02.720Z,100.00
2023-03-24T19:53:29.823Z,100.00
2023-03-24T19:55:58.113Z,100.00
2023-03-24T19:58:24.883Z,100.00
2023-03-24T20:00:52.037Z,100.00
2023-03-24T20:03:18.754Z,100.00
2023-03-24T20:05:45.482Z,100.00
2023-03-24T20:08:12.029Z,100.00
2023-03-24T20:10:40.389Z,100.00
2023-03-24T20:13:08.154Z,100.00
2023-03-24T20:15:36.397Z,100.00
2023-03-24T20:18:03.350Z,100.00
2023-03-24T20:20:30.111Z,100.00
2023-03-24T20:22:56.563Z,100.00
2023-03-24T20:25:23.251Z,100.00
2023-03-24T20:27:49.750Z,100.00
2023-03-24T20:30:18.579Z,100.00
2023-03-24T20:32:45.337Z,100.00
2023-03-24T20:35:12.876Z,100.00
2023-03-24T20:37:39.409Z,100.00
2023-03-24T20:40:09.122Z,100.00
2023-03-24T20:42:36.093Z,100.00
2023-03-24T20:45:02.860Z,100.00
2023-03-24T20:47:29.516Z,100.00
2023-03-24T20:49:56.096Z,100.00
2023-03-24T20:52:23.662Z,100.00
2023-03-24T20:54:51.294Z,100.00
2023-03-24T20:57:19.040Z,100.00
2023-03-24T20:59:47.839Z,100.00
2023-03-24T21:02:15.883Z,100.00
2023-03-24T21:04:42.769Z,100.00
2023-03-24T21:07:09.523Z,100.00
2023-03-24T21:09:36.294Z,100.00
2023-03-24T21:12:03.451Z,100.00
2023-03-24T21:14:30.300Z,100.00
2023-03-24T21:16:56.845Z,100.00
2023-03-24T21:19:23.631Z,100.00
2023-03-24T21:21:50.491Z,100.00
2023-03-24T21:24:18.073Z,100.00
2023-03-24T21:26:49.346Z,100.00
2023-03-24T21:29:16.575Z,100.00
2023-03-24T21:31:43.412Z,100.00
2023-03-24T21:34:10.141Z,100.00
2023-03-24T21:36:38.358Z,100.00
2023-03-24T21:39:07.668Z,100.00
2023-03-24T21:41:34.148Z,100.00
2023-03-24T21:44:00.955Z,100.00
2023-03-24T21:46:27.970Z,100.00
2023-03-24T21:48:59.117Z,100.00
2023-03-24T21:51:34.611Z,100.00
2023-03-24T21:54:04.087Z,100.00
2023-03-24T21:56:32.534Z,100.00
2023-03-24T21:58:59.745Z,100.00
2023-03-24T22:01:26.741Z,100.00
2023-03-24T22:03:59.003Z,100.00
2023-03-24T22:06:28.749Z,100.00
2023-03-24T22:08:58.260Z,100.00
2023-03-24T22:11:25.011Z,100.00
2023-03-24T22:13:51.912Z,100.00
2023-03-24T22:16:18.355Z,100.00
2023-03-24T22:18:44.785Z,100.00
2023-03-24T22:21:11.953Z,100.00
2023-03-24T22:23:40.253Z,100.00
2023-03-24T22:26:12.356Z,100.00
2023-03-24T22:28:39.478Z,100.00
2023-03-24T22:31:12.084Z,100.00
2023-03-24T22:33:39.778Z,100.00
2023-03-24T22:36:06.923Z,100.00
2023-03-24T22:38:34.298Z,100.00
2023-03-24T22:41:04.730Z,100.00
2023-03-24T22:43:35.923Z,100.00
2023-03-24T22:46:03.312Z,100.00
2023-03-24T22:48:30.277Z,100.00
2023-03-24T22:50:56.720Z,100.00
2023-03-24T22:53:24.074Z,100.00
2023-03-24T22:55:51.204Z,100.00
2023-03-24T22:58:18.211Z,100.00
2023-03-24T23:00:48.075Z,100.00
2023-03-24T23:03:14.512Z,100.00
2023-03-24T23:05:46.219Z,100.00
2023-03-24T23:08:14.318Z,100.00
2023-03-24T23:10:43.537Z,100.00
2023-03-24T23:13:10.833Z,100.00
2023-03-24T23:15:42.339Z,100.00
2023-03-24T23:18:09.530Z,100.00
2023-03-24T23:20:36.391Z,100.00
2023-03-24T23:23:05.909Z,100.00
2023-03-24T23:25:34.581Z,100.00
2023-03-24T23:28:01.415Z,100.00
2023-03-24T23:30:27.830Z,100.00
2023-03-24T23:32:54.796Z,100.00
2023-03-24T23:35:21.240Z,100.00
2023-03-24T23:37:48.289Z,100.00
2023-03-24T23:40:15.583Z,100.00
2023-03-24T23:42:46.517Z,100.00
2023-03-24T23:45:15.503Z,100.00
2023-03-24T23:47:43.446Z,100.00
2023-03-24T23:50:10.673Z,100.00
2023-03-24T23:52:37.454Z,100.00
2023-03-24T23:55:04.957Z,100.00
2023-03-24T23:57:31.586Z,100.00
2023-03-24T23:59:59.751Z,100.00
