createdAt,value
2023-03-15T00:01:18.755Z,8.33
2023-03-15T00:03:47.205Z,8.40
2023-03-15T00:06:14.597Z,7.73
2023-03-15T00:08:41.395Z,7.33
2023-03-15T00:11:08.252Z,5.53
2023-03-15T00:13:37.240Z,3.03
2023-03-15T00:16:04.785Z,2.43
2023-03-15T00:18:32.130Z,3.00
2023-03-15T00:21:01.209Z,3.27
2023-03-15T00:23:27.986Z,3.40
2023-03-15T00:25:55.460Z,2.77
2023-03-15T00:28:23.261Z,2.73
2023-03-15T00:30:50.276Z,2.30
2023-03-15T00:33:17.299Z,1.83
2023-03-15T00:35:45.537Z,2.30
2023-03-15T00:38:13.826Z,2.57
2023-03-15T00:40:40.746Z,2.03
2023-03-15T00:43:07.696Z,2.47
2023-03-15T00:45:34.570Z,2.77
2023-03-15T00:48:01.359Z,1.90
2023-03-15T00:50:29.160Z,2.13
2023-03-15T00:52:56.008Z,1.80
2023-03-15T00:55:22.978Z,2.20
2023-03-15T00:57:50.225Z,1.87
2023-03-15T01:00:20.646Z,1.87
2023-03-15T01:02:47.849Z,1.50
2023-03-15T01:05:15.813Z,1.07
2023-03-15T01:07:45.601Z,1.30
2023-03-15T01:10:14.512Z,1.17
2023-03-15T01:12:42.325Z,1.40
2023-03-15T01:15:12.041Z,1.57
2023-03-15T01:17:39.377Z,1.40
2023-03-15T01:20:07.284Z,1.30
2023-03-15T01:22:34.082Z,1.63
2023-03-15T01:25:01.916Z,1.40
2023-03-15T01:27:28.664Z,1.33
2023-03-15T01:29:55.572Z,1.67
2023-03-15T01:32:22.539Z,1.70
2023-03-15T01:34:49.550Z,1.80
2023-03-15T01:37:16.368Z,1.77
2023-03-15T01:39:43.269Z,1.90
2023-03-15T01:42:11.615Z,1.70
2023-03-15T01:44:57.852Z,1.53
2023-03-15T01:47:26.099Z,2.07
2023-03-15T01:50:20.060Z,1.50
2023-03-15T01:52:47.062Z,1.70
2023-03-15T01:55:19.941Z,1.97
2023-03-15T01:57:58.225Z,1.60
2023-03-15T02:00:25.470Z,1.60
2023-03-15T02:03:08.900Z,1.80
2023-03-15T02:05:46.283Z,1.63
2023-03-15T02:08:15.272Z,1.63
2023-03-15T02:10:45.351Z,1.50
2023-03-15T02:13:16.550Z,1.87
2023-03-15T02:15:46.882Z,1.60
2023-03-15T02:18:15.555Z,1.90
2023-03-15T02:20:42.240Z,1.03
2023-03-15T02:23:13.529Z,1.73
2023-03-15T02:26:18.903Z,1.50
2023-03-15T02:28:46.450Z,1.30
2023-03-15T02:31:14.430Z,1.70
2023-03-15T02:33:41.878Z,1.80
2023-03-15T02:36:25.804Z,2.10
2023-03-15T02:38:53.833Z,1.53
2023-03-15T02:41:42.429Z,1.90
2023-03-15T02:44:16.395Z,1.67
2023-03-15T02:46:45.984Z,1.40
2023-03-15T02:49:14.574Z,1.23
2023-03-15T02:51:41.485Z,1.60
2023-03-15T02:54:08.361Z,1.70
2023-03-15T02:56:35.243Z,2.10
2023-03-15T02:59:03.259Z,2.13
2023-03-15T03:01:32.296Z,1.57
2023-03-15T03:03:59.066Z,1.80
2023-03-15T03:06:25.777Z,2.03
2023-03-15T03:08:52.577Z,2.10
2023-03-15T03:11:19.482Z,1.93
2023-03-15T03:13:46.625Z,2.07
2023-03-15T03:16:15.680Z,2.43
2023-03-15T03:18:42.710Z,2.70
2023-03-15T03:21:09.764Z,3.40
2023-03-15T03:23:37.249Z,3.40
2023-03-15T03:26:17.273Z,2.73
2023-03-15T03:28:47.038Z,3.70
2023-03-15T03:31:35.174Z,4.27
2023-03-15T03:34:02.217Z,3.87
2023-03-15T03:36:29.037Z,4.53
2023-03-15T03:38:57.077Z,4.87
2023-03-15T03:41:24.475Z,3.30
2023-03-15T03:43:51.379Z,5.67
2023-03-15T03:46:18.290Z,5.77
2023-03-15T03:48:45.105Z,6.40
2023-03-15T03:51:12.004Z,4.80
2023-03-15T03:53:40.000Z,6.20
2023-03-15T03:56:08.837Z,3.57
2023-03-15T03:58:35.839Z,5.33
2023-03-15T04:01:04.117Z,5.07
2023-03-15T04:03:31.372Z,4.90
2023-03-15T04:05:59.717Z,4.57
2023-03-15T04:08:28.588Z,4.33
2023-03-15T04:10:57.874Z,4.90
2023-03-15T04:13:25.546Z,4.07
2023-03-15T04:15:57.563Z,4.00
2023-03-15T04:18:25.113Z,3.83
2023-03-15T04:20:54.724Z,3.83
2023-03-15T04:23:25.918Z,3.03
2023-03-15T04:25:55.285Z,4.03
2023-03-15T04:28:22.945Z,3.40
2023-03-15T04:30:50.970Z,3.97
2023-03-15T04:33:18.892Z,3.90
2023-03-15T04:35:45.692Z,3.37
2023-03-15T04:38:12.683Z,4.07
2023-03-15T04:40:39.772Z,4.73
2023-03-15T04:43:06.890Z,3.43
2023-03-15T04:45:34.085Z,4.27
2023-03-15T04:48:02.486Z,3.70
2023-03-15T04:50:30.427Z,3.30
2023-03-15T04:52:59.479Z,4.20
2023-03-15T04:55:26.585Z,3.93
2023-03-15T04:57:53.678Z,4.43
2023-03-15T05:00:21.723Z,4.60
2023-03-15T05:02:54.779Z,4.53
2023-03-15T05:05:23.925Z,4.63
2023-03-15T05:07:50.991Z,4.00
2023-03-15T05:10:18.086Z,4.00
2023-03-15T05:12:45.020Z,4.67
2023-03-15T05:15:11.934Z,4.03
2023-03-15T05:17:38.687Z,3.37
2023-03-15T05:20:10.873Z,4.37
2023-03-15T05:22:38.389Z,6.37
2023-03-15T05:25:05.602Z,4.97
2023-03-15T05:27:33.915Z,4.53
2023-03-15T05:30:04.057Z,5.00
2023-03-15T05:32:34.625Z,3.40
2023-03-15T05:35:02.389Z,6.33
2023-03-15T05:37:30.007Z,4.40
2023-03-15T05:39:56.819Z,3.03
2023-03-15T05:42:26.266Z,5.83
2023-03-15T05:44:57.438Z,3.50
2023-03-15T05:47:24.363Z,4.67
2023-03-15T05:49:52.382Z,3.93
2023-03-15T05:52:19.432Z,3.87
2023-03-15T05:54:46.201Z,4.30
2023-03-15T05:57:12.929Z,6.30
2023-03-15T05:59:39.641Z,7.70
2023-03-15T06:02:06.746Z,5.47
2023-03-15T06:04:33.930Z,7.70
2023-03-15T06:07:00.665Z,7.10
2023-03-15T06:09:27.464Z,10.63
2023-03-15T06:11:54.497Z,6.57
2023-03-15T06:14:21.533Z,4.83
2023-03-15T06:16:48.327Z,5.93
2023-03-15T06:19:15.099Z,6.63
2023-03-15T06:21:41.853Z,7.13
2023-03-15T06:24:08.791Z,6.47
2023-03-15T06:26:35.557Z,4.63
2023-03-15T06:29:02.277Z,5.23
2023-03-15T06:31:28.973Z,6.13
2023-03-15T06:33:55.791Z,3.47
2023-03-15T06:36:24.494Z,4.40
2023-03-15T06:38:54.055Z,6.20
2023-03-15T06:41:21.452Z,3.93
2023-03-15T06:43:48.200Z,4.57
2023-03-15T06:46:15.008Z,3.33
2023-03-15T06:48:41.873Z,3.80
2023-03-15T06:51:09.274Z,3.43
2023-03-15T06:53:37.081Z,3.63
2023-03-15T06:56:03.975Z,3.60
2023-03-15T06:58:30.924Z,3.77
2023-03-15T07:00:57.671Z,5.17
2023-03-15T07:03:24.451Z,4.07
2023-03-15T07:05:53.999Z,3.90
2023-03-15T07:08:22.104Z,4.40
2023-03-15T07:10:49.666Z,4.83
2023-03-15T07:13:17.909Z,4.67
2023-03-15T07:15:44.864Z,5.87
2023-03-15T07:18:11.706Z,4.70
2023-03-15T07:20:38.511Z,3.87
2023-03-15T07:23:05.690Z,4.93
2023-03-15T07:25:33.359Z,3.40
2023-03-15T07:28:03.110Z,4.03
2023-03-15T07:30:29.987Z,3.10
2023-03-15T07:32:56.894Z,4.20
2023-03-15T07:35:23.749Z,3.93
2023-03-15T07:37:51.283Z,3.80
2023-03-15T07:40:18.262Z,3.37
2023-03-15T07:42:45.968Z,7.33
2023-03-15T07:45:12.732Z,4.73
2023-03-15T07:47:39.455Z,6.03
2023-03-15T07:50:06.962Z,3.43
2023-03-15T07:52:33.867Z,3.63
2023-03-15T07:55:00.635Z,2.57
2023-03-15T07:57:28.961Z,3.50
2023-03-15T07:59:56.170Z,3.07
2023-03-15T08:02:26.223Z,4.47
2023-03-15T08:04:53.307Z,3.27
2023-03-15T08:07:20.095Z,3.20
2023-03-15T08:09:46.807Z,3.03
2023-03-15T08:12:13.874Z,3.20
2023-03-15T08:14:40.621Z,3.50
2023-03-15T08:18:00.622Z,3.70
2023-03-15T08:20:29.733Z,3.03
2023-03-15T08:22:56.886Z,3.97
2023-03-15T08:25:24.579Z,3.60
2023-03-15T08:27:52.019Z,3.93
2023-03-15T08:30:20.933Z,3.40
2023-03-15T08:32:49.210Z,3.27
2023-03-15T08:35:17.489Z,3.40
2023-03-15T08:37:47.932Z,2.70
2023-03-15T08:40:17.869Z,2.50
2023-03-15T08:42:45.524Z,2.43
2023-03-15T08:45:12.572Z,2.77
2023-03-15T08:47:39.368Z,4.10
2023-03-15T08:50:10.936Z,3.37
2023-03-15T08:52:38.198Z,3.30
2023-03-15T08:55:05.418Z,2.90
2023-03-15T08:57:32.931Z,3.57
2023-03-15T09:00:15.309Z,3.60
2023-03-15T09:02:42.220Z,3.17
2023-03-15T09:05:11.907Z,3.47
2023-03-15T09:07:42.800Z,4.87
2023-03-15T09:10:13.255Z,3.70
2023-03-15T09:12:41.003Z,3.07
2023-03-15T09:15:08.544Z,2.13
2023-03-15T09:17:35.680Z,2.90
2023-03-15T09:20:04.699Z,3.10
2023-03-15T09:22:39.068Z,2.70
2023-03-15T09:25:07.197Z,4.10
2023-03-15T09:27:34.094Z,4.60
2023-03-15T09:30:00.887Z,3.63
2023-03-15T09:32:27.771Z,3.60
2023-03-15T09:34:54.507Z,3.60
2023-03-15T09:37:22.029Z,2.33
2023-03-15T09:39:48.905Z,3.60
2023-03-15T09:42:49.222Z,3.80
2023-03-15T09:45:24.695Z,3.27
2023-03-15T09:48:09.528Z,3.00
2023-03-15T09:50:48.475Z,3.70
2023-03-15T09:53:24.136Z,3.23
2023-03-15T09:55:51.533Z,3.13
2023-03-15T09:58:23.651Z,3.17
2023-03-15T10:00:54.748Z,3.60
2023-03-15T10:03:35.921Z,3.10
2023-03-15T10:06:10.997Z,4.53
2023-03-15T10:08:37.862Z,4.33
2023-03-15T10:11:18.297Z,3.57
2023-03-15T10:13:44.961Z,2.83
2023-03-15T10:16:35.225Z,3.57
2023-03-15T10:19:20.854Z,4.43
2023-03-15T10:22:00.284Z,3.20
2023-03-15T10:24:51.816Z,4.20
2023-03-15T10:27:23.115Z,5.17
2023-03-15T10:29:52.474Z,3.10
2023-03-15T10:32:23.853Z,2.33
2023-03-15T10:34:53.428Z,3.50
2023-03-15T10:37:23.656Z,3.33
2023-03-15T10:39:57.054Z,2.17
2023-03-15T10:42:28.596Z,4.20
2023-03-15T10:44:55.813Z,3.60
2023-03-15T10:47:24.766Z,3.00
2023-03-15T10:49:57.430Z,1.80
2023-03-15T10:52:45.814Z,3.03
2023-03-15T10:55:27.796Z,3.80
2023-03-15T10:57:57.754Z,3.07
2023-03-15T11:00:38.910Z,3.33
2023-03-15T11:03:16.816Z,3.60
2023-03-15T11:05:49.683Z,3.47
2023-03-15T11:08:19.008Z,3.07
2023-03-15T11:10:54.353Z,3.13
2023-03-15T11:13:23.707Z,2.80
2023-03-15T11:15:53.422Z,3.30
2023-03-15T11:18:27.408Z,3.37
2023-03-15T11:20:56.289Z,2.93
2023-03-15T11:23:29.877Z,3.17
2023-03-15T11:25:56.878Z,3.10
2023-03-15T11:28:27.990Z,3.40
2023-03-15T11:30:57.765Z,3.13
2023-03-15T11:33:54.941Z,3.40
2023-03-15T11:36:24.974Z,5.70
2023-03-15T11:38:54.015Z,2.33
2023-03-15T11:41:29.772Z,3.00
2023-03-15T11:44:10.703Z,3.77
2023-03-15T11:46:50.958Z,3.80
2023-03-15T11:49:51.894Z,3.60
2023-03-15T11:52:22.019Z,3.70
2023-03-15T11:54:49.357Z,3.03
2023-03-15T11:57:36.225Z,3.43
2023-03-15T12:00:21.907Z,4.17
2023-03-15T12:02:51.844Z,2.33
2023-03-15T12:05:45.566Z,2.70
2023-03-15T12:08:25.045Z,4.00
2023-03-15T12:10:52.699Z,4.50
2023-03-15T12:13:29.125Z,2.90
2023-03-15T12:15:57.001Z,3.50
2023-03-15T12:18:38.565Z,4.10
2023-03-15T12:21:10.925Z,4.27
2023-03-15T12:23:44.091Z,3.57
2023-03-15T12:26:26.483Z,2.63
2023-03-15T12:29:06.815Z,3.07
2023-03-15T12:31:46.130Z,3.33
2023-03-15T12:34:22.818Z,2.43
2023-03-15T12:36:53.179Z,3.10
2023-03-15T12:39:36.756Z,3.17
2023-03-15T12:42:04.911Z,2.70
2023-03-15T12:44:31.865Z,4.13
2023-03-15T12:47:03.762Z,3.20
2023-03-15T12:49:37.619Z,2.83
2023-03-15T12:52:16.387Z,3.07
2023-03-15T12:54:49.381Z,2.40
2023-03-15T12:57:30.159Z,2.93
2023-03-15T13:00:02.010Z,2.47
2023-03-15T13:02:43.961Z,3.10
2023-03-15T13:05:17.012Z,2.20
2023-03-15T13:08:25.910Z,2.80
2023-03-15T13:11:20.198Z,3.50
2023-03-15T13:14:21.597Z,2.93
2023-03-15T13:16:50.814Z,2.70
2023-03-15T13:19:23.077Z,3.23
2023-03-15T13:22:24.788Z,3.53
2023-03-15T13:25:15.837Z,2.20
2023-03-15T13:27:58.720Z,2.37
2023-03-15T13:30:30.310Z,2.87
2023-03-15T13:33:08.898Z,4.13
2023-03-15T13:35:47.214Z,2.90
2023-03-15T13:38:25.112Z,2.77
2023-03-15T13:40:52.485Z,2.60
2023-03-15T13:43:19.720Z,3.07
2023-03-15T13:45:46.692Z,4.33
2023-03-15T13:48:13.491Z,3.23
2023-03-15T13:50:40.788Z,3.03
2023-03-15T13:53:07.796Z,2.97
2023-03-15T13:55:36.158Z,3.63
2023-03-15T13:58:08.651Z,3.10
2023-03-15T14:00:36.979Z,3.20
2023-03-15T14:03:13.618Z,4.03
2023-03-15T14:05:47.474Z,3.67
2023-03-15T14:08:38.030Z,2.47
2023-03-15T14:11:17.674Z,2.90
2023-03-15T14:13:54.811Z,3.33
2023-03-15T14:17:04.944Z,2.33
2023-03-15T14:19:35.120Z,3.63
2023-03-15T14:22:11.737Z,3.70
2023-03-15T14:24:41.140Z,3.03
2023-03-15T14:27:20.226Z,5.00
2023-03-15T14:29:50.069Z,3.60
2023-03-15T14:32:25.933Z,3.30
2023-03-15T14:34:59.838Z,3.60
2023-03-15T14:37:37.505Z,4.03
2023-03-15T14:40:22.886Z,2.20
2023-03-15T14:42:50.764Z,5.70
2023-03-15T14:45:19.283Z,2.43
2023-03-15T14:47:56.804Z,4.10
2023-03-15T14:50:29.364Z,4.07
2023-03-15T14:52:58.598Z,4.47
2023-03-15T14:55:30.660Z,3.40
2023-03-15T14:57:57.479Z,3.57
2023-03-15T15:00:24.841Z,3.10
2023-03-15T15:02:54.299Z,3.67
2023-03-15T15:05:24.000Z,3.40
2023-03-15T15:07:55.128Z,3.40
2023-03-15T15:10:24.168Z,3.80
2023-03-15T15:13:05.288Z,3.60
2023-03-15T15:15:40.744Z,2.43
2023-03-15T15:18:18.871Z,6.30
2023-03-15T15:20:46.422Z,6.53
2023-03-15T15:23:22.579Z,10.30
2023-03-15T15:25:51.838Z,6.70
2023-03-15T15:28:33.284Z,8.53
2023-03-15T15:31:01.814Z,5.53
2023-03-15T15:33:28.549Z,5.40
2023-03-15T15:35:57.561Z,6.87
2023-03-15T15:38:32.232Z,6.30
2023-03-15T15:40:59.064Z,5.77
2023-03-15T15:43:25.814Z,6.13
2023-03-15T15:45:52.588Z,5.77
2023-03-15T15:48:19.300Z,5.70
2023-03-15T15:50:46.070Z,6.07
2023-03-15T15:53:17.622Z,5.53
2023-03-15T15:55:46.032Z,7.13
2023-03-15T15:58:14.023Z,8.30
2023-03-15T16:00:40.785Z,8.20
2023-03-15T16:03:16.107Z,6.03
2023-03-15T16:05:43.332Z,7.90
2023-03-15T16:08:22.756Z,8.63
2023-03-15T16:10:49.962Z,5.47
2023-03-15T16:13:17.318Z,7.03
2023-03-15T16:15:44.176Z,8.30
2023-03-15T16:18:12.422Z,7.83
2023-03-15T16:20:41.215Z,7.23
2023-03-15T16:23:17.841Z,7.43
2023-03-15T16:25:48.989Z,8.03
2023-03-15T16:28:15.996Z,14.20
2023-03-15T16:30:45.284Z,15.23
2023-03-15T16:33:18.971Z,25.57
2023-03-15T16:35:48.517Z,20.00
2023-03-15T16:38:17.836Z,20.50
2023-03-15T16:40:45.881Z,34.83
2023-03-15T16:43:13.824Z,40.13
2023-03-15T16:45:40.977Z,14.27
2023-03-15T16:48:07.903Z,23.40
2023-03-15T16:50:36.257Z,12.43
2023-03-15T16:53:06.809Z,15.57
2023-03-15T16:55:34.296Z,10.80
2023-03-15T16:58:12.919Z,11.70
2023-03-15T17:00:39.637Z,9.87
2023-03-15T17:03:07.211Z,12.60
2023-03-15T17:05:33.976Z,16.33
2023-03-15T17:08:00.999Z,13.23
2023-03-15T17:10:31.284Z,10.90
2023-03-15T17:13:01.827Z,11.37
2023-03-15T17:15:31.051Z,10.47
2023-03-15T17:17:58.177Z,11.40
2023-03-15T17:20:29.851Z,12.27
2023-03-15T17:23:03.967Z,15.43
2023-03-15T17:25:33.405Z,10.00
2023-03-15T17:28:01.652Z,9.37
2023-03-15T17:30:34.624Z,9.90
2023-03-15T17:33:02.010Z,9.13
2023-03-15T17:35:35.792Z,13.50
2023-03-15T17:38:05.894Z,11.03
2023-03-15T17:40:35.684Z,11.43
2023-03-15T17:43:03.967Z,11.63
2023-03-15T17:45:33.016Z,11.83
2023-03-15T17:48:00.797Z,10.27
2023-03-15T17:50:29.861Z,13.13
2023-03-15T17:52:59.211Z,14.20
2023-03-15T17:55:28.134Z,12.43
2023-03-15T17:57:55.782Z,14.10
2023-03-15T18:00:23.925Z,12.33
2023-03-15T18:02:57.018Z,11.60
2023-03-15T18:05:26.418Z,12.93
2023-03-15T18:07:59.912Z,13.13
2023-03-15T18:10:34.069Z,13.03
2023-03-15T18:13:02.076Z,17.30
2023-03-15T18:15:28.927Z,19.07
2023-03-15T18:17:55.824Z,17.77
2023-03-15T18:20:23.992Z,19.43
2023-03-15T18:22:51.550Z,19.80
2023-03-15T18:25:21.025Z,20.80
2023-03-15T18:27:48.164Z,22.57
2023-03-15T18:30:18.062Z,22.93
2023-03-15T18:32:45.332Z,20.83
2023-03-15T18:35:28.138Z,27.27
2023-03-15T18:37:57.370Z,31.17
2023-03-15T18:40:27.372Z,32.60
2023-03-15T18:42:55.083Z,33.00
2023-03-15T18:45:25.171Z,33.63
2023-03-15T18:47:52.425Z,36.60
2023-03-15T18:50:19.819Z,43.90
2023-03-15T18:52:47.488Z,66.80
2023-03-15T18:55:18.053Z,78.83
2023-03-15T18:57:46.320Z,73.77
2023-03-15T19:00:17.013Z,64.63
2023-03-15T19:02:46.432Z,45.27
2023-03-15T19:05:14.431Z,55.03
2023-03-15T19:07:42.228Z,49.13
2023-03-15T19:10:13.665Z,41.93
2023-03-15T19:12:44.618Z,38.87
2023-03-15T19:15:15.263Z,40.27
2023-03-15T19:17:42.907Z,44.17
2023-03-15T19:20:12.249Z,42.83
2023-03-15T19:22:39.661Z,42.00
2023-03-15T19:25:07.326Z,46.30
2023-03-15T19:27:35.650Z,45.70
2023-03-15T19:30:02.413Z,49.67
2023-03-15T19:32:29.994Z,47.93
2023-03-15T19:34:59.174Z,48.73
2023-03-15T19:37:26.147Z,43.90
2023-03-15T19:39:53.650Z,47.00
2023-03-15T19:42:20.753Z,42.50
2023-03-15T19:44:48.440Z,40.90
2023-03-15T19:47:15.276Z,42.57
2023-03-15T19:49:42.051Z,42.47
2023-03-15T19:52:09.789Z,43.03
2023-03-15T19:54:36.675Z,39.93
2023-03-15T19:57:03.635Z,39.33
2023-03-15T19:59:30.725Z,34.97
2023-03-15T20:01:57.602Z,33.23
2023-03-15T20:04:24.748Z,32.80
2023-03-15T20:06:51.548Z,30.53
2023-03-15T20:09:18.353Z,29.73
2023-03-15T20:11:45.168Z,28.53
2023-03-15T20:14:13.090Z,26.97
2023-03-15T20:16:40.093Z,26.17
2023-03-15T20:19:06.977Z,24.70
2023-03-15T20:21:33.865Z,24.37
2023-03-15T20:24:01.929Z,22.63
2023-03-15T20:26:31.178Z,23.63
2023-03-15T20:28:58.050Z,22.87
2023-03-15T20:31:25.836Z,22.13
2023-03-15T20:33:52.962Z,22.10
2023-03-15T20:36:20.209Z,21.37
2023-03-15T20:38:47.295Z,20.57
2023-03-15T20:41:14.630Z,24.30
2023-03-15T20:43:43.084Z,30.17
2023-03-15T20:46:10.092Z,27.93
2023-03-15T20:48:37.641Z,23.50
2023-03-15T20:51:05.989Z,22.10
2023-03-15T20:53:34.548Z,22.03
2023-03-15T20:56:01.664Z,21.70
2023-03-15T20:58:29.001Z,21.57
2023-03-15T21:01:07.573Z,20.90
2023-03-15T21:03:35.374Z,24.17
2023-03-15T21:06:06.005Z,22.10
2023-03-15T21:08:34.619Z,21.17
2023-03-15T21:11:02.958Z,20.00
2023-03-15T21:13:30.273Z,21.33
2023-03-15T21:15:58.957Z,23.17
2023-03-15T21:18:25.966Z,22.20
2023-03-15T21:21:07.749Z,22.33
2023-03-15T21:23:35.038Z,23.60
2023-03-15T21:26:04.676Z,23.20
2023-03-15T21:28:32.095Z,23.13
2023-03-15T21:30:59.668Z,22.77
2023-03-15T21:33:28.933Z,21.00
2023-03-15T21:35:56.261Z,20.07
2023-03-15T21:38:23.562Z,19.37
2023-03-15T21:40:58.308Z,18.77
2023-03-15T21:43:33.051Z,17.40
2023-03-15T21:46:11.903Z,15.70
2023-03-15T21:48:38.933Z,15.57
2023-03-15T21:51:07.368Z,15.13
2023-03-15T21:53:35.607Z,15.17
2023-03-15T21:56:04.124Z,14.87
2023-03-15T21:58:31.395Z,15.30
2023-03-15T22:01:04.702Z,16.50
2023-03-15T22:03:32.844Z,15.90
2023-03-15T22:05:59.567Z,16.90
2023-03-15T22:08:27.280Z,16.57
2023-03-15T22:10:55.543Z,16.30
2023-03-15T22:13:22.675Z,16.53
2023-03-15T22:15:49.717Z,16.77
2023-03-15T22:18:16.810Z,16.57
2023-03-15T22:20:43.618Z,17.03
2023-03-15T22:23:10.372Z,15.47
2023-03-15T22:25:43.108Z,13.83
2023-03-15T22:28:10.302Z,13.67
2023-03-15T22:30:37.292Z,12.33
2023-03-15T22:33:04.548Z,13.03
2023-03-15T22:35:32.741Z,22.27
2023-03-15T22:37:59.808Z,13.27
2023-03-15T22:40:28.486Z,13.93
2023-03-15T22:42:57.263Z,15.00
2023-03-15T22:45:25.991Z,13.53
2023-03-15T22:47:59.831Z,12.70
2023-03-15T22:50:26.981Z,12.30
2023-03-15T22:52:55.571Z,12.93
2023-03-15T22:55:22.905Z,11.93
2023-03-15T22:57:49.969Z,12.67
2023-03-15T23:00:22.031Z,14.23
2023-03-15T23:02:49.157Z,11.93
2023-03-15T23:05:16.083Z,13.40
2023-03-15T23:07:43.364Z,13.23
2023-03-15T23:10:11.516Z,13.30
2023-03-15T23:12:38.433Z,13.30
2023-03-15T23:15:05.871Z,13.77
2023-03-15T23:17:32.927Z,14.30
2023-03-15T23:20:00.924Z,13.90
2023-03-15T23:22:27.863Z,13.20
2023-03-15T23:24:57.943Z,12.77
2023-03-15T23:27:26.664Z,13.67
2023-03-15T23:29:55.204Z,12.27
2023-03-15T23:32:24.930Z,14.23
2023-03-15T23:34:53.648Z,14.30
2023-03-15T23:37:21.040Z,14.50
2023-03-15T23:39:48.014Z,15.30
2023-03-15T23:42:14.883Z,16.53
2023-03-15T23:44:41.849Z,15.90
2023-03-15T23:47:08.998Z,13.63
2023-03-15T23:49:36.151Z,13.83
2023-03-15T23:52:07.039Z,14.43
2023-03-15T23:54:39.705Z,12.87
2023-03-15T23:57:11.861Z,14.47
2023-03-15T23:59:39.932Z,14.33
