createdAt,value
2018-07-09T00:01:20.388Z,5.23
2018-07-09T00:03:49.645Z,5.37
2018-07-09T00:06:18.888Z,5.20
2018-07-09T00:08:48.198Z,5.60
2018-07-09T00:11:17.408Z,5.20
2018-07-09T00:13:46.636Z,5.07
2018-07-09T00:16:15.850Z,5.27
2018-07-09T00:18:45.119Z,5.67
2018-07-09T00:21:14.338Z,5.30
2018-07-09T00:23:49.140Z,5.30
2018-07-09T00:26:18.471Z,5.27
2018-07-09T00:28:47.791Z,5.67
2018-07-09T00:31:17.009Z,5.60
2018-07-09T00:33:46.243Z,5.60
2018-07-09T00:36:15.606Z,6.20
2018-07-09T00:38:44.875Z,5.70
2018-07-09T00:41:14.154Z,5.50
2018-07-09T00:43:43.498Z,5.70
2018-07-09T00:46:12.760Z,5.60
2018-07-09T00:48:42.042Z,4.90
2018-07-09T00:51:11.248Z,5.90
2018-07-09T00:53:40.604Z,6.20
2018-07-09T00:56:09.802Z,5.77
2018-07-09T00:58:39.422Z,5.90
2018-07-09T01:01:08.580Z,5.67
2018-07-09T01:03:37.800Z,6.10
2018-07-09T01:06:07.055Z,5.47
2018-07-09T01:08:36.343Z,5.93
2018-07-09T01:11:16.342Z,5.80
2018-07-09T01:13:46.702Z,6.00
2018-07-09T01:16:15.999Z,6.23
2018-07-09T01:18:45.508Z,6.40
2018-07-09T01:21:15.669Z,6.10
2018-07-09T01:23:45.022Z,5.97
2018-07-09T01:26:15.706Z,5.90
2018-07-09T01:28:45.347Z,6.00
2018-07-09T01:31:14.558Z,5.77
2018-07-09T01:33:43.932Z,5.83
2018-07-09T01:36:13.147Z,5.57
2018-07-09T01:38:42.326Z,5.93
2018-07-09T01:41:11.539Z,5.83
2018-07-09T01:43:40.836Z,5.60
2018-07-09T01:46:10.071Z,6.10
2018-07-09T01:48:39.310Z,6.40
2018-07-09T01:51:08.518Z,5.90
2018-07-09T01:53:37.784Z,5.87
2018-07-09T01:56:07.020Z,5.83
2018-07-09T01:58:36.323Z,6.50
2018-07-09T02:01:05.660Z,6.13
2018-07-09T02:03:34.887Z,6.53
2018-07-09T02:06:04.121Z,6.43
2018-07-09T02:08:33.338Z,6.10
2018-07-09T02:11:02.712Z,6.40
2018-07-09T02:13:31.902Z,6.40
2018-07-09T02:16:01.245Z,6.27
2018-07-09T02:18:30.448Z,6.73
2018-07-09T02:20:59.675Z,6.57
2018-07-09T02:23:28.846Z,6.53
2018-07-09T02:25:58.060Z,6.17
2018-07-09T02:28:27.319Z,6.80
2018-07-09T02:30:56.628Z,6.63
2018-07-09T02:33:26.286Z,7.10
2018-07-09T02:35:55.624Z,7.10
2018-07-09T02:38:24.823Z,7.03
2018-07-09T02:40:54.196Z,7.53
2018-07-09T02:43:23.434Z,7.50
2018-07-09T02:45:52.713Z,7.30
2018-07-09T02:48:21.936Z,7.20
2018-07-09T02:50:51.203Z,7.47
2018-07-09T02:53:20.467Z,7.03
2018-07-09T02:55:49.812Z,7.30
2018-07-09T02:58:19.009Z,7.40
2018-07-09T03:00:48.278Z,6.87
2018-07-09T03:03:17.659Z,7.47
2018-07-09T03:05:46.914Z,7.10
2018-07-09T03:08:16.163Z,7.57
2018-07-09T03:10:45.412Z,7.00
2018-07-09T03:13:14.623Z,7.60
2018-07-09T03:15:43.813Z,7.77
2018-07-09T03:18:13.052Z,7.67
2018-07-09T03:20:42.277Z,7.60
2018-07-09T03:23:11.495Z,7.90
2018-07-09T03:25:40.712Z,7.73
2018-07-09T03:28:09.917Z,7.90
2018-07-09T03:30:39.119Z,7.63
2018-07-09T03:33:08.291Z,7.93
2018-07-09T03:35:37.586Z,8.03
2018-07-09T03:38:06.783Z,7.93
2018-07-09T03:40:36.028Z,7.37
2018-07-09T03:43:05.271Z,8.33
2018-07-09T03:45:34.449Z,8.20
2018-07-09T03:48:03.667Z,8.00
2018-07-09T03:50:32.900Z,7.77
2018-07-09T03:53:02.123Z,8.10
2018-07-09T03:55:31.340Z,8.23
2018-07-09T03:58:00.551Z,8.47
2018-07-09T04:00:29.847Z,8.67
2018-07-09T04:02:59.058Z,8.50
2018-07-09T04:05:28.323Z,8.27
2018-07-09T04:07:57.478Z,7.83
2018-07-09T04:10:26.696Z,7.67
2018-07-09T04:12:55.910Z,8.53
2018-07-09T04:18:22.184Z,8.00
2018-07-09T04:20:51.877Z,7.87
2018-07-09T04:23:21.091Z,7.97
2018-07-09T04:25:50.676Z,8.53
2018-07-09T04:28:19.974Z,7.77
2018-07-09T04:30:49.822Z,8.30
2018-07-09T04:33:19.287Z,8.10
2018-07-09T04:35:48.675Z,8.50
2018-07-09T04:38:17.904Z,7.73
2018-07-09T04:40:47.193Z,8.27
2018-07-09T04:43:16.395Z,7.90
2018-07-09T04:45:45.688Z,8.00
2018-07-09T04:48:14.963Z,7.70
2018-07-09T04:50:44.205Z,8.00
2018-07-09T04:53:13.399Z,7.77
2018-07-09T04:55:42.643Z,7.40
2018-07-09T04:58:11.907Z,7.93
2018-07-09T05:00:41.131Z,8.03
2018-07-09T05:03:10.436Z,8.80
2018-07-09T05:05:39.769Z,8.53
2018-07-09T05:08:08.967Z,9.00
2018-07-09T05:10:38.212Z,9.00
2018-07-09T05:13:07.490Z,9.13
2018-07-09T05:15:36.609Z,9.40
2018-07-09T05:18:06.113Z,8.47
2018-07-09T05:20:35.367Z,8.53
2018-07-09T05:23:04.644Z,8.80
2018-07-09T05:25:33.871Z,8.37
2018-07-09T05:28:03.055Z,8.13
2018-07-09T05:30:32.312Z,7.40
2018-07-09T05:33:01.512Z,7.50
2018-07-09T05:35:30.772Z,7.77
2018-07-09T05:38:00.035Z,8.27
2018-07-09T05:40:29.463Z,7.50
2018-07-09T05:42:58.995Z,7.40
2018-07-09T05:45:28.307Z,8.20
2018-07-09T05:47:57.889Z,7.67
2018-07-09T05:50:27.170Z,7.27
2018-07-09T05:52:56.522Z,8.03
2018-07-09T05:55:25.286Z,8.37
2018-07-09T05:57:54.724Z,7.70
2018-07-09T06:00:23.941Z,8.77
2018-07-09T06:02:53.181Z,8.30
2018-07-09T06:05:22.326Z,8.00
2018-07-09T06:07:51.797Z,8.10
2018-07-09T06:10:21.051Z,8.27
2018-07-09T06:12:50.305Z,8.20
2018-07-09T06:15:19.425Z,8.27
2018-07-09T06:17:48.740Z,8.37
2018-07-09T06:20:17.939Z,7.67
2018-07-09T06:22:47.305Z,7.90
2018-07-09T06:25:16.564Z,7.90
2018-07-09T06:27:45.867Z,7.47
2018-07-09T06:30:15.126Z,7.70
2018-07-09T06:32:44.387Z,7.53
2018-07-09T06:35:13.663Z,8.17
2018-07-09T06:37:42.940Z,7.30
2018-07-09T06:40:12.169Z,7.27
2018-07-09T06:42:41.405Z,7.63
2018-07-09T06:45:10.715Z,7.80
2018-07-09T06:47:40.016Z,7.60
2018-07-09T06:50:09.279Z,7.87
2018-07-09T06:52:38.439Z,7.53
2018-07-09T06:55:07.753Z,7.30
2018-07-09T06:57:37.103Z,7.87
2018-07-09T07:00:06.356Z,7.60
2018-07-09T07:02:35.671Z,6.80
2018-07-09T07:05:04.358Z,7.10
2018-07-09T07:07:33.729Z,7.27
2018-07-09T07:10:03.174Z,7.37
2018-07-09T07:12:32.522Z,7.80
2018-07-09T07:15:01.835Z,7.50
2018-07-09T07:17:31.327Z,7.80
2018-07-09T07:20:00.600Z,7.40
2018-07-09T07:22:30.163Z,7.20
2018-07-09T07:24:59.035Z,6.80
2018-07-09T07:27:28.460Z,6.90
2018-07-09T07:29:57.776Z,7.13
2018-07-09T07:32:28.530Z,7.47
2018-07-09T07:34:57.776Z,6.77
2018-07-09T07:37:27.118Z,7.20
2018-07-09T07:39:56.350Z,6.80
2018-07-09T07:42:25.549Z,6.30
2018-07-09T07:44:55.304Z,6.53
2018-07-09T07:47:24.521Z,7.03
2018-07-09T07:49:53.762Z,7.33
2018-07-09T07:52:22.967Z,6.47
2018-07-09T07:54:52.243Z,6.80
2018-07-09T07:57:21.501Z,7.00
2018-07-09T07:59:50.728Z,6.60
2018-07-09T08:02:19.901Z,6.20
2018-07-09T08:04:49.257Z,5.80
2018-07-09T08:07:18.487Z,5.97
2018-07-09T08:09:47.897Z,5.97
2018-07-09T08:13:00.554Z,5.57
2018-07-09T08:14:46.574Z,5.63
2018-07-09T08:17:15.798Z,6.73
2018-07-09T08:19:45.103Z,6.03
2018-07-09T08:22:14.338Z,5.93
2018-07-09T08:24:43.605Z,5.77
2018-07-09T08:27:12.888Z,5.67
2018-07-09T08:29:42.096Z,5.07
2018-07-09T08:32:11.311Z,5.17
2018-07-09T08:34:40.551Z,5.70
2018-07-09T08:37:09.790Z,5.53
2018-07-09T08:39:39.128Z,5.50
2018-07-09T08:42:08.471Z,5.83
2018-07-09T08:44:38.962Z,5.00
2018-07-09T08:47:08.193Z,5.30
2018-07-09T08:49:37.480Z,5.23
2018-07-09T08:52:06.771Z,5.30
2018-07-09T08:54:36.080Z,5.47
2018-07-09T08:57:05.267Z,5.60
2018-07-09T08:59:34.704Z,5.60
2018-07-09T09:02:04.073Z,5.17
2018-07-09T09:04:33.447Z,5.50
2018-07-09T09:07:02.719Z,5.17
2018-07-09T09:09:32.076Z,5.30
2018-07-09T09:12:01.444Z,5.47
2018-07-09T09:14:31.018Z,4.90
2018-07-09T09:17:00.360Z,5.10
2018-07-09T09:19:29.656Z,5.13
2018-07-09T09:21:58.928Z,5.20
2018-07-09T09:24:29.172Z,4.30
2018-07-09T09:26:58.392Z,4.27
2018-07-09T09:29:27.776Z,5.17
2018-07-09T09:31:56.976Z,4.90
2018-07-09T09:34:26.455Z,4.77
2018-07-09T09:36:56.027Z,4.83
2018-07-09T09:39:25.199Z,4.50
2018-07-09T09:41:57.628Z,4.67
2018-07-09T09:44:26.902Z,4.87
2018-07-09T09:46:56.167Z,4.47
2018-07-09T09:49:25.465Z,4.60
2018-07-09T09:51:54.644Z,4.33
2018-07-09T09:54:23.937Z,4.27
2018-07-09T09:56:53.116Z,4.50
2018-07-09T09:59:22.589Z,4.97
2018-07-09T10:01:51.819Z,4.17
2018-07-09T10:04:21.251Z,4.63
2018-07-09T10:06:50.452Z,4.00
2018-07-09T10:09:19.843Z,4.20
2018-07-09T10:11:49.104Z,4.23
2018-07-09T10:14:18.369Z,4.10
2018-07-09T10:16:47.664Z,4.57
2018-07-09T10:19:16.942Z,4.43
2018-07-09T10:21:46.234Z,4.43
2018-07-09T10:24:15.385Z,5.20
2018-07-09T10:26:44.628Z,4.53
2018-07-09T10:29:13.795Z,4.60
2018-07-09T10:31:43.247Z,4.60
2018-07-09T10:34:12.430Z,4.57
2018-07-09T10:36:41.659Z,4.53
2018-07-09T10:39:10.871Z,4.20
2018-07-09T10:41:40.255Z,4.63
2018-07-09T10:44:09.474Z,4.70
2018-07-09T10:46:38.732Z,4.20
2018-07-09T10:49:07.968Z,4.57
2018-07-09T10:51:37.256Z,4.33
2018-07-09T10:54:06.498Z,4.50
2018-07-09T10:56:35.764Z,4.13
2018-07-09T10:59:05.064Z,4.30
2018-07-09T11:01:34.335Z,4.77
2018-07-09T11:04:03.568Z,4.47
2018-07-09T11:06:32.824Z,4.37
2018-07-09T11:09:02.147Z,4.80
2018-07-09T11:11:31.322Z,4.40
2018-07-09T11:14:00.643Z,4.50
2018-07-09T11:16:29.972Z,4.70
2018-07-09T11:18:59.270Z,4.57
2018-07-09T11:21:27.935Z,4.73
2018-07-09T11:23:57.243Z,4.50
2018-07-09T11:26:26.476Z,4.53
2018-07-09T11:28:55.703Z,5.20
2018-07-09T11:31:25.026Z,5.07
2018-07-09T11:33:54.242Z,5.10
2018-07-09T11:36:23.537Z,5.10
2018-07-09T11:38:52.819Z,5.00
2018-07-09T11:41:22.143Z,5.33
2018-07-09T11:43:51.410Z,4.57
2018-07-09T11:46:20.656Z,4.87
2018-07-09T11:48:49.887Z,5.07
2018-07-09T11:51:19.402Z,5.20
2018-07-09T11:53:48.631Z,4.63
2018-07-09T11:56:17.879Z,4.73
2018-07-09T11:58:47.180Z,5.30
2018-07-09T12:01:16.539Z,4.73
2018-07-09T12:03:45.922Z,4.80
2018-07-09T12:06:15.271Z,5.07
2018-07-09T12:08:44.510Z,4.73
2018-07-09T12:11:13.856Z,5.00
2018-07-09T12:13:43.235Z,5.10
2018-07-09T12:16:12.506Z,4.90
2018-07-09T12:18:41.752Z,5.13
2018-07-09T12:21:11.072Z,4.40
2018-07-09T12:23:40.258Z,4.67
2018-07-09T12:26:09.464Z,4.33
2018-07-09T12:28:38.844Z,4.33
2018-07-09T12:31:08.055Z,4.23
2018-07-09T12:33:37.257Z,3.87
2018-07-09T12:36:07.947Z,3.93
2018-07-09T12:38:37.375Z,4.50
2018-07-09T12:41:07.143Z,3.73
2018-07-09T12:43:36.409Z,4.00
2018-07-09T12:46:05.681Z,3.70
2018-07-09T12:48:34.924Z,4.10
2018-07-09T12:51:04.208Z,3.73
2018-07-09T12:53:33.518Z,3.93
2018-07-09T12:56:02.792Z,3.43
2018-07-09T12:58:32.083Z,3.40
2018-07-09T13:01:01.268Z,3.40
2018-07-09T13:03:30.651Z,3.90
2018-07-09T13:05:59.862Z,3.20
2018-07-09T13:08:29.590Z,3.83
2018-07-09T13:10:59.125Z,3.50
2018-07-09T13:13:28.488Z,3.53
2018-07-09T13:15:57.819Z,3.40
2018-07-09T13:18:27.109Z,3.40
2018-07-09T13:20:56.924Z,3.33
2018-07-09T13:23:26.208Z,3.43
2018-07-09T13:25:55.830Z,3.20
2018-07-09T13:28:25.370Z,3.47
2018-07-09T13:30:54.691Z,2.90
2018-07-09T13:33:24.106Z,3.03
2018-07-09T13:35:53.404Z,3.10
2018-07-09T13:38:23.069Z,3.10
2018-07-09T13:40:52.413Z,3.53
2018-07-09T13:43:21.723Z,3.20
2018-07-09T13:45:50.899Z,2.87
2018-07-09T13:48:20.251Z,2.80
2018-07-09T13:50:49.527Z,3.40
2018-07-09T13:53:19.321Z,3.50
2018-07-09T13:55:48.679Z,2.90
2018-07-09T13:58:17.857Z,2.83
2018-07-09T14:00:47.035Z,2.90
2018-07-09T14:03:16.336Z,3.03
2018-07-09T14:05:45.457Z,2.80
2018-07-09T14:08:14.636Z,3.07
2018-07-09T14:10:43.933Z,2.90
2018-07-09T14:13:13.235Z,3.00
2018-07-09T14:15:42.471Z,2.58
2018-07-09T14:18:11.674Z,2.60
2018-07-09T14:20:48.303Z,2.80
2018-07-09T14:23:18.863Z,2.50
2018-07-09T14:25:48.007Z,2.52
2018-07-09T14:28:17.260Z,2.40
2018-07-09T14:30:46.512Z,2.80
2018-07-09T14:33:15.796Z,2.40
2018-07-09T14:35:45.063Z,2.70
2018-07-09T14:38:14.347Z,2.15
2018-07-09T14:40:43.493Z,2.15
2018-07-09T14:43:12.627Z,2.30
2018-07-09T14:45:41.850Z,2.67
2018-07-09T14:48:11.100Z,2.40
2018-07-09T14:50:40.361Z,2.45
2018-07-09T14:53:09.655Z,2.27
2018-07-09T14:55:39.006Z,2.27
2018-07-09T14:58:08.218Z,2.15
2018-07-09T15:00:37.462Z,2.30
2018-07-09T15:03:06.851Z,2.07
2018-07-09T15:05:36.119Z,2.33
2018-07-09T15:08:05.271Z,2.45
2018-07-09T15:10:34.484Z,2.37
2018-07-09T15:13:03.779Z,2.33
2018-07-09T15:15:33.023Z,2.00
2018-07-09T15:18:02.231Z,2.17
2018-07-09T15:20:31.447Z,2.20
2018-07-09T15:23:00.676Z,1.90
2018-07-09T15:25:29.967Z,2.02
2018-07-09T15:27:59.219Z,2.12
2018-07-09T15:30:28.358Z,2.50
2018-07-09T15:32:57.495Z,2.40
2018-07-09T15:35:26.829Z,2.23
2018-07-09T15:37:56.046Z,2.00
2018-07-09T15:40:25.375Z,2.37
2018-07-09T15:42:54.636Z,1.73
2018-07-09T15:45:23.972Z,1.90
2018-07-09T15:47:53.324Z,2.00
2018-07-09T15:50:22.816Z,2.00
2018-07-09T15:52:52.547Z,1.83
2018-07-09T15:55:21.844Z,2.02
2018-07-09T15:57:51.456Z,1.90
2018-07-09T16:00:21.306Z,1.77
2018-07-09T16:02:50.663Z,1.80
2018-07-09T16:05:19.855Z,1.52
2018-07-09T16:07:48.598Z,1.70
2018-07-09T16:10:17.814Z,1.70
2018-07-09T16:12:47.090Z,1.80
2018-07-09T16:15:16.347Z,1.40
2018-07-09T16:17:45.601Z,1.40
2018-07-09T16:20:14.919Z,1.70
2018-07-09T16:22:43.607Z,1.67
2018-07-09T16:25:12.899Z,1.80
2018-07-09T16:27:42.204Z,1.73
2018-07-09T16:30:11.874Z,1.70
2018-07-09T16:32:41.160Z,1.70
2018-07-09T16:35:10.383Z,1.50
2018-07-09T16:37:39.580Z,1.80
2018-07-09T16:40:08.815Z,2.10
2018-07-09T16:42:38.015Z,8.23
2018-07-09T16:45:07.235Z,11.43
2018-07-09T16:47:36.400Z,3.87
2018-07-09T16:50:05.690Z,2.60
2018-07-09T16:52:34.961Z,8.37
2018-07-09T16:55:04.275Z,5.70
2018-07-09T16:57:33.463Z,5.37
2018-07-09T17:00:02.767Z,4.80
2018-07-09T17:02:32.004Z,2.03
2018-07-09T17:05:01.324Z,2.10
2018-07-09T17:07:30.536Z,1.80
2018-07-09T17:09:59.741Z,2.70
2018-07-09T17:12:28.911Z,2.27
2018-07-09T17:14:58.048Z,2.57
2018-07-09T17:17:27.348Z,3.40
2018-07-09T17:19:56.611Z,2.00
2018-07-09T17:22:25.944Z,1.47
2018-07-09T17:24:55.995Z,2.07
2018-07-09T17:27:25.309Z,1.70
2018-07-09T17:29:54.601Z,1.87
2018-07-09T17:32:24.672Z,1.60
2018-07-09T17:34:54.057Z,1.70
2018-07-09T17:37:23.375Z,1.50
2018-07-09T17:39:54.447Z,2.50
2018-07-09T17:42:23.703Z,2.97
2018-07-09T17:44:53.567Z,2.63
2018-07-09T17:47:22.966Z,2.83
2018-07-09T17:49:52.537Z,2.13
2018-07-09T17:52:21.940Z,2.50
2018-07-09T17:54:51.241Z,2.53
2018-07-09T17:57:20.707Z,2.00
2018-07-09T17:59:50.044Z,2.20
2018-07-09T18:02:19.474Z,1.80
2018-07-09T18:04:48.693Z,1.80
2018-07-09T18:07:17.959Z,1.90
2018-07-09T18:09:46.678Z,1.70
2018-07-09T18:12:15.951Z,1.83
2018-07-09T18:14:45.255Z,2.37
2018-07-09T18:17:14.540Z,1.97
2018-07-09T18:19:43.846Z,2.27
2018-07-09T18:22:13.234Z,1.90
2018-07-09T18:24:42.490Z,1.60
2018-07-09T18:27:11.763Z,1.70
2018-07-09T18:29:41.038Z,1.50
2018-07-09T18:32:10.302Z,1.67
2018-07-09T18:34:39.552Z,1.43
2018-07-09T18:37:08.833Z,1.50
2018-07-09T18:39:38.057Z,1.57
2018-07-09T18:42:07.394Z,1.80
2018-07-09T18:44:36.639Z,1.67
2018-07-09T18:47:05.362Z,1.60
2018-07-09T18:49:34.575Z,1.50
2018-07-09T18:52:03.860Z,1.87
2018-07-09T18:54:33.067Z,1.60
2018-07-09T18:57:02.426Z,1.43
2018-07-09T18:59:31.624Z,1.50
2018-07-09T19:02:00.878Z,1.70
2018-07-09T19:04:30.336Z,1.40
2018-07-09T19:07:02.648Z,1.30
2018-07-09T19:09:32.679Z,1.40
2018-07-09T19:12:22.076Z,1.50
2018-07-09T19:14:52.310Z,1.40
2018-07-09T19:17:58.063Z,1.40
2018-07-09T19:21:40.339Z,1.50
2018-07-09T19:24:09.439Z,1.43
2018-07-09T19:26:37.859Z,1.60
2018-07-09T19:29:05.646Z,1.40
2018-07-09T19:31:33.610Z,1.60
2018-07-09T19:34:14.251Z,1.63
2018-07-09T19:36:43.172Z,1.63
2018-07-09T19:39:11.821Z,1.43
2018-07-09T19:41:44.236Z,1.80
2018-07-09T19:44:23.601Z,1.43
2018-07-09T19:46:51.404Z,1.47
2018-07-09T19:49:19.065Z,1.50
2018-07-09T19:51:46.762Z,1.50
2018-07-09T19:54:14.461Z,1.60
2018-07-09T19:56:42.175Z,1.63
2018-07-09T19:59:09.916Z,1.90
2018-07-09T20:01:37.621Z,1.50
2018-07-09T20:04:05.304Z,1.57
2018-07-09T20:06:33.012Z,1.80
2018-07-09T20:09:05.902Z,1.83
2018-07-09T20:11:38.844Z,1.63
2018-07-09T20:14:11.739Z,1.80
2018-07-09T20:17:03.870Z,1.53
2018-07-09T20:19:31.666Z,2.13
2018-07-09T20:21:59.731Z,1.80
2018-07-09T20:24:27.451Z,2.10
2018-07-09T20:26:55.159Z,1.83
2018-07-09T20:29:23.017Z,1.50
2018-07-09T20:32:12.713Z,1.50
2018-07-09T20:34:40.459Z,1.60
2018-07-09T20:37:08.235Z,1.83
2018-07-09T20:39:35.909Z,1.90
2018-07-09T20:42:03.844Z,1.67
2018-07-09T20:44:31.520Z,1.93
2018-07-09T20:46:59.339Z,2.30
2018-07-09T20:49:27.552Z,2.63
2018-07-09T20:51:55.874Z,2.03
2018-07-09T20:54:25.735Z,2.10
2018-07-09T20:56:53.845Z,2.20
2018-07-09T20:59:21.567Z,2.23
2018-07-09T21:01:49.294Z,2.10
2018-07-09T21:04:22.540Z,2.40
2018-07-09T21:06:50.688Z,2.10
2018-07-09T21:09:19.257Z,2.20
2018-07-09T21:11:48.576Z,2.20
2018-07-09T21:14:16.641Z,1.80
2018-07-09T21:16:44.921Z,1.90
2018-07-09T21:19:12.604Z,2.00
2018-07-09T21:21:40.336Z,2.00
2018-07-09T21:24:08.016Z,2.00
2018-07-09T21:26:35.767Z,1.97
2018-07-09T21:29:03.458Z,2.00
2018-07-09T21:31:31.144Z,1.90
2018-07-09T21:33:58.945Z,2.10
2018-07-09T21:36:26.663Z,2.10
2018-07-09T21:38:54.323Z,2.30
2018-07-09T21:41:22.065Z,2.27
2018-07-09T21:43:49.803Z,2.07
2018-07-09T21:46:17.705Z,2.20
2018-07-09T21:48:45.904Z,2.50
2018-07-09T21:51:13.580Z,1.90
2018-07-09T21:53:41.308Z,2.00
2018-07-09T21:56:09.024Z,2.00
2018-07-09T21:58:36.763Z,2.17
2018-07-09T22:01:04.714Z,2.07
2018-07-09T22:03:32.418Z,2.17
2018-07-09T22:06:00.158Z,2.00
2018-07-09T22:08:27.879Z,2.13
2018-07-09T22:10:55.567Z,2.30
2018-07-09T22:13:23.278Z,2.30
2018-07-09T22:15:51.443Z,2.03
2018-07-09T22:18:19.187Z,2.20
2018-07-09T22:20:46.904Z,2.17
2018-07-09T22:23:14.624Z,2.00
2018-07-09T22:25:42.347Z,1.90
2018-07-09T22:28:10.068Z,1.97
2018-07-09T22:30:39.387Z,1.90
2018-07-09T22:33:08.794Z,2.00
2018-07-09T22:35:38.003Z,2.03
2018-07-09T22:38:10.009Z,2.37
2018-07-09T22:40:39.227Z,2.13
2018-07-09T22:44:16.108Z,2.10
2018-07-09T22:46:45.345Z,2.10
2018-07-09T22:49:14.771Z,1.90
2018-07-09T22:51:44.070Z,2.00
2018-07-09T22:54:13.306Z,2.40
2018-07-09T22:56:42.587Z,2.27
2018-07-09T22:59:11.852Z,2.27
2018-07-09T23:01:41.099Z,2.10
2018-07-09T23:04:10.312Z,1.97
2018-07-09T23:06:39.443Z,2.23
2018-07-09T23:10:18.096Z,2.30
2018-07-09T23:13:27.351Z,1.93
2018-07-09T23:16:38.503Z,2.07
2018-07-09T23:19:25.347Z,2.17
2018-07-09T23:22:27.315Z,1.90
2018-07-09T23:24:55.003Z,2.13
2018-07-09T23:27:22.688Z,1.90
2018-07-09T23:29:50.410Z,2.03
2018-07-09T23:32:18.128Z,2.20
2018-07-09T23:34:45.810Z,2.40
2018-07-09T23:37:13.490Z,2.20
2018-07-09T23:39:41.169Z,2.10
2018-07-09T23:42:08.924Z,2.43
2018-07-09T23:44:36.607Z,2.23
2018-07-09T23:47:04.322Z,2.10
2018-07-09T23:49:31.978Z,2.70
2018-07-09T23:51:59.700Z,2.13
2018-07-09T23:54:27.397Z,2.20
2018-07-09T23:59:16.204Z,2.47
