createdAt,value
2022-09-30T00:01:59.591Z,80.00
2022-09-30T00:04:28.362Z,79.98
2022-09-30T00:06:57.082Z,80.51
2022-09-30T00:09:25.932Z,80.29
2022-09-30T00:11:54.722Z,80.09
2022-09-30T00:14:24.651Z,79.84
2022-09-30T00:16:53.359Z,79.52
2022-09-30T00:19:22.265Z,79.89
2022-09-30T00:21:51.025Z,79.56
2022-09-30T00:24:19.861Z,79.99
2022-09-30T00:26:48.571Z,80.06
2022-09-30T00:29:17.217Z,79.97
2022-09-30T00:31:46.148Z,79.70
2022-09-30T00:34:14.910Z,79.71
2022-09-30T00:36:45.211Z,79.75
2022-09-30T00:39:18.890Z,79.82
2022-09-30T00:41:51.453Z,79.83
2022-09-30T00:45:11.368Z,79.80
2022-09-30T00:47:48.648Z,79.51
2022-09-30T00:50:33.547Z,79.74
2022-09-30T00:53:17.479Z,79.44
2022-09-30T00:56:07.855Z,79.86
2022-09-30T00:58:50.325Z,79.44
2022-09-30T01:01:20.683Z,79.64
2022-09-30T01:04:00.207Z,79.69
2022-09-30T01:06:29.493Z,80.09
2022-09-30T01:09:01.738Z,80.00
2022-09-30T01:11:30.826Z,79.80
2022-09-30T01:14:06.698Z,80.02
2022-09-30T01:17:03.969Z,80.21
2022-09-30T01:20:04.193Z,80.44
2022-09-30T01:22:51.132Z,80.21
2022-09-30T01:25:53.587Z,80.15
2022-09-30T01:28:55.710Z,80.50
2022-09-30T01:31:50.338Z,80.76
2022-09-30T01:34:49.025Z,80.72
2022-09-30T01:37:20.728Z,81.23
2022-09-30T01:39:59.967Z,81.20
2022-09-30T01:42:39.463Z,81.53
2022-09-30T01:46:02.369Z,81.75
2022-09-30T01:48:36.877Z,81.68
2022-09-30T01:51:15.748Z,81.69
2022-09-30T01:53:50.931Z,81.88
2022-09-30T01:56:44.308Z,82.44
2022-09-30T01:59:42.308Z,82.52
2022-09-30T02:02:19.063Z,81.91
2022-09-30T02:05:03.637Z,82.26
2022-09-30T02:07:47.586Z,82.63
2022-09-30T02:10:45.464Z,82.06
2022-09-30T02:13:33.414Z,82.48
2022-09-30T02:16:13.268Z,82.61
2022-09-30T02:18:51.036Z,82.56
2022-09-30T02:21:28.504Z,82.16
2022-09-30T02:24:06.100Z,82.03
2022-09-30T02:26:41.823Z,82.53
2022-09-30T02:29:25.566Z,82.03
2022-09-30T02:31:58.771Z,82.12
2022-09-30T02:34:35.779Z,82.32
2022-09-30T02:37:11.034Z,82.30
2022-09-30T02:40:05.894Z,81.83
2022-09-30T02:42:35.167Z,81.85
2022-09-30T02:45:09.030Z,82.18
2022-09-30T02:47:37.618Z,82.21
2022-09-30T02:50:10.122Z,82.47
2022-09-30T02:52:53.796Z,83.12
2022-09-30T02:55:33.029Z,83.52
2022-09-30T02:58:04.634Z,83.80
2022-09-30T03:00:34.019Z,83.86
2022-09-30T03:03:21.112Z,83.60
2022-09-30T03:05:53.170Z,83.80
2022-09-30T03:08:22.047Z,84.59
2022-09-30T03:10:52.383Z,84.30
2022-09-30T03:13:34.510Z,85.23
2022-09-30T03:16:19.159Z,85.30
2022-09-30T03:19:25.189Z,85.40
2022-09-30T03:22:15.712Z,85.03
2022-09-30T03:24:53.945Z,85.36
2022-09-30T03:27:34.392Z,85.49
2022-09-30T03:30:08.392Z,85.65
2022-09-30T03:32:39.892Z,85.57
2022-09-30T03:35:17.217Z,86.43
2022-09-30T03:37:57.385Z,86.13
2022-09-30T03:40:36.589Z,86.58
2022-09-30T03:43:28.164Z,86.95
2022-09-30T03:46:10.251Z,86.40
2022-09-30T03:48:41.050Z,86.58
2022-09-30T03:51:10.510Z,87.20
2022-09-30T03:53:41.664Z,86.97
2022-09-30T03:56:10.482Z,87.21
2022-09-30T03:58:44.819Z,87.15
2022-09-30T04:01:24.821Z,87.14
2022-09-30T04:03:54.842Z,87.23
2022-09-30T04:06:26.454Z,87.30
2022-09-30T04:08:55.234Z,86.93
2022-09-30T04:11:24.237Z,87.21
2022-09-30T04:13:52.985Z,86.95
2022-09-30T04:16:21.879Z,87.06
2022-09-30T04:18:51.880Z,87.41
2022-09-30T04:21:20.607Z,87.60
2022-09-30T04:23:50.430Z,87.93
2022-09-30T04:26:23.553Z,87.73
2022-09-30T04:28:53.436Z,87.44
2022-09-30T04:31:22.244Z,87.38
2022-09-30T04:33:51.460Z,87.63
2022-09-30T04:36:21.750Z,88.13
2022-09-30T04:38:50.637Z,87.57
2022-09-30T04:41:19.357Z,87.84
2022-09-30T04:43:49.377Z,87.63
2022-09-30T04:46:21.645Z,88.28
2022-09-30T04:48:50.687Z,87.70
2022-09-30T04:51:22.375Z,88.09
2022-09-30T04:53:51.449Z,88.32
2022-09-30T04:56:20.237Z,88.25
2022-09-30T04:58:49.063Z,88.18
2022-09-30T05:01:19.880Z,88.33
2022-09-30T05:03:49.490Z,89.00
2022-09-30T05:06:18.754Z,88.85
2022-09-30T05:08:47.947Z,89.36
2022-09-30T05:11:19.377Z,89.20
2022-09-30T05:13:49.364Z,90.05
2022-09-30T05:16:19.012Z,90.18
2022-09-30T05:18:47.939Z,89.87
2022-09-30T05:21:20.107Z,90.21
2022-09-30T05:23:49.051Z,90.30
2022-09-30T05:26:17.796Z,90.55
2022-09-30T05:28:46.534Z,90.28
2022-09-30T05:31:15.434Z,90.39
2022-09-30T05:33:45.685Z,90.52
2022-09-30T05:36:16.452Z,90.77
2022-09-30T05:38:45.220Z,90.42
2022-09-30T05:41:15.472Z,90.83
2022-09-30T05:43:50.692Z,90.62
2022-09-30T05:46:20.765Z,90.77
2022-09-30T05:48:49.513Z,90.81
2022-09-30T05:51:18.246Z,90.31
2022-09-30T05:53:47.371Z,90.62
2022-09-30T05:56:16.132Z,90.59
2022-09-30T05:58:44.906Z,90.48
2022-09-30T06:01:16.713Z,90.67
2022-09-30T06:03:47.324Z,90.38
2022-09-30T06:06:16.806Z,90.35
2022-09-30T06:08:46.149Z,90.76
2022-09-30T06:11:18.207Z,90.66
2022-09-30T06:13:49.453Z,90.08
2022-09-30T06:16:19.043Z,90.43
2022-09-30T06:18:48.338Z,90.12
2022-09-30T06:21:18.249Z,90.30
2022-09-30T06:23:47.302Z,90.51
2022-09-30T06:26:16.693Z,91.10
2022-09-30T06:28:45.777Z,90.68
2022-09-30T06:31:15.227Z,91.10
2022-09-30T06:33:44.295Z,91.24
2022-09-30T06:36:13.186Z,91.26
2022-09-30T06:38:42.234Z,91.49
2022-09-30T06:41:11.446Z,91.52
2022-09-30T06:44:00.011Z,91.51
2022-09-30T06:46:31.418Z,91.53
2022-09-30T06:49:11.441Z,91.35
2022-09-30T06:51:43.597Z,90.99
2022-09-30T06:54:12.934Z,90.87
2022-09-30T06:56:42.476Z,91.30
2022-09-30T06:59:12.250Z,91.10
2022-09-30T07:01:42.959Z,91.23
2022-09-30T07:04:12.583Z,91.67
2022-09-30T07:06:42.329Z,91.83
2022-09-30T07:09:12.100Z,91.63
2022-09-30T07:11:40.944Z,91.95
2022-09-30T07:14:10.820Z,91.77
2022-09-30T07:16:39.734Z,91.73
2022-09-30T07:19:10.711Z,91.46
2022-09-30T07:21:39.453Z,92.15
2022-09-30T07:24:09.808Z,92.24
2022-09-30T07:26:38.972Z,92.24
2022-09-30T07:29:07.849Z,92.17
2022-09-30T07:31:36.722Z,92.53
2022-09-30T07:34:08.073Z,92.38
2022-09-30T07:36:39.236Z,92.29
2022-09-30T07:39:10.568Z,92.42
2022-09-30T07:41:41.222Z,92.72
2022-09-30T07:44:14.995Z,92.72
2022-09-30T07:46:45.305Z,92.28
2022-09-30T07:49:25.845Z,92.34
2022-09-30T07:51:57.236Z,92.27
2022-09-30T07:54:30.512Z,92.38
2022-09-30T07:57:15.950Z,92.44
2022-09-30T07:59:44.974Z,92.39
2022-09-30T08:02:19.985Z,92.66
2022-09-30T08:04:49.090Z,92.79
2022-09-30T08:07:18.645Z,92.46
2022-09-30T08:09:47.578Z,92.89
2022-09-30T08:12:16.322Z,92.78
2022-09-30T08:14:45.413Z,92.27
2022-09-30T08:17:14.569Z,92.17
2022-09-30T08:19:45.263Z,92.40
2022-09-30T08:22:15.616Z,92.83
2022-09-30T08:24:44.430Z,92.71
2022-09-30T08:27:13.225Z,92.34
2022-09-30T08:29:54.340Z,93.03
2022-09-30T08:32:24.177Z,93.07
2022-09-30T08:34:52.991Z,93.06
2022-09-30T08:37:21.817Z,93.09
2022-09-30T08:39:50.929Z,92.68
2022-09-30T08:42:49.684Z,93.08
2022-09-30T08:45:54.888Z,93.11
2022-09-30T08:48:43.484Z,92.73
2022-09-30T08:51:40.314Z,93.14
2022-09-30T08:54:15.749Z,92.76
2022-09-30T08:56:46.596Z,93.34
2022-09-30T08:59:37.705Z,93.06
2022-09-30T09:02:25.783Z,92.63
2022-09-30T09:05:07.585Z,92.91
2022-09-30T09:08:03.110Z,93.21
2022-09-30T09:10:45.812Z,92.90
2022-09-30T09:13:48.507Z,92.88
2022-09-30T09:16:51.022Z,92.84
2022-09-30T09:19:26.064Z,92.87
2022-09-30T09:22:03.187Z,93.37
2022-09-30T09:24:41.060Z,92.66
2022-09-30T09:30:07.895Z,92.96
2022-09-30T09:32:37.248Z,93.13
2022-09-30T09:35:28.689Z,92.88
2022-09-30T09:38:30.695Z,93.15
2022-09-30T09:41:18.272Z,92.84
2022-09-30T09:44:24.682Z,92.59
2022-09-30T09:47:06.051Z,93.37
2022-09-30T09:49:41.790Z,93.06
2022-09-30T09:52:13.825Z,92.89
2022-09-30T09:54:51.364Z,93.11
2022-09-30T09:57:32.750Z,92.64
2022-09-30T10:00:41.973Z,92.95
2022-09-30T10:03:27.021Z,93.38
2022-09-30T10:06:05.132Z,92.44
2022-09-30T10:08:37.393Z,92.61
2022-09-30T10:11:18.742Z,92.90
2022-09-30T10:13:48.194Z,92.96
2022-09-30T10:16:33.616Z,92.69
2022-09-30T10:19:17.531Z,92.90
2022-09-30T10:21:46.750Z,92.86
2022-09-30T10:24:29.617Z,93.22
2022-09-30T10:26:58.783Z,93.07
2022-09-30T10:29:36.343Z,92.46
2022-09-30T10:32:09.714Z,92.91
2022-09-30T10:34:41.896Z,92.93
2022-09-30T10:37:21.689Z,93.18
2022-09-30T10:40:10.240Z,92.44
2022-09-30T10:42:42.671Z,92.62
2022-09-30T10:45:23.476Z,92.51
2022-09-30T10:47:55.994Z,92.88
2022-09-30T10:50:28.221Z,92.63
2022-09-30T10:53:02.742Z,92.55
2022-09-30T10:55:44.803Z,92.48
2022-09-30T10:58:36.640Z,93.06
2022-09-30T11:01:33.236Z,92.63
2022-09-30T11:04:14.045Z,93.23
2022-09-30T11:06:46.511Z,92.97
2022-09-30T11:09:35.649Z,92.54
2022-09-30T11:12:33.420Z,93.12
2022-09-30T11:15:34.319Z,93.22
2022-09-30T11:18:11.953Z,92.98
2022-09-30T11:21:04.361Z,93.05
2022-09-30T11:23:45.334Z,93.15
2022-09-30T11:26:28.855Z,92.98
2022-09-30T11:29:07.746Z,93.01
2022-09-30T11:31:54.187Z,92.59
2022-09-30T11:34:59.825Z,93.48
2022-09-30T11:37:57.934Z,93.32
2022-09-30T11:41:01.756Z,92.87
2022-09-30T11:43:36.414Z,93.23
2022-09-30T11:46:33.181Z,93.24
2022-09-30T11:49:17.036Z,93.08
2022-09-30T11:52:00.207Z,93.33
2022-09-30T11:54:37.956Z,93.44
2022-09-30T11:57:07.000Z,93.45
2022-09-30T11:59:46.063Z,93.62
2022-09-30T12:02:45.225Z,93.42
2022-09-30T12:05:39.920Z,93.57
2022-09-30T12:08:51.304Z,92.92
2022-09-30T12:11:29.352Z,93.06
2022-09-30T12:14:05.768Z,93.43
2022-09-30T12:16:36.235Z,93.49
2022-09-30T12:19:45.197Z,93.05
2022-09-30T12:22:40.958Z,93.00
2022-09-30T12:25:40.522Z,93.14
2022-09-30T12:28:33.775Z,93.11
2022-09-30T12:31:36.789Z,93.22
2022-09-30T12:34:42.951Z,93.33
2022-09-30T12:37:30.333Z,93.29
2022-09-30T12:40:08.024Z,93.26
2022-09-30T12:43:13.475Z,93.59
2022-09-30T12:45:57.365Z,93.35
2022-09-30T12:48:42.974Z,93.29
2022-09-30T12:51:30.984Z,93.75
2022-09-30T12:54:06.232Z,93.45
2022-09-30T12:56:35.728Z,93.81
2022-09-30T12:59:04.763Z,93.59
2022-09-30T13:01:39.452Z,93.58
2022-09-30T13:04:09.224Z,93.99
2022-09-30T13:06:47.359Z,93.45
2022-09-30T13:09:59.174Z,93.49
2022-09-30T13:12:27.978Z,93.38
2022-09-30T13:15:42.989Z,93.30
2022-09-30T13:18:20.829Z,93.38
2022-09-30T13:21:06.399Z,93.23
2022-09-30T13:23:48.242Z,93.83
2022-09-30T13:26:39.419Z,93.99
2022-09-30T13:29:17.216Z,94.08
2022-09-30T13:31:52.083Z,93.35
2022-09-30T13:34:34.177Z,93.63
2022-09-30T13:37:05.548Z,94.06
2022-09-30T13:39:56.341Z,94.02
2022-09-30T13:42:33.201Z,93.80
2022-09-30T13:45:04.784Z,93.93
2022-09-30T13:47:57.220Z,93.46
2022-09-30T13:50:53.411Z,93.83
2022-09-30T13:53:43.409Z,93.82
2022-09-30T13:56:22.193Z,93.71
2022-09-30T13:59:07.391Z,93.49
2022-09-30T14:01:38.335Z,93.41
2022-09-30T14:04:48.056Z,94.17
2022-09-30T14:07:54.679Z,93.85
2022-09-30T14:10:34.657Z,93.56
2022-09-30T14:13:24.861Z,93.78
2022-09-30T14:16:14.754Z,94.24
2022-09-30T14:19:18.573Z,93.40
2022-09-30T14:21:51.180Z,93.74
2022-09-30T14:24:28.645Z,93.68
2022-09-30T14:26:57.432Z,93.60
2022-09-30T14:29:46.507Z,93.72
2022-09-30T14:32:21.989Z,94.00
2022-09-30T14:34:50.930Z,94.20
2022-09-30T14:37:27.125Z,94.07
2022-09-30T14:39:56.832Z,94.12
2022-09-30T14:42:32.598Z,93.59
2022-09-30T14:45:06.645Z,93.80
2022-09-30T14:47:43.690Z,93.77
2022-09-30T14:50:17.508Z,93.58
2022-09-30T14:52:48.998Z,93.76
2022-09-30T14:55:35.097Z,93.36
2022-09-30T14:58:29.327Z,94.17
2022-09-30T15:01:02.860Z,94.13
2022-09-30T15:03:36.096Z,94.04
2022-09-30T15:06:07.754Z,94.38
2022-09-30T15:08:36.920Z,94.16
2022-09-30T15:11:06.216Z,93.59
2022-09-30T15:13:36.615Z,94.26
2022-09-30T15:16:24.275Z,93.64
2022-09-30T15:18:54.568Z,94.07
2022-09-30T15:21:26.295Z,94.10
2022-09-30T15:24:01.287Z,93.64
2022-09-30T15:26:30.684Z,94.13
2022-09-30T15:28:59.824Z,94.08
2022-09-30T15:31:31.420Z,93.79
2022-09-30T15:34:13.456Z,94.12
2022-09-30T15:36:42.413Z,94.01
2022-09-30T15:39:22.270Z,94.09
2022-09-30T15:41:52.457Z,93.90
2022-09-30T15:44:38.639Z,94.55
2022-09-30T15:47:10.011Z,94.09
2022-09-30T15:49:38.776Z,94.12
2022-09-30T15:52:43.176Z,94.49
2022-09-30T15:55:39.268Z,94.02
2022-09-30T15:58:38.539Z,93.77
2022-09-30T16:01:35.576Z,94.37
2022-09-30T16:04:26.959Z,93.83
2022-09-30T16:07:10.204Z,93.87
2022-09-30T16:09:41.813Z,94.26
2022-09-30T16:12:12.876Z,93.74
2022-09-30T16:15:07.645Z,93.93
2022-09-30T16:17:46.195Z,93.87
2022-09-30T16:20:15.223Z,93.96
2022-09-30T16:22:44.093Z,93.91
2022-09-30T16:25:22.904Z,94.51
2022-09-30T16:28:00.447Z,93.94
2022-09-30T16:30:32.817Z,94.14
2022-09-30T16:33:05.827Z,93.74
2022-09-30T16:35:35.316Z,94.19
2022-09-30T16:38:14.131Z,93.99
2022-09-30T16:40:43.216Z,94.33
2022-09-30T16:43:12.261Z,94.41
2022-09-30T16:45:43.043Z,94.36
2022-09-30T16:48:17.510Z,93.98
2022-09-30T16:51:12.817Z,94.09
2022-09-30T16:53:42.243Z,94.44
2022-09-30T16:56:21.353Z,94.13
2022-09-30T16:58:50.125Z,94.36
2022-09-30T17:01:21.569Z,93.88
2022-09-30T17:03:51.255Z,94.45
2022-09-30T17:06:26.390Z,94.41
2022-09-30T17:08:55.965Z,94.30
2022-09-30T17:11:33.343Z,93.89
2022-09-30T17:14:04.619Z,94.50
2022-09-30T17:16:34.097Z,93.80
2022-09-30T17:19:03.176Z,94.42
2022-09-30T17:21:31.963Z,94.36
2022-09-30T17:24:00.746Z,94.09
2022-09-30T17:26:29.599Z,94.57
2022-09-30T17:29:14.737Z,94.13
2022-09-30T17:31:48.203Z,94.13
2022-09-30T17:34:17.151Z,94.58
2022-09-30T17:36:46.668Z,94.41
2022-09-30T17:39:15.622Z,94.35
2022-09-30T17:42:02.847Z,93.66
2022-09-30T17:44:31.683Z,94.22
2022-09-30T17:47:01.045Z,94.33
2022-09-30T17:49:35.092Z,93.97
2022-09-30T17:52:05.154Z,94.42
2022-09-30T17:54:35.004Z,93.77
2022-09-30T17:57:04.059Z,93.93
2022-09-30T17:59:33.007Z,94.00
2022-09-30T18:02:02.777Z,93.90
2022-09-30T18:04:31.718Z,94.24
2022-09-30T18:07:00.509Z,94.74
2022-09-30T18:09:29.789Z,94.26
2022-09-30T18:12:00.844Z,94.01
2022-09-30T18:14:35.664Z,94.63
2022-09-30T18:17:05.989Z,94.26
2022-09-30T18:19:36.081Z,94.57
2022-09-30T18:22:05.092Z,94.18
2022-09-30T18:24:52.153Z,94.41
2022-09-30T18:27:23.234Z,94.36
2022-09-30T18:29:51.991Z,94.29
2022-09-30T18:32:20.753Z,94.53
2022-09-30T18:34:49.533Z,94.48
2022-09-30T18:37:18.362Z,94.33
2022-09-30T18:39:47.165Z,94.04
2022-09-30T18:42:17.096Z,94.30
2022-09-30T18:44:45.862Z,94.71
2022-09-30T18:47:15.008Z,94.05
2022-09-30T18:49:44.531Z,94.50
2022-09-30T18:52:13.568Z,94.38
2022-09-30T18:54:42.422Z,93.99
2022-09-30T18:57:11.246Z,93.96
2022-09-30T18:59:40.019Z,94.08
2022-09-30T19:02:14.892Z,94.55
2022-09-30T19:04:43.953Z,94.40
2022-09-30T19:07:12.792Z,94.43
2022-09-30T19:09:42.552Z,94.27
2022-09-30T19:12:11.782Z,94.03
2022-09-30T19:14:40.527Z,94.46
2022-09-30T19:17:09.296Z,94.58
2022-09-30T19:19:41.931Z,94.15
2022-09-30T19:22:11.489Z,94.36
2022-09-30T19:24:43.190Z,94.15
2022-09-30T19:27:12.069Z,94.08
2022-09-30T19:29:41.031Z,94.36
2022-09-30T19:32:13.420Z,93.85
2022-09-30T19:34:43.105Z,94.26
2022-09-30T19:37:23.513Z,93.92
2022-09-30T19:39:55.818Z,94.70
2022-09-30T19:42:24.653Z,94.66
2022-09-30T19:44:53.527Z,93.86
2022-09-30T19:47:23.039Z,94.29
2022-09-30T19:49:54.739Z,94.59
2022-09-30T19:52:23.648Z,93.91
2022-09-30T19:54:57.218Z,94.00
2022-09-30T19:57:27.942Z,94.52
2022-09-30T19:59:58.025Z,94.18
2022-09-30T20:02:31.621Z,93.96
2022-09-30T20:05:01.231Z,94.67
2022-09-30T20:07:33.526Z,94.22
2022-09-30T20:10:02.501Z,94.40
2022-09-30T20:12:31.862Z,94.03
2022-09-30T20:15:19.037Z,93.87
2022-09-30T20:17:47.906Z,94.57
2022-09-30T20:20:35.190Z,94.09
2022-09-30T20:23:04.396Z,94.51
2022-09-30T20:25:35.544Z,94.19
2022-09-30T20:28:05.375Z,94.14
2022-09-30T20:30:38.114Z,94.58
2022-09-30T20:33:06.869Z,93.97
2022-09-30T20:35:37.253Z,94.14
2022-09-30T20:38:07.359Z,94.38
2022-09-30T20:40:36.098Z,94.13
2022-09-30T20:43:04.944Z,93.93
2022-09-30T20:45:34.216Z,94.03
2022-09-30T20:48:04.510Z,94.21
2022-09-30T20:50:36.168Z,94.20
2022-09-30T20:53:13.643Z,93.82
2022-09-30T20:55:44.509Z,94.45
2022-09-30T20:58:14.294Z,94.38
2022-09-30T21:00:44.771Z,94.43
2022-09-30T21:03:14.911Z,94.12
2022-09-30T21:05:52.965Z,94.38
2022-09-30T21:08:21.765Z,94.60
2022-09-30T21:10:50.718Z,93.83
2022-09-30T21:13:19.498Z,94.22
2022-09-30T21:15:48.402Z,93.90
2022-09-30T21:18:17.183Z,94.07
2022-09-30T21:20:55.108Z,94.03
2022-09-30T21:23:23.858Z,94.38
2022-09-30T21:26:04.564Z,94.16
2022-09-30T21:28:33.407Z,94.20
2022-09-30T21:31:11.218Z,93.71
2022-09-30T21:33:40.046Z,93.90
2022-09-30T21:36:08.899Z,94.03
2022-09-30T21:38:37.633Z,94.05
2022-09-30T21:41:07.774Z,94.03
2022-09-30T21:43:37.980Z,94.36
2022-09-30T21:46:09.650Z,94.42
2022-09-30T21:48:39.410Z,94.03
2022-09-30T21:51:08.918Z,94.05
2022-09-30T21:53:39.386Z,93.73
2022-09-30T21:56:11.956Z,94.16
2022-09-30T21:58:41.037Z,94.28
2022-09-30T22:01:11.252Z,94.01
2022-09-30T22:03:40.156Z,93.82
2022-09-30T22:06:11.092Z,93.80
2022-09-30T22:08:41.113Z,93.88
2022-09-30T22:11:16.694Z,94.07
2022-09-30T22:13:46.894Z,93.54
2022-09-30T22:16:16.120Z,93.81
2022-09-30T22:18:45.219Z,93.89
2022-09-30T22:21:15.340Z,93.34
2022-09-30T22:23:48.190Z,93.42
2022-09-30T22:26:19.547Z,93.79
2022-09-30T22:28:54.003Z,94.12
2022-09-30T22:31:25.290Z,93.58
2022-09-30T22:34:15.092Z,93.94
2022-09-30T22:37:02.410Z,93.58
2022-09-30T22:39:31.334Z,93.75
2022-09-30T22:42:00.355Z,94.20
2022-09-30T22:44:33.081Z,94.21
2022-09-30T22:47:02.570Z,93.95
2022-09-30T22:49:34.852Z,93.70
2022-09-30T22:52:04.221Z,93.95
2022-09-30T22:54:34.754Z,94.26
2022-09-30T22:57:05.152Z,94.03
2022-09-30T22:59:34.031Z,93.78
2022-09-30T23:02:05.684Z,93.97
2022-09-30T23:04:34.679Z,93.87
2022-09-30T23:07:03.525Z,94.02
2022-09-30T23:09:32.277Z,93.64
2022-09-30T23:12:01.149Z,93.80
2022-09-30T23:14:30.105Z,93.93
2022-09-30T23:16:58.934Z,94.01
2022-09-30T23:19:27.881Z,94.10
2022-09-30T23:21:56.704Z,93.59
2022-09-30T23:24:25.536Z,93.95
2022-09-30T23:26:54.299Z,93.80
2022-09-30T23:29:23.060Z,93.51
2022-09-30T23:31:51.869Z,93.36
2022-09-30T23:34:20.919Z,93.55
2022-09-30T23:36:49.630Z,93.41
2022-09-30T23:39:19.994Z,93.74
2022-09-30T23:41:50.161Z,94.07
2022-09-30T23:44:19.426Z,93.48
2022-09-30T23:47:08.471Z,94.16
2022-09-30T23:49:37.245Z,94.00
2022-09-30T23:52:12.710Z,93.87
2022-09-30T23:54:43.209Z,93.68
2022-09-30T23:57:12.476Z,93.67
2022-09-30T23:59:41.482Z,93.70
