createdAt,value
2023-04-11T00:00:11.165Z,374.76923
2023-04-11T00:05:12.421Z,374.76923
2023-04-11T00:10:13.968Z,368.82759
2023-04-11T00:15:15.244Z,365.91781
2023-04-11T00:20:16.520Z,363.04762
2023-04-11T00:25:17.930Z,363.04762
2023-04-11T00:30:19.169Z,360.21622
2023-04-11T00:35:20.782Z,360.21622
2023-04-11T00:40:22.133Z,360.21622
2023-04-11T00:45:23.385Z,365.91781
2023-04-11T00:50:24.904Z,363.04762
2023-04-11T00:55:26.259Z,357.42282
2023-04-11T01:00:27.725Z,357.42282
2023-04-11T01:05:29.018Z,363.04762
2023-04-11T01:10:30.395Z,363.04762
2023-04-11T01:15:31.814Z,363.04762
2023-04-11T01:20:33.207Z,368.82759
2023-04-11T01:25:34.686Z,363.04762
2023-04-11T01:30:35.966Z,363.04762
2023-04-11T01:35:37.418Z,365.91781
2023-04-11T01:40:39.133Z,365.91781
2023-04-11T01:45:40.668Z,365.91781
2023-04-11T01:50:42.078Z,371.77778
2023-04-11T01:55:43.823Z,374.76923
2023-04-11T02:00:45.147Z,371.77778
2023-04-11T02:05:46.382Z,374.76923
2023-04-11T02:10:47.660Z,371.77778
2023-04-11T02:15:49.304Z,371.77778
2023-04-11T02:20:50.647Z,371.77778
2023-04-11T02:25:51.924Z,371.77778
2023-04-11T02:30:53.521Z,365.91781
2023-04-11T02:35:54.930Z,365.91781
2023-04-11T02:40:56.228Z,365.91781
2023-04-11T02:46:09.530Z,365.91781
2023-04-11T02:51:13.617Z,363.04762
2023-04-11T02:56:14.991Z,351.94702
2023-04-11T03:01:17.405Z,354.66667
2023-04-11T03:06:18.688Z,363.04762
2023-04-11T03:11:20.112Z,360.21622
2023-04-11T03:16:21.465Z,354.66667
2023-04-11T03:21:22.978Z,360.21622
2023-04-11T03:26:24.470Z,357.42282
2023-04-11T03:31:25.773Z,360.21622
2023-04-11T03:36:27.283Z,357.42282
2023-04-11T03:41:28.741Z,360.21622
2023-04-11T03:46:30.030Z,351.94702
2023-04-11T03:51:31.444Z,349.26316
2023-04-11T03:56:32.878Z,349.26316
2023-04-11T04:01:34.247Z,351.94702
2023-04-11T04:06:35.626Z,357.42282
2023-04-11T04:11:37.088Z,351.94702
2023-04-11T04:16:38.523Z,357.42282
2023-04-11T04:21:47.797Z,357.42282
2023-04-11T04:26:49.578Z,354.66667
2023-04-11T04:31:51.325Z,349.26316
2023-04-11T04:36:53.050Z,336.35669
2023-04-11T04:41:54.629Z,333.87342
2023-04-11T04:46:56.300Z,336.35669
2023-04-11T04:51:58.193Z,315.08434
2023-04-11T04:57:00.152Z,333.87342
2023-04-11T05:02:01.548Z,338.87179
2023-04-11T05:07:03.542Z,349.26316
2023-04-11T05:12:07.021Z,349.26316
2023-04-11T05:17:08.485Z,349.26316
2023-04-11T05:22:09.967Z,349.26316
2023-04-11T05:27:11.713Z,354.66667
2023-04-11T05:32:13.066Z,360.21622
2023-04-11T05:37:14.670Z,360.21622
2023-04-11T05:42:16.251Z,380.87943
2023-04-11T05:47:17.509Z,390.37681
2023-04-11T05:52:18.760Z,380.87943
2023-04-11T05:57:20.378Z,390.37681
2023-04-11T06:02:21.724Z,377.80282
2023-04-11T06:07:23.078Z,371.77778
2023-04-11T06:12:24.641Z,365.91781
2023-04-11T06:17:25.931Z,360.21622
2023-04-11T06:22:27.145Z,365.91781
2023-04-11T06:27:28.801Z,368.82759
2023-04-11T06:32:30.131Z,371.77778
2023-04-11T06:37:31.440Z,400.2963
2023-04-11T06:42:33.055Z,440.77419
2023-04-11T06:47:34.496Z,417.84615
2023-04-11T06:52:36.077Z,407.15789
2023-04-11T06:57:38.030Z,403.70149
2023-04-11T07:02:39.844Z,429.03937
2023-04-11T07:07:41.826Z,400.2963
2023-04-11T07:12:43.325Z,390.37681
2023-04-11T07:17:45.275Z,410.66667
2023-04-11T07:22:47.105Z,417.84615
2023-04-11T07:27:49.025Z,425.25
2023-04-11T07:32:51.311Z,457.33333
2023-04-11T07:37:53.076Z,466.0339
2023-04-11T07:42:54.870Z,498.95495
2023-04-11T07:47:56.512Z,509.13761
2023-04-11T07:52:58.627Z,519.70093
2023-04-11T07:58:00.267Z,547.92157
2023-04-11T08:03:02.345Z,579.05155
2023-04-11T08:08:04.122Z,547.92157
2023-04-11T08:13:05.744Z,0
2023-04-11T08:18:07.352Z,542.05825
2023-04-11T08:23:09.414Z,0
2023-04-11T08:28:11.164Z,0
2023-04-11T08:33:12.864Z,0
2023-04-11T08:38:14.551Z,0
2023-04-11T08:43:16.535Z,0
2023-04-11T08:48:17.908Z,0
2023-04-11T08:53:19.155Z,0
2023-04-11T08:58:20.877Z,0
2023-04-11T09:03:22.338Z,0
2023-04-11T09:08:23.951Z,0
2023-04-11T09:13:25.482Z,0
2023-04-11T09:18:27.070Z,0
2023-04-11T09:23:28.367Z,0
2023-04-11T09:28:29.603Z,0
2023-04-11T09:33:30.956Z,0
2023-04-11T09:38:32.329Z,0
2023-04-11T09:43:33.682Z,0
2023-04-11T09:48:46.134Z,0
2023-04-11T09:53:48.514Z,0
2023-04-11T09:58:49.897Z,0
2023-04-11T10:03:51.529Z,0
2023-04-11T10:08:52.803Z,0
2023-04-11T10:13:54.525Z,0
2023-04-11T10:18:56.164Z,0
2023-04-11T10:23:57.828Z,0
2023-04-11T10:28:59.617Z,0
2023-04-11T10:34:00.977Z,0
2023-04-11T10:39:02.457Z,0
2023-04-11T10:44:03.756Z,0
2023-04-11T10:49:05.135Z,0
2023-04-11T10:54:06.592Z,0
2023-04-11T10:59:08.082Z,0
2023-04-11T11:04:09.857Z,0
2023-04-11T11:09:11.322Z,0
2023-04-11T11:14:12.875Z,0
2023-04-11T11:19:14.402Z,0
2023-04-11T11:24:15.966Z,0
2023-04-11T11:29:17.681Z,0
2023-04-11T11:39:23.655Z,0
2023-04-11T11:44:25.048Z,0
2023-04-11T11:49:26.324Z,0
2023-04-11T11:54:27.714Z,0
2023-04-11T11:59:29.190Z,0
2023-04-11T12:04:30.739Z,0
2023-04-11T12:09:32.242Z,0
2023-04-11T12:14:33.797Z,0
2023-04-11T12:19:35.164Z,0
2023-04-11T12:24:36.547Z,0
2023-04-11T12:29:37.986Z,0
2023-04-11T12:34:39.250Z,0
2023-04-11T12:39:40.608Z,668.70588
2023-04-11T12:44:42.318Z,0
2023-04-11T12:49:43.563Z,0
2023-04-11T12:54:44.992Z,0
2023-04-11T12:59:46.231Z,0
2023-04-11T13:04:47.564Z,0
2023-04-11T13:09:49.077Z,0
2023-04-11T13:14:50.360Z,0
2023-04-11T13:19:51.588Z,0
2023-04-11T13:24:52.996Z,0
2023-04-11T13:29:54.697Z,0
2023-04-11T13:34:56.012Z,0
2023-04-11T13:39:58.048Z,0
2023-04-11T13:44:59.949Z,0
2023-04-11T13:50:01.928Z,0
2023-04-11T13:55:03.658Z,0
2023-04-11T14:00:05.522Z,0
2023-04-11T14:05:07.014Z,0
2023-04-11T14:10:08.420Z,0
2023-04-11T14:15:10.035Z,0
2023-04-11T14:20:11.669Z,0
2023-04-11T14:25:13.168Z,0
2023-04-11T14:30:14.837Z,714
2023-04-11T14:35:16.456Z,0
2023-04-11T14:40:18.281Z,0
2023-04-11T14:45:19.736Z,0
2023-04-11T14:50:21.214Z,0
2023-04-11T14:55:22.633Z,0
2023-04-11T15:00:24.123Z,0
2023-04-11T15:05:25.348Z,0
2023-04-11T15:10:26.854Z,0
2023-04-11T15:15:28.802Z,0
2023-04-11T15:20:30.272Z,0
2023-04-11T15:25:31.899Z,0
2023-04-11T15:30:33.728Z,0
2023-04-11T15:35:35.288Z,519.70093
2023-04-11T15:40:37.106Z,470.49573
2023-04-11T15:45:38.998Z,444.81301
2023-04-11T15:50:40.644Z,436.8
2023-04-11T15:55:42.489Z,417.84615
2023-04-11T16:00:48.478Z,417.84615
2023-04-11T16:05:50.173Z,440.77419
2023-04-11T16:10:51.723Z,444.81301
2023-04-11T16:15:53.601Z,466.0339
2023-04-11T16:20:55.560Z,453.09091
2023-04-11T16:25:57.461Z,425.25
2023-04-11T16:30:59.863Z,429.03937
2023-04-11T16:36:01.614Z,410.66667
2023-04-11T16:41:03.391Z,429.03937
2023-04-11T16:46:05.372Z,436.8
2023-04-11T16:51:07.075Z,421.51938
2023-04-11T16:56:09.023Z,410.66667
2023-04-11T17:01:11.025Z,410.66667
2023-04-11T17:06:13.509Z,400.2963
2023-04-11T17:11:15.858Z,387.16547
2023-04-11T17:16:17.590Z,380.87943
2023-04-11T17:21:19.062Z,417.84615
2023-04-11T17:26:20.354Z,417.84615
2023-04-11T17:31:21.738Z,444.81301
2023-04-11T17:36:23.276Z,448.91803
2023-04-11T17:41:24.838Z,444.81301
2023-04-11T17:46:26.182Z,466.0339
2023-04-11T17:51:28.916Z,466.0339
2023-04-11T17:56:30.944Z,387.16547
2023-04-11T18:01:32.877Z,365.91781
2023-04-11T18:06:34.344Z,396.94118
2023-04-11T18:11:36.355Z,417.84615
2023-04-11T18:16:38.309Z,400.2963
2023-04-11T18:21:39.648Z,390.37681
2023-04-11T18:26:41.238Z,407.15789
2023-04-11T18:31:43.144Z,421.51938
2023-04-11T18:36:45.305Z,414.22901
2023-04-11T18:41:48.389Z,414.22901
2023-04-11T18:46:52.211Z,432.88889
2023-04-11T18:51:55.114Z,417.84615
2023-04-11T18:56:57.819Z,436.8
2023-04-11T19:02:00.398Z,432.88889
2023-04-11T19:07:02.416Z,429.03937
2023-04-11T19:12:03.996Z,432.88889
2023-04-11T19:17:05.686Z,436.8
2023-04-11T19:22:06.955Z,436.8
2023-04-11T19:27:08.187Z,432.88889
2023-04-11T19:32:10.039Z,448.91803
2023-04-11T19:37:11.366Z,457.33333
2023-04-11T19:42:12.725Z,432.88889
2023-04-11T19:47:14.251Z,429.03937
2023-04-11T19:52:15.565Z,429.03937
2023-04-11T19:57:17.009Z,425.25
2023-04-11T20:02:19.167Z,425.25
2023-04-11T20:07:20.536Z,421.51938
2023-04-11T20:12:23.087Z,417.84615
2023-04-11T20:17:24.939Z,414.22901
2023-04-11T20:22:26.211Z,403.70149
2023-04-11T20:27:27.482Z,390.37681
2023-04-11T20:32:28.969Z,390.37681
2023-04-11T20:37:30.431Z,390.37681
2023-04-11T20:42:31.763Z,387.16547
2023-04-11T20:47:33.173Z,377.80282
2023-04-11T20:52:34.931Z,387.16547
2023-04-11T20:57:36.462Z,380.87943
2023-04-11T21:02:38.367Z,387.16547
2023-04-11T21:07:40.173Z,393.63504
2023-04-11T21:12:41.748Z,384
2023-04-11T21:17:43.516Z,374.76923
2023-04-11T21:22:44.779Z,368.82759
2023-04-11T21:27:46.115Z,365.91781
2023-04-11T21:32:47.596Z,363.04762
2023-04-11T21:37:49.376Z,360.21622
2023-04-11T21:42:50.717Z,360.21622
2023-04-11T21:47:52.615Z,357.42282
2023-04-11T21:52:54.164Z,360.21622
2023-04-11T21:57:55.434Z,349.26316
2023-04-11T22:02:57.808Z,346.61438
2023-04-11T22:07:59.222Z,346.61438
2023-04-11T22:13:00.496Z,333.87342
2023-04-11T22:18:02.235Z,319.60976
2023-04-11T22:23:03.578Z,304.23392
2023-04-11T22:28:05.035Z,308.49704
2023-04-11T22:33:06.661Z,310.66667
2023-04-11T22:38:08.328Z,306.35294
2023-04-11T22:43:09.585Z,308.49704
2023-04-11T22:48:11.429Z,312.86228
2023-04-11T22:53:13.140Z,315.08434
2023-04-11T22:58:14.821Z,319.60976
2023-04-11T23:03:16.661Z,326.6087
2023-04-11T23:08:17.995Z,329
2023-04-11T23:13:19.603Z,333.87342
2023-04-11T23:18:21.034Z,331.42138
2023-04-11T23:23:22.307Z,331.42138
2023-04-11T23:28:23.593Z,329
2023-04-11T23:33:24.993Z,333.87342
2023-04-11T23:38:26.379Z,329
2023-04-11T23:43:27.874Z,326.6087
2023-04-11T23:48:29.303Z,304.23392
2023-04-11T23:53:30.613Z,312.86228
2023-04-11T23:58:31.928Z,308.49704
