createdAt,value
2018-04-17T00:01:37.407Z,6.37
2018-04-17T00:07:28.108Z,5.99
2018-04-17T00:13:18.774Z,5.44
2018-04-17T00:19:09.450Z,5.86
2018-04-17T00:25:00.077Z,5.91
2018-04-17T00:30:50.772Z,6.61
2018-04-17T00:36:41.482Z,5.62
2018-04-17T00:42:32.101Z,6.38
2018-04-17T00:48:22.785Z,7.93
2018-04-17T00:54:13.468Z,7.34
2018-04-17T01:00:04.114Z,6.52
2018-04-17T01:05:54.838Z,6.4
2018-04-17T01:11:45.444Z,6.13
2018-04-17T01:17:36.095Z,5.98
2018-04-17T01:23:26.813Z,5.08
2018-04-17T01:29:17.485Z,4.57
2018-04-17T01:35:08.142Z,5.32
2018-04-17T01:40:58.843Z,4.46
2018-04-17T01:46:49.487Z,4.6
2018-04-17T01:52:40.165Z,3.99
2018-04-17T01:58:30.808Z,4.75
2018-04-17T02:04:21.526Z,3.94
2018-04-17T02:10:12.250Z,3.94
2018-04-17T02:16:02.834Z,5.18
2018-04-17T02:21:53.505Z,4.87
2018-04-17T02:27:44.195Z,4.22
2018-04-17T02:33:34.862Z,4.88
2018-04-17T02:39:25.503Z,4.41
2018-04-17T02:45:16.172Z,4.53
2018-04-17T02:51:06.848Z,4.3
2018-04-17T02:56:57.539Z,4.4
2018-04-17T03:02:48.150Z,4.16
2018-04-17T03:08:38.823Z,5.02
2018-04-17T03:14:29.486Z,5.16
2018-04-17T03:20:20.139Z,4.74
2018-04-17T03:26:10.794Z,5.15
2018-04-17T03:32:01.488Z,4.94
2018-04-17T03:37:52.152Z,5.1
2018-04-17T03:43:42.782Z,5.23
2018-04-17T03:49:33.508Z,4.63
2018-04-17T03:55:24.165Z,4.34
2018-04-17T04:01:14.798Z,5.04
2018-04-17T04:07:05.444Z,5.39
2018-04-17T04:12:56.079Z,4.79
2018-04-17T04:18:46.779Z,4.93
2018-04-17T04:24:37.536Z,4.99
2018-04-17T04:30:28.080Z,5.14
2018-04-17T04:36:18.791Z,4.48
2018-04-17T04:42:09.397Z,4.84
2018-04-17T04:48:00.039Z,4.97
2018-04-17T04:53:50.712Z,5.2
2018-04-17T04:59:41.346Z,4.82
2018-04-17T05:05:32.033Z,4.55
2018-04-17T05:11:22.727Z,4.8
2018-04-17T05:17:13.326Z,4.44
2018-04-17T05:23:04.037Z,5.49
2018-04-17T05:28:54.649Z,5.51
2018-04-17T05:34:45.320Z,7.41
2018-04-17T05:40:36.020Z,5.57
2018-04-17T05:46:26.643Z,6.32
2018-04-17T05:52:17.292Z,5.86
2018-04-17T05:58:07.944Z,7.25
2018-04-17T06:03:58.616Z,6.14
2018-04-17T06:09:49.296Z,7.08
2018-04-17T06:15:39.948Z,8.03
2018-04-17T06:21:30.626Z,7.35
2018-04-17T06:27:21.335Z,7.92
2018-04-17T06:33:11.956Z,8.61
2018-04-17T06:39:02.567Z,6.99
2018-04-17T06:44:53.350Z,7.74
2018-04-17T06:50:43.926Z,7.86
2018-04-17T06:56:34.578Z,7.85
2018-04-17T07:02:25.236Z,7.34
2018-04-17T07:08:15.882Z,7.57
2018-04-17T07:14:06.613Z,7.56
2018-04-17T07:19:57.234Z,6.61
2018-04-17T07:25:47.914Z,7.42
2018-04-17T07:31:38.606Z,7.22
2018-04-17T07:37:29.241Z,6.66
2018-04-17T07:43:19.928Z,6.32
2018-04-17T07:49:10.618Z,6.89
2018-04-17T07:55:01.228Z,6.21
2018-04-17T08:00:51.896Z,6.13
2018-04-17T08:06:42.604Z,5.78
2018-04-17T08:12:33.248Z,6.14
2018-04-17T08:18:23.922Z,5.56
2018-04-17T08:24:14.637Z,5.79
2018-04-17T08:30:05.353Z,6.62
2018-04-17T08:35:55.986Z,5.4
2018-04-17T08:41:46.664Z,5.26
2018-04-17T08:47:37.363Z,6.71
2018-04-17T08:53:28.023Z,7.47
2018-04-17T08:59:18.710Z,9.99
2018-04-17T09:05:09.385Z,9.11
2018-04-17T09:11:00.110Z,9.66
2018-04-17T09:16:50.817Z,11.06
2018-04-17T09:22:41.431Z,11.8
2018-04-17T09:28:32.148Z,11.26
2018-04-17T09:34:22.827Z,11.95
2018-04-17T09:40:13.524Z,11.79
2018-04-17T09:46:04.222Z,15.04
2018-04-17T09:51:54.891Z,12.77
2018-04-17T09:57:45.659Z,12.95
2018-04-17T10:03:36.360Z,12.51
2018-04-17T10:09:27.100Z,11.46
2018-04-17T10:15:17.746Z,11.47
2018-04-17T10:21:08.524Z,12.25
2018-04-17T10:26:59.190Z,9.89
2018-04-17T10:32:49.824Z,11.99
2018-04-17T10:38:40.549Z,10.18
2018-04-17T10:44:31.333Z,9.62
2018-04-17T10:50:21.988Z,8.6
2018-04-17T10:56:12.685Z,8.01
2018-04-17T11:02:03.459Z,7.4
2018-04-17T11:07:54.138Z,8.07
2018-04-17T11:13:44.842Z,8.43
2018-04-17T11:19:35.529Z,7.37
2018-04-17T11:25:26.305Z,7.43
2018-04-17T11:31:17.015Z,6.64
2018-04-17T11:37:07.776Z,6.19
2018-04-17T11:42:58.524Z,6.57
2018-04-17T11:48:49.229Z,5.96
2018-04-17T11:54:39.979Z,6.11
2018-04-17T12:00:30.651Z,6.12
2018-04-17T12:06:21.416Z,6.4
2018-04-17T12:12:12.209Z,7.38
2018-04-17T12:18:02.931Z,5.97
2018-04-17T12:23:53.742Z,6.34
2018-04-17T12:29:44.492Z,5.69
2018-04-17T12:35:35.266Z,4.6
2018-04-17T12:41:26.103Z,5.27
2018-04-17T12:47:16.911Z,4.5
2018-04-17T12:53:07.710Z,4.56
2018-04-17T12:58:58.588Z,4.82
2018-04-17T13:04:49.452Z,4.86
2018-04-17T13:10:40.239Z,4.12
2018-04-17T13:16:31.067Z,3.35
2018-04-17T13:22:21.949Z,3.34
2018-04-17T13:28:12.814Z,2.38
2018-04-17T13:34:03.655Z,5.47
2018-04-17T13:39:54.460Z,4.94
2018-04-17T13:45:45.348Z,2.85
2018-04-17T13:51:36.195Z,3.54
2018-04-17T13:57:27.041Z,2.63
2018-04-17T14:03:17.897Z,2.2
2018-04-17T14:09:08.720Z,2.22
2018-04-17T14:14:59.559Z,1.92
2018-04-17T14:20:50.421Z,1.9
2018-04-17T14:26:41.276Z,2.3
2018-04-17T14:32:32.164Z,2.12
2018-04-17T14:38:22.980Z,1.83
2018-04-17T14:44:13.801Z,1.77
2018-04-17T14:50:04.629Z,1.73
2018-04-17T14:55:55.511Z,1.96
2018-04-17T15:01:46.382Z,2.23
2018-04-17T15:07:37.151Z,2.66
2018-04-17T15:13:27.985Z,2.45
2018-04-17T15:19:18.819Z,2.84
2018-04-17T15:25:09.593Z,2.22
2018-04-17T15:31:00.416Z,2.29
2018-04-17T15:36:51.202Z,2.7
2018-04-17T15:42:41.990Z,2.56
2018-04-17T15:48:32.834Z,2.43
2018-04-17T15:54:23.573Z,3.54
2018-04-17T16:00:14.370Z,3.91
2018-04-17T16:06:05.188Z,4.83
2018-04-17T16:11:55.940Z,4.04
2018-04-17T16:17:46.758Z,4.99
2018-04-17T16:23:37.465Z,2.32
2018-04-17T16:29:28.332Z,5.08
2018-04-17T16:35:19.054Z,7.09
2018-04-17T16:41:09.851Z,7.7
2018-04-17T16:47:00.570Z,4.41
2018-04-17T16:52:51.401Z,6.25
2018-04-17T16:58:42.135Z,2.84
2018-04-17T17:04:32.918Z,2.89
2018-04-17T17:10:23.665Z,3.65
2018-04-17T17:16:14.389Z,3.18
2018-04-17T17:22:05.183Z,4.9
2018-04-17T17:27:55.922Z,4.07
2018-04-17T17:33:46.678Z,2.73
2018-04-17T17:39:37.452Z,2.67
2018-04-17T17:45:28.227Z,2.63
2018-04-17T17:51:18.915Z,3.08
2018-04-17T17:57:09.642Z,2.53
2018-04-17T18:03:00.419Z,3.64
2018-04-17T18:08:51.126Z,3.59
2018-04-17T18:14:41.882Z,3.71
2018-04-17T18:20:32.573Z,4.24
2018-04-17T18:26:23.354Z,4.27
2018-04-17T18:32:14.052Z,4.46
2018-04-17T18:38:04.855Z,4.39
2018-04-17T18:43:55.559Z,4.38
2018-04-17T18:49:46.242Z,4.35
2018-04-17T18:55:36.951Z,4.43
2018-04-17T19:01:27.659Z,4.4
2018-04-17T19:07:18.413Z,4.26
2018-04-17T19:13:09.181Z,3.39
2018-04-17T19:18:59.836Z,4.02
2018-04-17T19:24:50.589Z,4.29
2018-04-17T19:30:41.305Z,4.41
2018-04-17T19:36:31.996Z,3.74
2018-04-17T19:42:22.739Z,3.63
2018-04-17T19:48:13.439Z,4.82
2018-04-17T19:54:04.157Z,4.27
2018-04-17T19:59:54.929Z,3.83
2018-04-17T20:05:45.563Z,4.08
2018-04-17T20:11:36.338Z,4.65
2018-04-17T20:17:27.041Z,6.05
2018-04-17T20:23:17.737Z,7.75
2018-04-17T20:29:08.445Z,4.5
2018-04-17T20:34:59.133Z,3.47
2018-04-17T20:40:49.852Z,3.65
2018-04-17T20:46:40.558Z,4.09
2018-04-17T20:52:31.318Z,5.11
2018-04-17T20:58:21.960Z,3.97
2018-04-17T21:04:12.733Z,3.7
2018-04-17T21:10:03.400Z,3.73
2018-04-17T21:15:54.143Z,3.35
2018-04-17T21:21:44.791Z,4.35
2018-04-17T21:27:35.523Z,3.85
2018-04-17T21:33:26.234Z,3.72
2018-04-17T21:39:16.939Z,2.89
2018-04-17T21:45:07.620Z,3.78
2018-04-17T21:50:58.411Z,3.1
2018-04-17T21:56:49.036Z,3.43
2018-04-17T22:02:39.747Z,3.13
2018-04-17T22:08:30.450Z,3.71
2018-04-17T22:14:21.145Z,3.68
2018-04-17T22:20:11.837Z,3.94
2018-04-17T22:26:02.505Z,4.09
2018-04-17T22:31:53.247Z,6.6
2018-04-17T22:37:43.914Z,6.52
2018-04-17T22:43:34.564Z,5.83
2018-04-17T22:49:25.274Z,6.24
2018-04-17T22:55:16.023Z,4.87
2018-04-17T23:01:06.655Z,5.79
2018-04-17T23:06:57.370Z,5
2018-04-17T23:12:48.090Z,4.66
2018-04-17T23:18:38.737Z,4.09
2018-04-17T23:24:29.395Z,3.44
2018-04-17T23:30:20.062Z,3.47
2018-04-17T23:36:10.775Z,3.31
2018-04-17T23:42:01.464Z,3.34
2018-04-17T23:47:52.158Z,3.21
2018-04-17T23:53:42.846Z,4.23
2018-04-17T23:59:33.481Z,4.26
