createdAt,value
2019-01-29T00:01:05.620Z,75.03
2019-01-29T00:03:35.110Z,75.00
2019-01-29T00:06:04.921Z,75.23
2019-01-29T00:08:34.398Z,75.34
2019-01-29T00:11:03.967Z,76.13
2019-01-29T00:13:33.447Z,76.23
2019-01-29T00:16:02.933Z,75.89
2019-01-29T00:18:32.407Z,76.07
2019-01-29T00:21:01.892Z,75.25
2019-01-29T00:23:31.359Z,75.69
2019-01-29T00:26:00.870Z,75.89
2019-01-29T00:28:30.349Z,75.89
2019-01-29T00:30:59.844Z,76.10
2019-01-29T00:33:29.319Z,76.00
2019-01-29T00:35:58.816Z,75.98
2019-01-29T00:38:28.309Z,76.52
2019-01-29T00:40:57.804Z,76.71
2019-01-29T00:43:27.297Z,75.94
2019-01-29T00:45:56.777Z,74.99
2019-01-29T00:48:26.260Z,74.56
2019-01-29T00:50:55.804Z,74.63
2019-01-29T00:53:25.366Z,74.47
2019-01-29T00:55:54.840Z,74.83
2019-01-29T00:58:24.324Z,75.09
2019-01-29T01:00:53.875Z,75.11
2019-01-29T01:03:23.367Z,75.56
2019-01-29T01:05:52.843Z,76.12
2019-01-29T01:08:22.353Z,76.18
2019-01-29T01:10:51.843Z,75.96
2019-01-29T01:13:21.333Z,75.84
2019-01-29T01:15:50.813Z,75.84
2019-01-29T01:18:20.309Z,75.72
2019-01-29T01:20:49.791Z,75.52
2019-01-29T01:23:19.273Z,75.35
2019-01-29T01:25:48.761Z,74.62
2019-01-29T01:28:18.249Z,74.86
2019-01-29T01:30:47.727Z,74.78
2019-01-29T01:33:17.233Z,74.87
2019-01-29T01:35:46.724Z,74.80
2019-01-29T01:38:16.220Z,75.28
2019-01-29T01:40:45.714Z,75.27
2019-01-29T01:43:16.172Z,75.69
2019-01-29T01:45:45.654Z,75.90
2019-01-29T01:48:15.139Z,75.09
2019-01-29T01:50:44.611Z,75.28
2019-01-29T01:53:14.090Z,75.46
2019-01-29T01:55:43.664Z,75.15
2019-01-29T01:58:13.156Z,75.02
2019-01-29T02:00:42.649Z,74.76
2019-01-29T02:03:12.148Z,75.27
2019-01-29T02:05:41.628Z,74.78
2019-01-29T02:08:11.216Z,75.25
2019-01-29T02:10:40.720Z,75.34
2019-01-29T02:13:10.208Z,75.47
2019-01-29T02:15:39.699Z,75.15
2019-01-29T02:18:09.181Z,75.50
2019-01-29T02:20:38.659Z,75.31
2019-01-29T02:23:09.209Z,75.45
2019-01-29T02:25:38.710Z,75.44
2019-01-29T02:28:08.195Z,75.61
2019-01-29T02:30:37.683Z,75.36
2019-01-29T02:33:07.156Z,74.72
2019-01-29T02:35:36.633Z,74.21
2019-01-29T02:38:06.105Z,74.45
2019-01-29T02:40:35.591Z,74.24
2019-01-29T02:43:05.134Z,74.37
2019-01-29T02:45:34.616Z,74.48
2019-01-29T02:48:04.160Z,74.08
2019-01-29T02:50:33.662Z,73.69
2019-01-29T02:53:03.127Z,73.53
2019-01-29T02:55:32.616Z,75.02
2019-01-29T02:58:02.090Z,74.27
2019-01-29T03:00:31.577Z,73.67
2019-01-29T03:03:01.058Z,73.08
2019-01-29T03:05:30.607Z,72.68
2019-01-29T03:08:00.090Z,72.67
2019-01-29T03:10:29.586Z,72.67
2019-01-29T03:12:59.065Z,72.50
2019-01-29T03:15:31.085Z,72.82
2019-01-29T03:18:00.635Z,72.84
2019-01-29T03:20:30.195Z,72.84
2019-01-29T03:22:59.745Z,73.10
2019-01-29T03:25:29.233Z,73.83
2019-01-29T03:27:58.762Z,73.64
2019-01-29T03:30:28.349Z,73.29
2019-01-29T03:32:57.819Z,73.47
2019-01-29T03:35:27.362Z,73.85
2019-01-29T03:37:56.827Z,73.26
2019-01-29T03:40:27.775Z,73.04
2019-01-29T03:42:57.255Z,72.90
2019-01-29T03:45:26.746Z,72.68
2019-01-29T03:47:56.205Z,72.30
2019-01-29T03:50:25.774Z,72.63
2019-01-29T03:52:55.244Z,72.66
2019-01-29T03:55:24.737Z,72.55
2019-01-29T03:57:54.226Z,72.35
2019-01-29T04:00:25.687Z,72.44
2019-01-29T04:02:55.342Z,72.23
2019-01-29T04:05:24.896Z,71.79
2019-01-29T04:07:55.405Z,71.71
2019-01-29T04:10:24.972Z,71.81
2019-01-29T04:12:54.443Z,71.86
2019-01-29T04:15:24.271Z,72.19
2019-01-29T04:17:56.729Z,72.07
2019-01-29T04:20:27.878Z,71.98
2019-01-29T04:22:57.615Z,71.55
2019-01-29T04:25:27.208Z,72.07
2019-01-29T04:27:56.699Z,72.14
2019-01-29T04:30:26.168Z,72.66
2019-01-29T04:32:55.645Z,72.83
2019-01-29T04:35:25.214Z,73.38
2019-01-29T04:37:54.742Z,73.30
2019-01-29T04:40:24.284Z,73.60
2019-01-29T04:42:53.858Z,73.30
2019-01-29T04:45:23.345Z,72.63
2019-01-29T04:47:52.863Z,72.56
2019-01-29T04:50:23.266Z,72.13
2019-01-29T04:52:52.858Z,73.02
2019-01-29T04:55:22.404Z,71.97
2019-01-29T04:57:51.885Z,71.19
2019-01-29T05:00:23.482Z,71.05
2019-01-29T05:02:53.050Z,70.99
2019-01-29T05:05:24.972Z,71.07
2019-01-29T05:07:54.465Z,70.88
2019-01-29T05:10:24.025Z,70.71
2019-01-29T05:12:53.515Z,71.04
2019-01-29T05:15:23.117Z,71.17
2019-01-29T05:17:52.658Z,71.08
2019-01-29T05:20:22.768Z,70.82
2019-01-29T05:22:52.340Z,70.84
2019-01-29T05:25:21.907Z,70.45
2019-01-29T05:27:51.465Z,70.08
2019-01-29T05:30:23.167Z,70.59
2019-01-29T05:32:52.726Z,70.71
2019-01-29T05:35:22.295Z,71.07
2019-01-29T05:37:51.936Z,71.58
2019-01-29T05:40:22.793Z,71.33
2019-01-29T05:42:52.445Z,71.22
2019-01-29T05:45:23.028Z,72.16
2019-01-29T05:47:53.658Z,72.11
2019-01-29T05:50:23.200Z,71.64
2019-01-29T05:52:52.783Z,71.97
2019-01-29T05:55:22.407Z,72.04
2019-01-29T05:57:51.902Z,72.14
2019-01-29T06:00:25.096Z,72.15
2019-01-29T06:02:54.598Z,72.25
2019-01-29T06:05:24.522Z,72.60
2019-01-29T06:07:54.015Z,72.26
2019-01-29T06:10:23.526Z,71.61
2019-01-29T06:12:53.175Z,71.76
2019-01-29T06:15:22.733Z,71.65
2019-01-29T06:17:52.301Z,71.78
2019-01-29T06:20:23.160Z,71.83
2019-01-29T06:22:52.701Z,71.94
2019-01-29T06:25:22.205Z,71.62
2019-01-29T06:27:51.701Z,71.73
2019-01-29T06:30:21.623Z,71.34
2019-01-29T06:32:51.248Z,72.17
2019-01-29T06:35:20.806Z,72.45
2019-01-29T06:37:50.524Z,72.46
2019-01-29T06:40:22.077Z,72.61
2019-01-29T06:42:51.598Z,72.40
2019-01-29T06:45:21.468Z,72.31
2019-01-29T06:47:51.424Z,72.02
2019-01-29T06:50:22.834Z,72.05
2019-01-29T06:52:52.415Z,72.29
2019-01-29T06:55:22.345Z,72.04
2019-01-29T06:57:55.643Z,71.57
2019-01-29T07:00:27.933Z,72.00
2019-01-29T07:02:58.044Z,71.86
2019-01-29T07:05:27.610Z,71.94
2019-01-29T07:07:57.186Z,71.68
2019-01-29T07:10:27.279Z,71.79
2019-01-29T07:12:56.861Z,71.87
2019-01-29T07:15:45.005Z,72.15
2019-01-29T07:18:33.691Z,71.80
2019-01-29T07:21:05.920Z,71.81
2019-01-29T07:23:35.390Z,72.08
2019-01-29T07:26:05.248Z,71.55
2019-01-29T07:28:34.734Z,71.96
2019-01-29T07:31:04.691Z,72.13
2019-01-29T07:33:34.172Z,71.65
2019-01-29T07:36:03.668Z,71.87
2019-01-29T07:38:33.228Z,72.26
2019-01-29T07:41:02.718Z,72.07
2019-01-29T07:43:32.243Z,71.63
2019-01-29T07:46:01.712Z,71.65
2019-01-29T07:48:31.194Z,71.30
2019-01-29T07:51:00.670Z,71.67
2019-01-29T07:53:30.150Z,72.26
2019-01-29T07:55:59.623Z,72.00
2019-01-29T07:58:29.090Z,72.71
2019-01-29T08:00:58.566Z,72.50
2019-01-29T08:03:28.063Z,72.78
2019-01-29T08:05:57.540Z,73.26
2019-01-29T08:08:27.010Z,73.47
2019-01-29T08:10:56.489Z,73.61
2019-01-29T08:13:26.044Z,73.44
2019-01-29T08:15:55.527Z,73.13
2019-01-29T08:18:25.007Z,73.25
2019-01-29T08:20:54.557Z,73.66
2019-01-29T08:23:24.049Z,73.14
2019-01-29T08:25:53.790Z,73.04
2019-01-29T08:28:23.255Z,73.05
2019-01-29T08:30:52.737Z,72.78
2019-01-29T08:33:22.217Z,72.92
2019-01-29T08:35:51.792Z,73.34
2019-01-29T08:38:21.270Z,73.21
2019-01-29T08:40:50.928Z,72.82
2019-01-29T08:43:20.402Z,73.14
2019-01-29T08:45:49.975Z,73.27
2019-01-29T08:48:19.457Z,73.30
2019-01-29T08:50:49.021Z,73.57
2019-01-29T08:53:18.490Z,73.02
2019-01-29T08:55:47.985Z,73.58
2019-01-29T08:58:17.474Z,73.17
2019-01-29T09:00:46.981Z,72.84
2019-01-29T09:03:16.473Z,72.38
2019-01-29T09:05:45.964Z,73.04
2019-01-29T09:08:15.452Z,73.07
2019-01-29T09:10:44.946Z,73.39
2019-01-29T09:13:14.437Z,73.11
2019-01-29T09:15:43.933Z,73.10
2019-01-29T09:18:13.417Z,72.96
2019-01-29T09:20:43.886Z,72.45
2019-01-29T09:23:13.367Z,72.47
2019-01-29T09:25:42.874Z,72.38
2019-01-29T09:28:12.382Z,72.19
2019-01-29T09:30:41.863Z,72.07
2019-01-29T09:33:11.595Z,72.93
2019-01-29T09:35:41.089Z,72.41
2019-01-29T09:38:10.566Z,72.29
2019-01-29T09:40:40.058Z,72.63
2019-01-29T09:43:09.548Z,72.95
2019-01-29T09:45:39.071Z,72.72
2019-01-29T09:48:08.562Z,72.23
2019-01-29T09:50:38.033Z,72.15
2019-01-29T09:53:07.526Z,72.19
2019-01-29T09:55:37.020Z,72.29
2019-01-29T09:58:06.501Z,72.25
2019-01-29T10:00:37.484Z,73.04
2019-01-29T10:03:07.313Z,72.98
2019-01-29T10:05:36.814Z,72.98
2019-01-29T10:08:07.142Z,72.62
2019-01-29T10:10:36.702Z,72.03
2019-01-29T10:13:06.271Z,72.60
2019-01-29T10:15:36.241Z,72.66
2019-01-29T10:18:05.884Z,72.29
2019-01-29T10:20:35.629Z,72.33
2019-01-29T10:23:05.505Z,72.28
2019-01-29T10:25:37.917Z,71.58
2019-01-29T10:28:06.252Z,71.35
2019-01-29T10:30:35.729Z,71.90
2019-01-29T10:33:05.304Z,71.38
2019-01-29T10:35:34.804Z,71.40
2019-01-29T10:38:04.373Z,73.15
2019-01-29T10:40:33.854Z,70.99
2019-01-29T10:43:03.346Z,70.60
2019-01-29T10:45:32.909Z,70.87
2019-01-29T10:48:02.403Z,71.42
2019-01-29T10:50:32.468Z,71.68
2019-01-29T10:53:02.099Z,71.39
2019-01-29T10:55:31.640Z,71.34
2019-01-29T10:58:01.310Z,71.21
2019-01-29T11:00:36.852Z,70.77
2019-01-29T11:03:07.399Z,70.49
2019-01-29T11:05:37.050Z,70.64
2019-01-29T11:08:07.626Z,70.62
2019-01-29T11:10:37.163Z,70.80
2019-01-29T11:13:07.407Z,71.07
2019-01-29T11:15:39.006Z,70.85
2019-01-29T11:18:11.193Z,71.31
2019-01-29T11:20:40.756Z,71.35
2019-01-29T11:23:10.400Z,71.75
2019-01-29T11:25:40.074Z,71.55
2019-01-29T11:28:09.647Z,76.15
2019-01-29T11:30:39.220Z,69.95
2019-01-29T11:33:08.809Z,70.01
2019-01-29T11:35:38.304Z,70.14
2019-01-29T11:38:08.007Z,70.83
2019-01-29T11:40:37.644Z,70.56
2019-01-29T11:43:07.487Z,70.25
2019-01-29T11:45:39.454Z,69.95
2019-01-29T11:48:09.057Z,70.27
2019-01-29T11:50:38.643Z,70.17
2019-01-29T11:53:08.193Z,69.33
2019-01-29T11:55:37.692Z,69.58
2019-01-29T11:58:07.464Z,69.79
2019-01-29T12:00:41.336Z,69.60
2019-01-29T12:03:10.904Z,69.39
2019-01-29T12:05:40.388Z,69.43
2019-01-29T12:08:10.091Z,69.41
2019-01-29T12:10:39.651Z,69.12
2019-01-29T12:13:09.226Z,69.18
2019-01-29T12:15:38.863Z,69.19
2019-01-29T12:18:08.525Z,69.04
2019-01-29T12:20:38.087Z,69.60
2019-01-29T12:23:07.657Z,69.60
2019-01-29T12:25:37.252Z,69.70
2019-01-29T12:28:06.851Z,69.66
2019-01-29T12:30:36.493Z,69.65
2019-01-29T12:33:07.814Z,69.73
2019-01-29T12:35:37.360Z,70.29
2019-01-29T12:38:06.944Z,69.79
2019-01-29T12:40:37.102Z,69.49
2019-01-29T12:43:06.788Z,69.27
2019-01-29T12:45:36.353Z,69.51
2019-01-29T12:48:05.925Z,70.06
2019-01-29T12:50:35.494Z,69.90
2019-01-29T12:53:16.983Z,69.83
2019-01-29T12:55:46.575Z,69.80
2019-01-29T12:58:16.095Z,69.45
2019-01-29T13:00:57.024Z,68.81
2019-01-29T13:03:26.518Z,69.41
2019-01-29T13:05:56.109Z,68.66
2019-01-29T13:08:25.684Z,68.60
2019-01-29T13:10:55.207Z,69.36
2019-01-29T13:13:24.769Z,68.71
2019-01-29T13:15:54.271Z,67.90
2019-01-29T13:18:23.776Z,70.76
2019-01-29T13:20:53.390Z,66.78
2019-01-29T13:23:22.910Z,66.10
2019-01-29T13:25:52.489Z,66.76
2019-01-29T13:28:22.065Z,66.52
2019-01-29T13:30:51.646Z,66.34
2019-01-29T13:33:22.178Z,66.05
2019-01-29T13:35:52.628Z,66.39
2019-01-29T13:38:22.111Z,66.54
2019-01-29T13:40:51.683Z,66.01
2019-01-29T13:43:21.157Z,66.34
2019-01-29T13:45:50.718Z,66.85
2019-01-29T13:48:20.280Z,66.88
2019-01-29T13:50:53.573Z,66.64
2019-01-29T13:53:23.115Z,66.21
2019-01-29T13:55:52.638Z,65.90
2019-01-29T13:58:22.309Z,66.48
2019-01-29T14:00:51.858Z,66.48
2019-01-29T14:03:21.529Z,66.00
2019-01-29T14:05:51.030Z,65.50
2019-01-29T14:08:20.557Z,65.90
2019-01-29T14:10:50.132Z,65.75
2019-01-29T14:13:19.630Z,65.72
2019-01-29T14:15:54.319Z,65.58
2019-01-29T14:18:25.858Z,65.16
2019-01-29T14:20:55.387Z,64.79
2019-01-29T14:23:25.005Z,64.81
2019-01-29T14:25:54.591Z,65.02
2019-01-29T14:28:24.184Z,65.97
2019-01-29T14:30:53.715Z,63.90
2019-01-29T14:33:23.351Z,63.98
2019-01-29T14:35:52.934Z,64.19
2019-01-29T14:39:06.117Z,64.31
2019-01-29T14:41:37.279Z,64.51
2019-01-29T14:44:10.037Z,63.82
2019-01-29T14:46:39.535Z,64.41
2019-01-29T14:49:09.059Z,64.38
2019-01-29T14:51:38.554Z,63.75
2019-01-29T14:54:08.344Z,63.48
2019-01-29T14:56:37.841Z,64.10
2019-01-29T14:59:08.429Z,64.05
2019-01-29T15:01:38.008Z,63.54
2019-01-29T15:04:07.541Z,63.13
2019-01-29T15:06:37.041Z,63.26
2019-01-29T15:09:12.133Z,63.73
2019-01-29T15:11:41.653Z,63.40
2019-01-29T15:14:11.199Z,63.44
2019-01-29T15:16:59.994Z,63.45
2019-01-29T15:19:30.863Z,62.44
2019-01-29T15:22:00.352Z,63.16
2019-01-29T15:24:29.873Z,63.56
2019-01-29T15:27:05.383Z,63.57
2019-01-29T15:29:30.552Z,63.65
2019-01-29T15:32:00.041Z,64.00
2019-01-29T15:34:29.518Z,64.19
2019-01-29T15:36:59.001Z,64.34
2019-01-29T15:39:28.476Z,64.23
2019-01-29T15:41:57.968Z,64.29
2019-01-29T15:44:27.443Z,64.12
2019-01-29T15:46:56.928Z,64.22
2019-01-29T15:49:26.405Z,64.10
2019-01-29T15:51:55.893Z,63.67
2019-01-29T15:54:25.362Z,63.80
2019-01-29T15:56:54.849Z,63.85
2019-01-29T15:59:24.329Z,63.85
2019-01-29T16:01:53.812Z,63.85
2019-01-29T16:04:23.291Z,63.92
2019-01-29T16:06:52.780Z,63.85
2019-01-29T16:09:22.263Z,64.01
2019-01-29T16:11:51.748Z,64.64
2019-01-29T16:14:21.232Z,64.59
2019-01-29T16:16:50.721Z,64.68
2019-01-29T16:19:20.197Z,64.46
2019-01-29T16:21:49.684Z,64.46
2019-01-29T16:24:19.168Z,64.10
2019-01-29T16:26:48.654Z,64.26
2019-01-29T16:29:18.136Z,64.33
2019-01-29T16:31:47.620Z,64.01
2019-01-29T16:34:17.095Z,63.97
2019-01-29T16:36:46.590Z,63.40
2019-01-29T16:39:16.060Z,63.84
2019-01-29T16:41:45.547Z,63.61
2019-01-29T16:44:15.025Z,64.14
2019-01-29T16:46:44.517Z,63.81
2019-01-29T16:49:13.994Z,63.73
2019-01-29T16:51:43.476Z,63.93
2019-01-29T16:54:12.952Z,63.98
2019-01-29T16:56:42.436Z,63.93
2019-01-29T16:59:11.916Z,64.29
2019-01-29T17:01:41.418Z,63.99
2019-01-29T17:04:11.042Z,63.97
2019-01-29T17:06:40.536Z,63.83
2019-01-29T17:09:12.141Z,64.15
2019-01-29T17:11:41.697Z,64.09
2019-01-29T17:14:11.196Z,63.90
2019-01-29T17:16:40.693Z,63.97
2019-01-29T17:19:10.190Z,64.02
2019-01-29T17:21:39.688Z,63.82
2019-01-29T17:24:09.175Z,63.84
2019-01-29T17:26:38.649Z,63.93
2019-01-29T17:29:08.227Z,63.90
2019-01-29T17:31:37.730Z,63.85
2019-01-29T17:34:07.240Z,63.84
2019-01-29T17:36:36.720Z,64.07
2019-01-29T17:39:08.278Z,64.18
2019-01-29T17:41:37.748Z,64.50
2019-01-29T17:44:07.348Z,64.70
2019-01-29T17:46:36.884Z,64.25
2019-01-29T17:49:06.458Z,64.67
2019-01-29T17:51:36.018Z,64.86
2019-01-29T17:54:05.666Z,64.60
2019-01-29T17:56:35.165Z,64.82
2019-01-29T17:59:04.791Z,64.61
2019-01-29T18:01:34.540Z,64.58
2019-01-29T18:04:04.120Z,64.45
2019-01-29T18:06:33.607Z,64.98
2019-01-29T18:09:03.883Z,65.11
2019-01-29T18:11:34.332Z,65.17
2019-01-29T18:14:04.422Z,64.98
2019-01-29T18:16:33.898Z,65.48
2019-01-29T18:19:03.393Z,65.40
2019-01-29T18:21:32.866Z,65.54
2019-01-29T18:24:02.352Z,65.90
2019-01-29T18:26:31.830Z,65.32
2019-01-29T18:29:01.318Z,65.18
2019-01-29T18:31:30.797Z,65.14
2019-01-29T18:34:00.284Z,65.23
2019-01-29T18:36:29.763Z,64.95
2019-01-29T18:38:59.245Z,64.98
2019-01-29T18:41:28.742Z,64.86
2019-01-29T18:43:58.238Z,64.84
2019-01-29T18:46:27.725Z,65.06
2019-01-29T18:48:57.215Z,65.39
2019-01-29T18:51:26.693Z,65.21
2019-01-29T18:53:56.214Z,65.03
2019-01-29T18:56:25.706Z,66.22
2019-01-29T18:58:55.220Z,64.80
2019-01-29T19:01:24.712Z,64.45
2019-01-29T19:03:54.233Z,64.53
2019-01-29T19:06:23.726Z,64.42
2019-01-29T19:08:53.980Z,64.32
2019-01-29T19:11:23.625Z,64.17
2019-01-29T19:13:53.197Z,64.69
2019-01-29T19:16:22.717Z,64.45
2019-01-29T19:18:52.208Z,64.79
2019-01-29T19:21:22.736Z,64.33
2019-01-29T19:23:52.243Z,64.36
2019-01-29T19:26:21.750Z,64.71
2019-01-29T19:28:51.235Z,64.64
2019-01-29T19:31:20.739Z,64.81
2019-01-29T19:33:50.211Z,64.67
2019-01-29T19:36:19.692Z,65.26
2019-01-29T19:38:49.257Z,65.38
2019-01-29T19:41:18.794Z,64.12
2019-01-29T19:43:48.312Z,64.43
2019-01-29T19:46:17.795Z,64.04
2019-01-29T19:48:47.316Z,63.22
2019-01-29T19:51:16.892Z,63.55
2019-01-29T19:53:46.485Z,62.96
2019-01-29T19:56:16.013Z,63.30
2019-01-29T19:58:45.587Z,63.44
2019-01-29T20:01:15.078Z,63.02
2019-01-29T20:03:44.598Z,62.97
2019-01-29T20:06:14.079Z,62.71
2019-01-29T20:08:43.611Z,62.51
2019-01-29T20:11:13.193Z,62.31
2019-01-29T20:13:42.668Z,62.10
2019-01-29T20:16:12.404Z,62.04
2019-01-29T20:18:41.833Z,61.92
2019-01-29T20:21:11.348Z,61.70
2019-01-29T20:23:41.342Z,61.56
2019-01-29T20:26:11.087Z,61.66
2019-01-29T20:28:42.595Z,61.59
2019-01-29T20:31:11.841Z,61.75
2019-01-29T20:33:41.327Z,61.72
2019-01-29T20:36:10.866Z,61.79
2019-01-29T20:38:40.371Z,61.82
2019-01-29T20:41:09.959Z,61.81
2019-01-29T20:43:39.539Z,61.92
2019-01-29T20:46:09.126Z,61.77
2019-01-29T20:48:38.601Z,61.87
2019-01-29T20:51:08.180Z,62.46
2019-01-29T20:53:37.671Z,62.49
2019-01-29T20:56:07.300Z,62.83
2019-01-29T20:58:36.894Z,63.43
2019-01-29T21:01:06.487Z,63.14
2019-01-29T21:03:36.003Z,63.27
2019-01-29T21:06:05.604Z,62.94
2019-01-29T21:08:35.082Z,62.60
2019-01-29T21:11:04.926Z,62.48
2019-01-29T21:13:34.518Z,62.72
2019-01-29T21:16:04.075Z,62.86
2019-01-29T21:18:33.577Z,63.04
2019-01-29T21:21:03.150Z,62.64
2019-01-29T21:23:32.661Z,62.36
2019-01-29T21:26:02.235Z,61.67
2019-01-29T21:28:31.729Z,62.16
2019-01-29T21:31:01.253Z,62.88
2019-01-29T21:33:30.773Z,62.87
2019-01-29T21:36:00.268Z,63.56
2019-01-29T21:38:29.795Z,63.91
2019-01-29T21:40:59.314Z,64.12
2019-01-29T21:43:28.931Z,64.47
2019-01-29T21:45:58.500Z,65.00
2019-01-29T21:48:28.033Z,65.00
2019-01-29T21:50:57.648Z,64.51
2019-01-29T21:53:27.313Z,64.70
2019-01-29T21:55:56.789Z,64.02
2019-01-29T21:58:26.380Z,64.21
2019-01-29T22:00:55.867Z,65.06
2019-01-29T22:03:25.352Z,64.91
2019-01-29T22:05:54.846Z,64.44
2019-01-29T22:08:24.337Z,64.85
2019-01-29T22:10:53.883Z,64.58
2019-01-29T22:13:23.492Z,64.45
2019-01-29T22:15:53.020Z,64.71
2019-01-29T22:18:22.533Z,64.52
2019-01-29T22:20:52.031Z,64.74
2019-01-29T22:23:21.526Z,64.43
2019-01-29T22:25:51.098Z,64.23
2019-01-29T22:28:20.597Z,63.87
2019-01-29T22:30:50.135Z,64.61
2019-01-29T22:33:20.413Z,63.80
2019-01-29T22:35:49.992Z,63.54
2019-01-29T22:38:19.853Z,63.79
2019-01-29T22:40:49.329Z,63.56
2019-01-29T22:43:18.820Z,63.54
2019-01-29T22:45:48.291Z,63.88
2019-01-29T22:48:17.780Z,64.14
2019-01-29T22:50:47.276Z,64.64
2019-01-29T22:53:16.775Z,64.79
2019-01-29T22:55:46.266Z,65.01
2019-01-29T22:58:15.767Z,64.83
2019-01-29T23:01:17.028Z,64.58
2019-01-29T23:03:49.523Z,65.19
2019-01-29T23:06:33.246Z,65.46
2019-01-29T23:09:03.266Z,65.72
2019-01-29T23:11:33.727Z,64.99
2019-01-29T23:14:03.218Z,65.21
2019-01-29T23:16:32.685Z,65.45
2019-01-29T23:19:02.171Z,64.99
2019-01-29T23:21:31.694Z,64.81
2019-01-29T23:24:01.167Z,64.59
2019-01-29T23:26:31.709Z,64.77
2019-01-29T23:29:01.182Z,64.57
2019-01-29T23:31:30.724Z,64.34
2019-01-29T23:34:00.293Z,64.62
2019-01-29T23:36:29.773Z,64.63
2019-01-29T23:38:59.249Z,64.35
2019-01-29T23:41:28.715Z,64.04
2019-01-29T23:43:58.190Z,63.93
2019-01-29T23:46:27.670Z,64.44
2019-01-29T23:48:57.167Z,64.44
2019-01-29T23:51:26.642Z,64.27
2019-01-29T23:53:56.200Z,64.36
2019-01-29T23:56:25.736Z,64.21
2019-01-29T23:58:55.215Z,64.29
