createdAt,value
2019-01-24T00:00:01.728Z,766.6
2019-01-24T00:00:06.015Z,766.61
2019-01-24T00:00:10.299Z,766.6
2019-01-24T00:00:14.587Z,766.65
2019-01-24T00:00:18.870Z,766.64
2019-01-24T00:00:23.154Z,766.59
2019-01-24T00:00:27.443Z,766.64
2019-01-24T00:00:31.733Z,766.65
2019-01-24T00:00:36.025Z,766.65
2019-01-24T00:00:40.210Z,766.68
2019-01-24T00:00:44.532Z,766.67
2019-01-24T00:00:48.822Z,766.63
2019-01-24T00:00:53.116Z,766.63
2019-01-24T00:00:57.409Z,766.61
2019-01-24T00:01:01.663Z,766.61
2019-01-24T00:01:06.054Z,766.6
2019-01-24T00:01:10.339Z,766.6
2019-01-24T00:01:15.533Z,766.57
2019-01-24T00:01:19.818Z,766.59
2019-01-24T00:01:24.106Z,766.63
2019-01-24T00:01:28.404Z,766.61
2019-01-24T00:01:32.691Z,766.59
2019-01-24T00:01:37.015Z,766.64
2019-01-24T00:01:41.300Z,766.64
2019-01-24T00:01:45.590Z,766.61
2019-01-24T00:01:49.779Z,766.6
2019-01-24T00:01:54.063Z,766.64
2019-01-24T00:01:58.360Z,766.7
2019-01-24T00:02:02.646Z,766.69
2019-01-24T00:02:06.935Z,766.65
2019-01-24T00:02:11.224Z,766.7
2019-01-24T00:02:15.511Z,766.7
2019-01-24T00:02:19.808Z,766.7
2019-01-24T00:02:24.044Z,766.66
2019-01-24T00:02:28.325Z,766.7
2019-01-24T00:02:32.618Z,766.69
2019-01-24T00:02:36.905Z,766.72
2019-01-24T00:02:41.188Z,766.72
2019-01-24T00:02:45.475Z,766.71
2019-01-24T00:02:49.661Z,766.74
2019-01-24T00:02:53.955Z,766.7
2019-01-24T00:02:58.181Z,766.68
2019-01-24T00:03:02.473Z,766.74
2019-01-24T00:03:06.774Z,766.68
2019-01-24T00:03:11.057Z,766.7
2019-01-24T00:03:15.348Z,766.69
2019-01-24T00:03:19.637Z,766.73
2019-01-24T00:03:23.924Z,766.8
2019-01-24T00:03:28.219Z,766.79
2019-01-24T00:03:32.408Z,766.77
2019-01-24T00:03:36.700Z,766.77
2019-01-24T00:03:40.984Z,766.78
2019-01-24T00:03:45.273Z,766.75
2019-01-24T00:03:49.492Z,766.74
2019-01-24T00:03:53.821Z,766.74
2019-01-24T00:03:58.107Z,766.77
2019-01-24T00:04:02.301Z,766.82
2019-01-24T00:04:06.587Z,766.79
2019-01-24T00:04:17.192Z,766.8
2019-01-24T00:04:21.486Z,766.81
2019-01-24T00:04:25.680Z,766.8
2019-01-24T00:04:30.009Z,766.84
2019-01-24T00:04:34.297Z,766.82
2019-01-24T00:04:38.585Z,766.8
2019-01-24T00:04:42.774Z,766.81
2019-01-24T00:04:47.061Z,766.82
2019-01-24T00:04:51.354Z,766.8
2019-01-24T00:04:55.646Z,766.79
2019-01-24T00:04:59.928Z,766.79
2019-01-24T00:05:04.237Z,766.78
2019-01-24T00:05:08.523Z,766.81
2019-01-24T00:05:12.808Z,766.8
2019-01-24T00:05:17.092Z,766.79
2019-01-24T00:05:21.291Z,766.77
2019-01-24T00:05:25.575Z,766.78
2019-01-24T00:05:29.767Z,766.8
2019-01-24T00:05:33.959Z,766.8
2019-01-24T00:05:38.152Z,766.8
2019-01-24T00:05:42.440Z,766.8
2019-01-24T00:05:46.727Z,766.76
2019-01-24T00:05:51.049Z,766.8
2019-01-24T00:05:55.246Z,766.77
2019-01-24T00:05:59.556Z,766.9
2019-01-24T00:06:03.855Z,766.82
2019-01-24T00:06:07.953Z,766.8
2019-01-24T00:06:12.043Z,766.87
2019-01-24T00:06:16.348Z,766.87
2019-01-24T00:06:20.537Z,766.9
2019-01-24T00:06:24.834Z,766.88
2019-01-24T00:06:29.123Z,766.91
2019-01-24T00:06:33.414Z,766.91
2019-01-24T00:06:37.717Z,766.92
2019-01-24T00:06:42.006Z,766.9
2019-01-24T00:06:46.292Z,766.92
2019-01-24T00:06:50.579Z,766.95
2019-01-24T00:06:54.865Z,766.95
2019-01-24T00:06:59.148Z,767.07
2019-01-24T00:07:03.537Z,766.98
2019-01-24T00:07:07.825Z,766.96
2019-01-24T00:07:12.106Z,766.96
2019-01-24T00:07:16.403Z,766.97
2019-01-24T00:07:20.687Z,766.95
2019-01-24T00:07:24.969Z,766.9
2019-01-24T00:07:29.255Z,766.9
2019-01-24T00:07:33.440Z,766.88
2019-01-24T00:07:37.627Z,766.88
2019-01-24T00:07:41.914Z,766.89
2019-01-24T00:07:46.200Z,766.89
2019-01-24T00:07:50.294Z,766.85
2019-01-24T00:07:54.580Z,766.86
2019-01-24T00:07:58.770Z,766.81
2019-01-24T00:08:02.768Z,766.82
2019-01-24T00:08:07.054Z,766.78
2019-01-24T00:08:11.345Z,766.8
2019-01-24T00:08:15.642Z,766.78
2019-01-24T00:08:19.933Z,766.76
2019-01-24T00:08:24.238Z,766.76
2019-01-24T00:08:28.338Z,766.75
2019-01-24T00:08:32.622Z,766.7
2019-01-24T00:08:36.912Z,766.65
2019-01-24T00:08:41.020Z,766.67
2019-01-24T00:08:45.350Z,766.66
2019-01-24T00:08:49.633Z,766.67
2019-01-24T00:08:55.045Z,766.65
2019-01-24T00:08:59.268Z,766.62
2019-01-24T00:09:03.561Z,766.68
2019-01-24T00:09:07.854Z,766.65
2019-01-24T00:09:12.138Z,766.6
2019-01-24T00:09:16.423Z,766.6
2019-01-24T00:09:20.620Z,766.57
2019-01-24T00:09:24.913Z,766.6
2019-01-24T00:09:29.105Z,766.56
2019-01-24T00:09:33.294Z,766.53
2019-01-24T00:09:37.585Z,766.55
2019-01-24T00:09:41.871Z,766.5
2019-01-24T00:09:46.159Z,766.5
2019-01-24T00:09:50.442Z,766.49
2019-01-24T00:09:54.729Z,766.54
2019-01-24T00:09:59.013Z,766.46
2019-01-24T00:10:03.305Z,766.55
2019-01-24T00:10:07.594Z,766.77
2019-01-24T00:10:11.782Z,766.57
2019-01-24T00:10:16.067Z,766.55
2019-01-24T00:10:20.166Z,766.55
2019-01-24T00:10:24.354Z,766.53
2019-01-24T00:10:28.646Z,766.46
2019-01-24T00:10:32.939Z,766.52
2019-01-24T00:10:37.029Z,766.47
2019-01-24T00:10:41.311Z,766.46
2019-01-24T00:10:45.596Z,766.46
2019-01-24T00:10:49.884Z,766.46
2019-01-24T00:10:54.078Z,766.4
2019-01-24T00:10:58.402Z,766.4
2019-01-24T00:11:02.590Z,766.35
2019-01-24T00:11:06.871Z,766.33
2019-01-24T00:11:11.155Z,766.29
2019-01-24T00:11:15.439Z,766.31
2019-01-24T00:11:19.648Z,766.23
2019-01-24T00:11:23.832Z,766.26
2019-01-24T00:11:28.141Z,766.2
2019-01-24T00:11:32.430Z,766.2
2019-01-24T00:11:36.719Z,766.19
2019-01-24T00:11:40.911Z,766.16
2019-01-24T00:11:45.195Z,766.13
2019-01-24T00:11:49.383Z,766.13
2019-01-24T00:11:53.672Z,766.1
2019-01-24T00:11:57.959Z,766.05
2019-01-24T00:12:02.243Z,766.06
2019-01-24T00:12:06.527Z,766.06
2019-01-24T00:12:10.980Z,766
2019-01-24T00:12:15.268Z,766.03
2019-01-24T00:12:19.462Z,765.99
2019-01-24T00:12:23.749Z,765.96
2019-01-24T00:12:27.947Z,765.92
2019-01-24T00:12:32.132Z,765.92
2019-01-24T00:12:36.419Z,765.89
2019-01-24T00:12:40.709Z,765.86
2019-01-24T00:12:45.005Z,765.84
2019-01-24T00:12:49.331Z,765.83
2019-01-24T00:12:53.523Z,765.79
2019-01-24T00:12:57.824Z,765.75
2019-01-24T00:13:02.116Z,765.77
2019-01-24T00:13:06.300Z,765.75
2019-01-24T00:13:10.593Z,765.74
2019-01-24T00:13:14.883Z,765.72
2019-01-24T00:13:19.177Z,765.72
2019-01-24T00:13:23.465Z,765.69
2019-01-24T00:13:27.767Z,765.68
2019-01-24T00:13:32.078Z,765.68
2019-01-24T00:13:36.165Z,765.72
2019-01-24T00:13:40.454Z,765.63
2019-01-24T00:13:44.743Z,765.63
2019-01-24T00:13:49.030Z,765.6
2019-01-24T00:13:53.317Z,765.59
2019-01-24T00:13:57.608Z,765.62
2019-01-24T00:14:01.893Z,765.61
2019-01-24T00:14:06.238Z,765.72
2019-01-24T00:14:10.638Z,765.63
2019-01-24T00:14:15.132Z,765.61
2019-01-24T00:14:19.631Z,765.62
2019-01-24T00:14:24.202Z,765.56
2019-01-24T00:14:28.656Z,765.65
2019-01-24T00:14:32.959Z,765.57
2019-01-24T00:14:37.249Z,765.59
2019-01-24T00:14:41.533Z,765.62
2019-01-24T00:14:45.821Z,765.6
2019-01-24T00:14:50.109Z,765.6
2019-01-24T00:14:54.295Z,765.58
2019-01-24T00:14:58.580Z,765.58
2019-01-24T00:15:02.879Z,765.59
2019-01-24T00:15:07.166Z,765.52
2019-01-24T00:15:11.360Z,765.53
2019-01-24T00:15:15.654Z,765.48
2019-01-24T00:15:19.950Z,765.55
2019-01-24T00:15:24.236Z,765.54
2019-01-24T00:15:28.541Z,765.55
2019-01-24T00:15:32.822Z,765.6
2019-01-24T00:15:37.027Z,765.56
2019-01-24T00:15:41.119Z,765.57
2019-01-24T00:15:45.410Z,765.61
2019-01-24T00:15:49.600Z,765.6
2019-01-24T00:15:53.887Z,765.62
2019-01-24T00:15:58.176Z,765.63
2019-01-24T00:16:02.468Z,765.65
2019-01-24T00:16:07.043Z,765.64
2019-01-24T00:16:11.638Z,765.63
2019-01-24T00:16:16.361Z,765.66
2019-01-24T00:16:20.936Z,765.66
2019-01-24T00:16:25.534Z,765.67
2019-01-24T00:16:29.889Z,765.71
2019-01-24T00:16:34.179Z,765.78
2019-01-24T00:16:38.468Z,765.73
2019-01-24T00:16:42.758Z,765.74
2019-01-24T00:16:47.038Z,765.83
2019-01-24T00:16:51.329Z,765.83
2019-01-24T00:16:55.616Z,765.83
2019-01-24T00:16:59.899Z,765.98
2019-01-24T00:17:04.045Z,765.93
2019-01-24T00:17:08.138Z,765.97
2019-01-24T00:17:12.435Z,766.07
2019-01-24T00:17:16.622Z,766.17
2019-01-24T00:17:20.918Z,766.27
2019-01-24T00:17:25.206Z,766.34
2019-01-24T00:17:29.494Z,766.41
2019-01-24T00:17:33.784Z,766.44
2019-01-24T00:17:38.077Z,766.22
2019-01-24T00:17:42.274Z,766.14
2019-01-24T00:17:46.562Z,766.11
2019-01-24T00:17:50.852Z,766.17
2019-01-24T00:17:55.041Z,766.11
2019-01-24T00:17:59.322Z,766.28
2019-01-24T00:18:03.608Z,766.13
2019-01-24T00:18:07.894Z,766.09
2019-01-24T00:18:12.505Z,766.21
2019-01-24T00:18:17.015Z,766.11
2019-01-24T00:18:21.434Z,766.24
2019-01-24T00:18:26.001Z,766.19
2019-01-24T00:18:30.567Z,766.17
2019-01-24T00:18:35.137Z,766.22
2019-01-24T00:18:39.429Z,766.12
2019-01-24T00:18:43.709Z,766.32
2019-01-24T00:18:48.009Z,766.42
2019-01-24T00:18:52.300Z,766.47
2019-01-24T00:18:56.583Z,766.54
2019-01-24T00:19:00.872Z,766.37
2019-01-24T00:19:05.157Z,766.29
2019-01-24T00:19:09.245Z,766.32
2019-01-24T00:19:13.431Z,766.39
2019-01-24T00:19:17.621Z,766.27
2019-01-24T00:19:21.913Z,766.25
2019-01-24T00:19:26.208Z,766.22
2019-01-24T00:19:30.492Z,766.21
2019-01-24T00:19:34.782Z,766.21
2019-01-24T00:19:39.073Z,766.24
2019-01-24T00:19:43.163Z,766.29
2019-01-24T00:19:47.457Z,766.37
2019-01-24T00:19:51.742Z,766.4
2019-01-24T00:19:56.038Z,766.28
2019-01-24T00:20:00.330Z,766.24
2019-01-24T00:20:04.619Z,766.45
2019-01-24T00:20:08.712Z,766.53
2019-01-24T00:20:12.906Z,766.74
2019-01-24T00:20:17.091Z,766.86
2019-01-24T00:20:21.410Z,766.93
2019-01-24T00:20:25.708Z,766.66
2019-01-24T00:20:29.997Z,766.52
2019-01-24T00:20:34.290Z,766.46
2019-01-24T00:20:38.581Z,766.42
2019-01-24T00:20:42.771Z,766.37
2019-01-24T00:20:46.961Z,766.35
2019-01-24T00:20:51.265Z,766.36
2019-01-24T00:20:55.554Z,766.34
2019-01-24T00:20:59.742Z,766.28
2019-01-24T00:21:04.028Z,766.25
2019-01-24T00:21:08.317Z,766.26
2019-01-24T00:21:12.601Z,766.22
2019-01-24T00:21:16.800Z,766.23
2019-01-24T00:21:21.086Z,766.22
2019-01-24T00:21:25.270Z,766.19
2019-01-24T00:21:29.561Z,766.17
2019-01-24T00:21:33.848Z,766.17
2019-01-24T00:21:38.142Z,766.16
2019-01-24T00:21:42.326Z,766.15
2019-01-24T00:21:46.620Z,766.15
2019-01-24T00:21:50.914Z,766.17
2019-01-24T00:21:55.206Z,766.16
2019-01-24T00:21:59.504Z,766.18
2019-01-24T00:22:03.692Z,766.19
2019-01-24T00:22:07.974Z,766.13
2019-01-24T00:22:12.263Z,766.2
2019-01-24T00:22:16.558Z,766.21
2019-01-24T00:22:20.852Z,766.16
2019-01-24T00:22:24.942Z,766.16
2019-01-24T00:22:29.231Z,766.17
2019-01-24T00:22:33.418Z,766.17
2019-01-24T00:22:37.711Z,766.19
2019-01-24T00:22:41.998Z,766.15
2019-01-24T00:22:46.307Z,766.17
2019-01-24T00:22:50.496Z,766.14
2019-01-24T00:22:54.684Z,766.17
2019-01-24T00:22:58.917Z,766.16
2019-01-24T00:23:03.413Z,766.2
2019-01-24T00:23:07.700Z,766.17
2019-01-24T00:23:11.990Z,766.15
2019-01-24T00:23:16.287Z,766.14
2019-01-24T00:23:20.476Z,766.17
2019-01-24T00:23:24.761Z,766.15
2019-01-24T00:23:29.048Z,766.15
2019-01-24T00:23:33.238Z,766.14
2019-01-24T00:23:37.526Z,766.13
2019-01-24T00:23:41.816Z,766.2
2019-01-24T00:23:46.111Z,766.16
2019-01-24T00:23:50.302Z,766.13
2019-01-24T00:23:54.623Z,766.12
2019-01-24T00:23:58.824Z,766.14
2019-01-24T00:24:03.120Z,766.16
2019-01-24T00:24:07.402Z,766.19
2019-01-24T00:24:11.686Z,766.17
2019-01-24T00:24:15.974Z,766.2
2019-01-24T00:24:20.164Z,766.2
2019-01-24T00:24:24.453Z,766.2
2019-01-24T00:24:28.740Z,766.23
2019-01-24T00:24:33.051Z,766.21
2019-01-24T00:24:37.241Z,766.2
2019-01-24T00:24:41.429Z,766.18
2019-01-24T00:24:45.749Z,766.18
2019-01-24T00:24:49.940Z,766.2
2019-01-24T00:24:54.141Z,766.23
2019-01-24T00:24:58.426Z,766.24
2019-01-24T00:25:02.724Z,766.21
2019-01-24T00:25:07.027Z,766.19
2019-01-24T00:25:11.321Z,766.18
2019-01-24T00:25:15.654Z,766.17
2019-01-24T00:25:19.938Z,766.21
2019-01-24T00:25:24.223Z,766.22
2019-01-24T00:25:28.508Z,766.21
2019-01-24T00:25:32.840Z,766.24
2019-01-24T00:25:37.136Z,766.25
2019-01-24T00:25:41.428Z,766.21
2019-01-24T00:25:46.872Z,766.22
2019-01-24T00:25:51.162Z,766.23
2019-01-24T00:25:55.457Z,766.24
2019-01-24T00:25:59.745Z,766.25
2019-01-24T00:26:03.943Z,766.24
2019-01-24T00:26:07.945Z,766.25
2019-01-24T00:26:12.241Z,766.25
2019-01-24T00:26:16.568Z,766.25
2019-01-24T00:26:20.857Z,766.33
2019-01-24T00:26:25.150Z,766.33
2019-01-24T00:26:29.562Z,766.47
2019-01-24T00:26:33.849Z,766.36
2019-01-24T00:26:38.151Z,766.42
2019-01-24T00:26:42.442Z,766.38
2019-01-24T00:26:46.732Z,766.38
2019-01-24T00:26:51.059Z,766.38
2019-01-24T00:26:55.355Z,766.39
2019-01-24T00:26:59.448Z,766.4
2019-01-24T00:27:03.638Z,766.38
2019-01-24T00:27:07.931Z,766.37
2019-01-24T00:27:13.064Z,766.31
2019-01-24T00:27:17.359Z,766.3
2019-01-24T00:27:21.668Z,766.31
2019-01-24T00:27:25.974Z,766.33
2019-01-24T00:27:30.271Z,766.28
2019-01-24T00:27:34.573Z,766.27
2019-01-24T00:27:38.861Z,766.24
2019-01-24T00:27:43.191Z,766.21
2019-01-24T00:27:47.479Z,766.21
2019-01-24T00:27:51.764Z,766.19
2019-01-24T00:27:56.052Z,766.18
2019-01-24T00:28:00.349Z,766.17
2019-01-24T00:28:04.639Z,766.19
2019-01-24T00:28:08.735Z,766.18
2019-01-24T00:28:12.829Z,766.19
2019-01-24T00:28:17.118Z,766.2
2019-01-24T00:28:21.411Z,766.15
2019-01-24T00:28:25.698Z,766.14
2019-01-24T00:28:29.895Z,766.15
2019-01-24T00:28:34.182Z,766.12
2019-01-24T00:28:38.477Z,766.12
2019-01-24T00:28:42.765Z,766.08
2019-01-24T00:28:46.959Z,766.06
2019-01-24T00:28:51.277Z,766.09
2019-01-24T00:28:55.464Z,766.05
2019-01-24T00:28:59.664Z,765.97
2019-01-24T00:29:03.977Z,765.98
2019-01-24T00:29:08.264Z,765.97
2019-01-24T00:29:12.554Z,765.96
2019-01-24T00:29:16.839Z,766.16
2019-01-24T00:29:21.133Z,766.12
2019-01-24T00:29:25.272Z,766.15
2019-01-24T00:29:29.574Z,766.15
2019-01-24T00:29:33.863Z,766.13
2019-01-24T00:29:38.160Z,766.19
2019-01-24T00:29:42.458Z,766.13
2019-01-24T00:29:46.747Z,766.19
2019-01-24T00:29:51.043Z,766.12
2019-01-24T00:29:55.237Z,766.09
2019-01-24T00:29:59.560Z,766.02
2019-01-24T00:30:04.053Z,766.07
2019-01-24T00:30:08.343Z,766.06
2019-01-24T00:30:13.532Z,766.03
2019-01-24T00:30:17.727Z,766.07
2019-01-24T00:30:22.025Z,766.03
2019-01-24T00:30:26.317Z,766.05
2019-01-24T00:30:30.607Z,766.04
2019-01-24T00:30:34.898Z,766.09
2019-01-24T00:30:39.199Z,766.06
2019-01-24T00:30:43.491Z,766.05
2019-01-24T00:30:47.772Z,766.04
2019-01-24T00:30:51.967Z,766.04
2019-01-24T00:30:56.163Z,766.04
2019-01-24T00:31:00.352Z,766.03
2019-01-24T00:31:04.558Z,766
2019-01-24T00:31:08.844Z,766.01
2019-01-24T00:31:12.937Z,766.02
2019-01-24T00:31:17.224Z,765.97
2019-01-24T00:31:21.520Z,765.92
2019-01-24T00:31:25.619Z,765.94
2019-01-24T00:31:29.908Z,765.92
2019-01-24T00:31:34.199Z,765.87
2019-01-24T00:31:38.394Z,765.89
2019-01-24T00:31:42.486Z,765.86
2019-01-24T00:31:46.918Z,765.88
2019-01-24T00:31:51.256Z,765.8
2019-01-24T00:31:55.541Z,765.82
2019-01-24T00:31:59.738Z,765.81
2019-01-24T00:32:04.022Z,765.76
2019-01-24T00:32:08.324Z,765.76
2019-01-24T00:32:12.619Z,765.78
2019-01-24T00:32:16.906Z,765.75
2019-01-24T00:32:21.195Z,765.73
2019-01-24T00:32:25.502Z,765.75
2019-01-24T00:32:29.800Z,765.74
2019-01-24T00:32:34.103Z,765.78
2019-01-24T00:32:38.392Z,765.71
2019-01-24T00:32:42.680Z,765.73
2019-01-24T00:32:46.977Z,765.72
2019-01-24T00:32:51.067Z,765.74
2019-01-24T00:32:55.359Z,765.67
2019-01-24T00:32:59.650Z,765.72
2019-01-24T00:33:03.841Z,765.69
2019-01-24T00:33:08.124Z,765.66
2019-01-24T00:33:12.416Z,765.67
2019-01-24T00:33:16.704Z,765.63
2019-01-24T00:33:20.989Z,765.61
2019-01-24T00:33:25.184Z,765.67
2019-01-24T00:33:29.469Z,765.63
2019-01-24T00:33:33.767Z,765.71
2019-01-24T00:33:37.965Z,765.69
2019-01-24T00:33:42.252Z,765.74
2019-01-24T00:33:46.546Z,765.76
2019-01-24T00:33:50.738Z,765.78
2019-01-24T00:33:54.924Z,765.78
2019-01-24T00:33:59.210Z,765.71
2019-01-24T00:34:03.601Z,765.76
2019-01-24T00:34:07.885Z,765.85
2019-01-24T00:34:12.072Z,765.74
2019-01-24T00:34:16.256Z,765.73
2019-01-24T00:34:26.747Z,765.66
2019-01-24T00:34:31.035Z,765.7
2019-01-24T00:34:35.330Z,765.69
2019-01-24T00:34:39.561Z,765.68
2019-01-24T00:34:43.857Z,765.69
2019-01-24T00:34:48.152Z,765.66
2019-01-24T00:34:52.441Z,765.64
2019-01-24T00:34:56.730Z,765.65
2019-01-24T00:35:01.018Z,765.62
2019-01-24T00:35:05.359Z,765.63
2019-01-24T00:35:09.646Z,765.64
2019-01-24T00:35:13.949Z,765.61
2019-01-24T00:35:18.234Z,765.59
2019-01-24T00:35:22.523Z,765.61
2019-01-24T00:35:26.817Z,765.56
2019-01-24T00:35:31.011Z,765.56
2019-01-24T00:35:35.300Z,765.53
2019-01-24T00:35:39.590Z,765.58
2019-01-24T00:35:43.880Z,765.55
2019-01-24T00:35:48.174Z,765.54
2019-01-24T00:35:52.469Z,765.54
2019-01-24T00:35:56.771Z,765.56
2019-01-24T00:36:01.064Z,765.59
2019-01-24T00:36:05.506Z,765.79
2019-01-24T00:36:09.719Z,765.68
2019-01-24T00:36:14.010Z,765.62
2019-01-24T00:36:18.294Z,765.64
2019-01-24T00:36:22.584Z,765.64
2019-01-24T00:36:26.874Z,765.65
2019-01-24T00:36:31.167Z,765.63
2019-01-24T00:36:35.456Z,765.63
2019-01-24T00:36:39.743Z,765.63
2019-01-24T00:36:44.032Z,765.7
2019-01-24T00:36:48.225Z,765.82
2019-01-24T00:36:52.417Z,765.72
2019-01-24T00:36:56.614Z,765.73
2019-01-24T00:37:00.901Z,765.73
2019-01-24T00:37:05.249Z,765.69
2019-01-24T00:37:09.530Z,765.74
2019-01-24T00:37:13.817Z,765.71
2019-01-24T00:37:18.019Z,765.77
2019-01-24T00:37:22.308Z,765.77
2019-01-24T00:37:26.501Z,765.72
2019-01-24T00:37:30.711Z,765.7
2019-01-24T00:37:35.007Z,765.72
2019-01-24T00:37:39.295Z,765.73
2019-01-24T00:37:43.393Z,765.71
2019-01-24T00:37:47.687Z,765.75
2019-01-24T00:37:51.975Z,765.76
2019-01-24T00:37:56.296Z,765.79
2019-01-24T00:38:00.586Z,765.77
2019-01-24T00:38:04.872Z,765.74
2019-01-24T00:38:09.154Z,765.74
2019-01-24T00:38:13.438Z,765.75
2019-01-24T00:38:17.726Z,765.75
2019-01-24T00:38:22.013Z,765.74
2019-01-24T00:38:26.208Z,765.73
2019-01-24T00:38:30.552Z,765.76
2019-01-24T00:38:34.740Z,765.76
2019-01-24T00:38:39.023Z,765.72
2019-01-24T00:38:43.309Z,765.74
2019-01-24T00:38:47.592Z,765.72
2019-01-24T00:38:51.875Z,765.72
2019-01-24T00:38:56.163Z,765.69
2019-01-24T00:39:00.445Z,765.7
2019-01-24T00:39:04.875Z,765.67
2019-01-24T00:39:09.159Z,765.67
2019-01-24T00:39:13.445Z,765.68
2019-01-24T00:39:17.725Z,765.76
2019-01-24T00:39:22.018Z,765.79
2019-01-24T00:39:26.303Z,765.69
2019-01-24T00:39:30.492Z,765.66
2019-01-24T00:39:34.789Z,765.65
2019-01-24T00:39:38.982Z,765.63
2019-01-24T00:39:43.263Z,765.6
2019-01-24T00:39:47.549Z,765.62
2019-01-24T00:39:51.840Z,765.54
2019-01-24T00:39:56.124Z,765.58
2019-01-24T00:40:00.424Z,765.55
2019-01-24T00:40:04.757Z,765.53
2019-01-24T00:40:09.055Z,765.54
2019-01-24T00:40:13.338Z,765.52
2019-01-24T00:40:17.523Z,765.47
2019-01-24T00:40:21.854Z,765.47
2019-01-24T00:40:26.148Z,765.5
2019-01-24T00:40:30.439Z,765.45
2019-01-24T00:40:34.781Z,765.51
2019-01-24T00:40:39.099Z,765.43
2019-01-24T00:40:43.379Z,765.4
2019-01-24T00:40:47.573Z,765.41
2019-01-24T00:40:51.768Z,765.4
2019-01-24T00:40:56.050Z,765.35
2019-01-24T00:41:00.331Z,765.37
2019-01-24T00:41:04.629Z,765.38
2019-01-24T00:41:08.920Z,765.37
2019-01-24T00:41:13.118Z,765.32
2019-01-24T00:41:17.309Z,765.32
2019-01-24T00:41:21.538Z,765.36
2019-01-24T00:41:25.817Z,765.31
2019-01-24T00:41:30.007Z,765.34
2019-01-24T00:41:34.294Z,765.27
2019-01-24T00:41:38.591Z,765.26
2019-01-24T00:41:42.778Z,765.28
2019-01-24T00:41:46.971Z,765.26
2019-01-24T00:41:51.159Z,765.24
2019-01-24T00:41:55.353Z,765.27
2019-01-24T00:41:59.543Z,765.27
2019-01-24T00:42:03.885Z,765.33
2019-01-24T00:42:08.076Z,765.3
2019-01-24T00:42:12.361Z,765.32
2019-01-24T00:42:16.655Z,765.31
2019-01-24T00:42:20.846Z,765.33
2019-01-24T00:42:25.033Z,765.37
2019-01-24T00:42:29.221Z,765.35
2019-01-24T00:42:33.412Z,765.31
2019-01-24T00:42:37.707Z,765.35
2019-01-24T00:42:41.988Z,765.35
2019-01-24T00:42:46.130Z,765.33
2019-01-24T00:42:50.425Z,765.33
2019-01-24T00:42:54.716Z,765.35
2019-01-24T00:42:58.999Z,765.33
2019-01-24T00:43:03.384Z,765.35
2019-01-24T00:43:07.475Z,765.34
2019-01-24T00:43:11.679Z,765.35
2019-01-24T00:43:16.860Z,765.35
2019-01-24T00:43:21.045Z,765.37
2019-01-24T00:43:25.331Z,765.35
2019-01-24T00:43:29.622Z,765.37
2019-01-24T00:43:33.907Z,765.4
2019-01-24T00:43:38.188Z,765.39
2019-01-24T00:43:42.483Z,765.41
2019-01-24T00:43:46.766Z,765.4
2019-01-24T00:43:51.051Z,765.42
2019-01-24T00:43:55.340Z,765.45
2019-01-24T00:43:59.530Z,765.36
2019-01-24T00:44:03.712Z,765.39
2019-01-24T00:44:08.000Z,765.38
2019-01-24T00:44:12.281Z,765.38
2019-01-24T00:44:16.562Z,765.44
2019-01-24T00:44:20.853Z,765.45
2019-01-24T00:44:25.039Z,765.47
2019-01-24T00:44:29.234Z,765.47
2019-01-24T00:44:33.526Z,765.46
2019-01-24T00:44:37.831Z,765.47
2019-01-24T00:44:42.131Z,765.45
2019-01-24T00:44:46.427Z,765.43
2019-01-24T00:44:50.714Z,765.5
2019-01-24T00:44:54.806Z,765.51
2019-01-24T00:44:59.003Z,765.5
2019-01-24T00:45:03.294Z,765.49
2019-01-24T00:45:07.582Z,765.51
2019-01-24T00:45:11.885Z,765.5
2019-01-24T00:45:16.085Z,765.5
2019-01-24T00:45:20.375Z,765.51
2019-01-24T00:45:24.663Z,765.54
2019-01-24T00:45:28.969Z,765.52
2019-01-24T00:45:33.258Z,765.54
2019-01-24T00:45:37.551Z,765.54
2019-01-24T00:45:41.835Z,765.55
2019-01-24T00:45:46.029Z,765.53
2019-01-24T00:45:50.318Z,765.56
2019-01-24T00:45:54.613Z,765.56
2019-01-24T00:45:58.899Z,765.58
2019-01-24T00:46:03.184Z,765.56
2019-01-24T00:46:07.479Z,765.6
2019-01-24T00:46:11.673Z,765.6
2019-01-24T00:46:15.967Z,765.62
2019-01-24T00:46:20.254Z,765.59
2019-01-24T00:46:24.550Z,765.61
2019-01-24T00:46:28.884Z,765.59
2019-01-24T00:46:33.173Z,765.68
2019-01-24T00:46:37.461Z,765.65
2019-01-24T00:46:41.650Z,765.6
2019-01-24T00:46:45.942Z,765.64
2019-01-24T00:46:50.139Z,765.67
2019-01-24T00:46:54.431Z,765.64
2019-01-24T00:46:58.712Z,765.66
2019-01-24T00:47:02.999Z,765.61
2019-01-24T00:47:07.289Z,765.65
2019-01-24T00:47:11.575Z,765.66
2019-01-24T00:47:15.859Z,765.66
2019-01-24T00:47:20.154Z,765.7
2019-01-24T00:47:24.344Z,765.73
2019-01-24T00:47:28.629Z,765.74
2019-01-24T00:47:32.916Z,765.74
2019-01-24T00:47:37.201Z,765.71
2019-01-24T00:47:41.391Z,765.75
2019-01-24T00:47:45.710Z,765.73
2019-01-24T00:47:50.003Z,765.77
2019-01-24T00:47:54.326Z,765.76
2019-01-24T00:47:58.609Z,765.79
2019-01-24T00:48:02.893Z,765.78
2019-01-24T00:48:07.181Z,765.81
2019-01-24T00:48:11.480Z,765.81
2019-01-24T00:48:15.763Z,765.84
2019-01-24T00:48:19.854Z,765.8
2019-01-24T00:48:24.048Z,765.8
2019-01-24T00:48:28.336Z,765.84
2019-01-24T00:48:32.621Z,765.84
2019-01-24T00:48:36.805Z,765.85
2019-01-24T00:48:40.992Z,765.83
2019-01-24T00:48:46.253Z,765.87
2019-01-24T00:48:50.437Z,765.86
2019-01-24T00:48:54.729Z,765.85
2019-01-24T00:48:59.020Z,765.89
2019-01-24T00:49:03.310Z,765.9
2019-01-24T00:49:07.597Z,765.91
2019-01-24T00:49:11.931Z,765.9
2019-01-24T00:49:16.228Z,765.91
2019-01-24T00:49:20.522Z,765.93
2019-01-24T00:49:24.709Z,765.89
2019-01-24T00:49:29.058Z,765.87
2019-01-24T00:49:33.344Z,765.92
2019-01-24T00:49:37.542Z,765.93
2019-01-24T00:49:41.829Z,765.89
2019-01-24T00:49:46.114Z,766.01
2019-01-24T00:49:50.213Z,765.93
2019-01-24T00:49:54.504Z,765.95
2019-01-24T00:49:58.748Z,765.91
2019-01-24T00:50:03.090Z,765.92
2019-01-24T00:50:07.378Z,765.93
2019-01-24T00:50:11.670Z,765.89
2019-01-24T00:50:15.970Z,765.94
2019-01-24T00:50:20.262Z,765.95
2019-01-24T00:50:24.455Z,765.95
2019-01-24T00:50:28.740Z,765.92
2019-01-24T00:50:33.023Z,765.91
2019-01-24T00:50:37.333Z,765.95
2019-01-24T00:50:41.522Z,765.91
2019-01-24T00:50:45.706Z,765.94
2019-01-24T00:50:49.993Z,765.92
2019-01-24T00:50:54.185Z,765.95
2019-01-24T00:50:58.370Z,765.97
2019-01-24T00:51:02.664Z,765.96
2019-01-24T00:51:06.952Z,765.98
2019-01-24T00:51:11.252Z,765.95
2019-01-24T00:51:15.542Z,765.97
2019-01-24T00:51:19.833Z,765.97
2019-01-24T00:51:24.030Z,765.94
2019-01-24T00:51:28.356Z,765.95
2019-01-24T00:51:32.641Z,765.97
2019-01-24T00:51:36.923Z,765.96
2019-01-24T00:51:41.013Z,765.96
2019-01-24T00:51:45.300Z,766
2019-01-24T00:51:49.585Z,765.97
2019-01-24T00:51:53.871Z,765.98
2019-01-24T00:51:58.153Z,765.99
2019-01-24T00:52:02.436Z,765.98
2019-01-24T00:52:06.624Z,765.97
2019-01-24T00:52:10.816Z,765.97
2019-01-24T00:52:15.133Z,766.02
2019-01-24T00:52:19.417Z,765.99
2019-01-24T00:52:23.702Z,766.01
2019-01-24T00:52:28.003Z,766.07
2019-01-24T00:52:32.285Z,766.03
2019-01-24T00:52:36.575Z,766.05
2019-01-24T00:52:40.859Z,766.06
2019-01-24T00:52:45.150Z,766.08
2019-01-24T00:52:49.433Z,766.05
2019-01-24T00:52:53.717Z,766.09
2019-01-24T00:52:58.008Z,766.08
2019-01-24T00:53:02.292Z,766.07
2019-01-24T00:53:06.476Z,766.13
2019-01-24T00:53:10.672Z,766.1
2019-01-24T00:53:14.969Z,766.1
2019-01-24T00:53:19.157Z,766.09
2019-01-24T00:53:23.348Z,766.11
2019-01-24T00:53:27.585Z,766.11
2019-01-24T00:53:31.869Z,766.14
2019-01-24T00:53:36.159Z,766.12
2019-01-24T00:53:40.442Z,766.12
2019-01-24T00:53:44.740Z,766.12
2019-01-24T00:53:48.926Z,766.16