createdAt,value
2023-03-08T05:26:28.550Z,13.10
2023-03-08T05:29:05.741Z,17.20
2023-03-08T05:31:39.401Z,15.70
2023-03-08T05:34:09.882Z,17.20
2023-03-08T05:36:37.664Z,13.40
2023-03-08T05:39:09.758Z,15.00
2023-03-08T05:42:03.791Z,12.80
2023-03-08T05:44:39.432Z,15.40
2023-03-08T05:47:07.544Z,16.50
2023-03-08T05:49:41.446Z,19.00
2023-03-08T05:52:13.762Z,15.70
2023-03-08T05:54:41.135Z,20.00
2023-03-08T05:57:22.051Z,22.10
2023-03-08T05:59:51.721Z,16.50
2023-03-08T06:02:23.383Z,20.00
2023-03-08T06:04:56.020Z,15.90
2023-03-08T06:07:24.325Z,14.00
2023-03-08T06:10:06.060Z,13.10
2023-03-08T06:12:40.930Z,17.30
2023-03-08T06:15:12.581Z,13.60
2023-03-08T06:17:40.247Z,16.40
2023-03-08T06:20:10.256Z,15.40
2023-03-08T06:22:38.948Z,11.70
2023-03-08T06:25:09.303Z,16.40
2023-03-08T06:27:36.293Z,12.70
2023-03-08T06:30:06.798Z,17.70
2023-03-08T06:32:36.945Z,18.60
2023-03-08T06:35:06.607Z,17.90
2023-03-08T06:37:35.551Z,13.80
2023-03-08T06:40:05.117Z,13.90
2023-03-08T06:42:41.470Z,14.10
2023-03-08T06:45:12.639Z,14.50
2023-03-08T07:09:34.515Z,17.50
2023-03-08T07:13:42.070Z,15.70
2023-03-08T07:16:57.865Z,12.80
2023-03-08T07:19:25.103Z,13.80
2023-03-08T07:21:52.664Z,16.60
2023-03-08T07:24:19.771Z,16.80
2023-03-08T07:26:47.777Z,15.00
2023-03-08T07:29:14.709Z,13.50
2023-03-08T07:31:43.330Z,16.80
2023-03-08T07:34:09.941Z,16.90
2023-03-08T07:36:39.356Z,19.30
2023-03-08T07:39:06.507Z,16.50
2023-03-08T07:41:34.167Z,18.40
2023-03-08T07:44:03.293Z,21.50
2023-03-08T07:46:30.268Z,16.20
2023-03-08T07:48:57.157Z,17.00
2023-03-08T07:51:24.362Z,24.80
2023-03-08T07:53:52.846Z,23.70
2023-03-08T07:56:20.112Z,17.20
2023-03-08T07:58:49.424Z,19.80
2023-03-08T08:01:16.005Z,22.90
2023-03-08T08:03:43.893Z,17.80
2023-03-08T08:06:10.950Z,15.60
2023-03-08T08:08:37.986Z,16.80
2023-03-08T08:11:13.424Z,18.30
2023-03-08T08:13:40.593Z,15.60
2023-03-08T08:16:07.741Z,16.90
2023-03-08T08:19:50.668Z,16.10
2023-03-08T08:46:25.006Z,10.40
2023-03-08T08:48:52.178Z,12.20
2023-03-08T08:51:22.593Z,11.10
2023-03-08T08:53:55.189Z,10.30
2023-03-08T08:56:27.683Z,14.30
2023-03-08T09:05:45.460Z,10.00
2023-03-08T09:08:12.584Z,9.20
2023-03-08T09:10:41.404Z,13.90
2023-03-08T09:13:11.349Z,11.30
2023-03-08T10:11:49.233Z,14.60
2023-03-08T10:14:21.456Z,10.30
2023-03-08T10:16:56.655Z,10.80
2023-03-08T10:19:47.603Z,9.70
2023-03-08T10:22:22.367Z,12.10
2023-03-08T10:24:56.106Z,8.20
2023-03-08T10:27:26.145Z,9.30
2023-03-08T10:30:01.516Z,9.30
2023-03-08T10:32:29.005Z,11.30
2023-03-08T10:35:05.890Z,9.30
2023-03-08T10:37:33.699Z,10.90
2023-03-08T10:40:05.610Z,7.20
2023-03-08T10:42:34.986Z,11.70
2023-03-08T10:45:12.460Z,12.70
2023-03-08T10:47:39.247Z,12.40
2023-03-08T10:50:50.339Z,10.60
2023-03-08T10:53:26.997Z,8.40
2023-03-08T10:56:00.619Z,11.60
2023-03-08T10:58:39.141Z,8.90
2023-03-08T11:01:31.562Z,11.20
2023-03-08T11:04:14.422Z,7.90
2023-03-08T11:09:38.715Z,9.90
2023-03-08T11:12:20.448Z,9.30
2023-03-08T11:14:50.354Z,13.10
2023-03-08T11:17:34.943Z,11.50
2023-03-08T11:20:11.083Z,9.30
2023-03-08T11:22:40.469Z,11.40
2023-03-08T11:25:25.550Z,9.30
2023-03-08T11:28:44.748Z,12.60
2023-03-08T11:31:35.465Z,11.40
2023-03-08T11:34:39.383Z,10.40
2023-03-08T11:37:27.653Z,13.70
2023-03-08T11:40:22.347Z,16.40
2023-03-08T12:13:46.348Z,17.00
2023-03-08T12:16:41.777Z,9.60
2023-03-08T12:19:23.648Z,12.20
2023-03-08T12:22:22.084Z,10.00
2023-03-08T12:25:07.252Z,11.70
2023-03-08T12:27:47.693Z,11.00
2023-03-08T12:30:33.221Z,9.40
2023-03-08T12:47:04.525Z,12.70
2023-03-08T12:49:55.915Z,10.20
2023-03-08T12:52:29.847Z,15.80
2023-03-08T12:55:10.488Z,10.10
2023-03-08T12:57:46.080Z,14.70
2023-03-08T13:00:33.910Z,15.20
2023-03-08T13:03:13.456Z,12.70
2023-03-08T13:06:34.020Z,11.90
2023-03-08T13:26:52.093Z,12.80
2023-03-08T13:29:34.119Z,10.10
2023-03-08T13:32:28.503Z,13.70
2023-03-08T13:35:17.061Z,14.50
2023-03-08T13:38:00.064Z,15.80
2023-03-08T13:40:34.271Z,12.10
2023-03-08T13:43:11.309Z,9.50
2023-03-08T13:45:41.624Z,15.50
2023-03-08T13:50:53.296Z,12.70
2023-03-08T13:53:56.193Z,11.90
2023-03-08T13:56:28.643Z,12.20
2023-03-08T13:58:59.822Z,12.20
2023-03-08T14:01:28.483Z,15.70
2023-03-08T14:04:01.504Z,13.60
2023-03-08T14:06:38.644Z,13.20
2023-03-08T14:09:10.401Z,15.70
2023-03-08T14:11:44.773Z,16.80
2023-03-08T14:14:26.273Z,12.70
2023-03-08T14:16:55.566Z,16.10
2023-03-08T14:19:30.217Z,14.60
2023-03-08T14:22:38.756Z,11.80
2023-03-08T14:25:34.536Z,13.70
2023-03-08T14:28:02.455Z,13.40
2023-03-08T14:30:30.853Z,13.30
2023-03-08T14:33:16.773Z,14.90
2023-03-08T14:35:53.679Z,12.50
2023-03-08T14:38:27.179Z,11.30
2023-03-08T14:40:56.283Z,14.50
2023-03-08T14:43:26.450Z,13.30
2023-03-08T14:46:03.585Z,14.00
2023-03-08T14:48:38.562Z,15.10
2023-03-08T14:51:27.306Z,16.50
2023-03-08T14:54:05.724Z,14.80
2023-03-08T14:56:35.078Z,15.50
2023-03-08T14:59:09.098Z,18.40
2023-03-08T15:01:40.720Z,17.90
2023-03-08T15:04:29.448Z,18.90
2023-03-08T15:06:57.989Z,22.00
2023-03-08T15:09:26.793Z,15.40
2023-03-08T15:12:01.743Z,16.80
2023-03-08T15:14:32.670Z,17.60
2023-03-08T15:17:01.596Z,18.80
2023-03-08T15:19:29.555Z,20.90
2023-03-08T15:21:58.610Z,21.50
2023-03-08T15:24:29.081Z,23.90
2023-03-08T15:26:59.790Z,21.10
2023-03-08T15:29:37.059Z,19.80
2023-03-08T15:32:08.203Z,19.50
2023-03-08T15:34:40.938Z,27.40
2023-03-08T15:37:14.547Z,24.30
2023-03-08T15:39:45.243Z,23.50
2023-03-08T15:42:17.668Z,34.80
2023-03-08T15:44:45.564Z,35.50
2023-03-08T15:47:16.772Z,43.00
2023-03-08T15:49:44.831Z,37.00
2023-03-08T15:52:12.912Z,36.20
2023-03-08T15:54:51.942Z,35.10
2023-03-08T15:57:20.574Z,34.00
2023-03-08T15:59:51.961Z,27.00
2023-03-08T16:02:21.215Z,27.50
2023-03-08T16:04:59.415Z,31.30
2023-03-08T16:07:29.988Z,31.00
2023-03-08T16:09:58.295Z,27.80
2023-03-08T16:12:26.500Z,40.90
2023-03-08T16:14:59.429Z,38.40
2023-03-08T16:17:32.329Z,44.50
2023-03-08T16:20:00.562Z,48.20
2023-03-08T16:22:33.414Z,52.50
2023-03-08T16:25:01.996Z,47.40
2023-03-08T16:27:35.720Z,38.10
2023-03-08T16:30:05.522Z,36.90
2023-03-08T16:32:34.819Z,35.70
2023-03-08T16:35:03.124Z,38.90
2023-03-08T16:37:33.790Z,35.20
2023-03-08T16:40:07.457Z,23.20
2023-03-08T16:42:38.365Z,35.60
2023-03-08T16:45:07.378Z,34.10
2023-03-08T16:47:35.707Z,33.90
2023-03-08T16:50:04.185Z,35.00
2023-03-08T16:52:32.518Z,37.60
2023-03-08T16:55:03.663Z,37.40
2023-03-08T16:57:31.652Z,38.70
2023-03-08T17:00:00.109Z,40.60
2023-03-08T17:02:30.449Z,40.40
2023-03-08T17:04:58.803Z,41.80
2023-03-08T17:07:27.176Z,40.50
2023-03-08T17:09:55.389Z,44.40
2023-03-08T17:12:23.531Z,36.20
2023-03-08T17:14:52.364Z,35.60
2023-03-08T17:17:20.738Z,35.90
2023-03-08T17:19:55.021Z,37.30
2023-03-08T17:22:22.912Z,37.80
2023-03-08T17:24:51.089Z,33.30
2023-03-08T17:27:19.333Z,34.00
2023-03-08T17:29:47.645Z,35.70
2023-03-08T17:32:15.895Z,35.10
2023-03-08T17:34:44.556Z,37.20
2023-03-08T17:37:15.787Z,35.50
2023-03-08T17:39:43.904Z,37.90
2023-03-08T17:42:16.280Z,37.70
2023-03-08T17:44:48.984Z,40.40
2023-03-08T17:49:47.237Z,41.20
2023-03-08T17:52:15.920Z,42.50
2023-03-08T17:54:44.480Z,41.30
2023-03-08T17:57:23.195Z,41.70
2023-03-08T17:59:55.180Z,37.00
2023-03-08T18:02:28.548Z,39.50
2023-03-08T18:05:01.260Z,35.20
2023-03-08T18:07:29.381Z,36.50
2023-03-08T18:10:01.846Z,40.00
2023-03-08T18:12:30.064Z,36.20
2023-03-08T18:15:01.388Z,39.10
2023-03-08T18:17:31.791Z,40.90
2023-03-08T18:20:05.625Z,42.00
2023-03-08T18:22:36.432Z,41.50
2023-03-08T18:25:05.540Z,41.10
2023-03-08T18:27:34.056Z,39.00
2023-03-08T18:30:04.724Z,37.80
2023-03-08T18:32:39.694Z,40.70
2023-03-08T18:35:15.592Z,38.40
2023-03-08T18:37:46.640Z,40.10
2023-03-08T18:40:15.123Z,39.10
2023-03-08T18:42:45.832Z,39.50
2023-03-08T18:45:18.213Z,39.80
2023-03-08T18:47:50.814Z,34.80
2023-03-08T18:50:23.678Z,40.10
2023-03-08T18:52:54.278Z,35.60
2023-03-08T18:55:22.826Z,34.10
2023-03-08T18:57:51.500Z,34.70
2023-03-08T19:00:19.817Z,35.60
2023-03-08T19:02:50.813Z,35.90
2023-03-08T19:05:23.451Z,36.50
2023-03-08T19:07:56.593Z,38.70
2023-03-08T19:10:27.258Z,34.70
2023-03-08T19:12:57.908Z,37.70
2023-03-08T19:15:26.202Z,34.60
2023-03-08T19:18:00.488Z,36.30
2023-03-08T19:20:32.205Z,32.40
2023-03-08T19:23:00.821Z,34.70
2023-03-08T19:25:33.737Z,30.30
2023-03-08T19:28:07.314Z,31.40
2023-03-08T19:30:35.693Z,32.30
2023-03-08T19:33:04.005Z,29.70
2023-03-08T19:35:36.984Z,30.80
2023-03-08T19:38:05.423Z,31.50
2023-03-08T19:40:34.697Z,31.20
2023-03-08T19:43:05.587Z,31.80
2023-03-08T19:45:36.373Z,29.90
2023-03-08T19:48:04.926Z,32.00
2023-03-08T19:50:35.713Z,29.50
2023-03-08T19:53:06.448Z,29.70
2023-03-08T19:55:34.836Z,27.70
2023-03-08T19:58:03.583Z,28.50
2023-03-08T20:00:35.399Z,25.60
2023-03-08T20:03:06.104Z,22.50
2023-03-08T20:05:39.882Z,21.10
2023-03-08T20:08:08.234Z,22.40
2023-03-08T20:10:36.138Z,20.10
2023-03-08T20:13:06.630Z,20.30
2023-03-08T20:15:37.244Z,18.80
2023-03-08T20:18:07.842Z,22.60
2023-03-08T20:20:40.463Z,20.50
2023-03-08T20:23:08.791Z,22.70
2023-03-08T20:25:37.053Z,23.60
2023-03-08T20:28:08.476Z,18.80
2023-03-08T20:30:37.945Z,19.40
2023-03-08T20:33:09.498Z,19.20
2023-03-08T20:35:38.467Z,19.00
2023-03-08T20:38:09.058Z,16.80
2023-03-08T20:40:39.545Z,19.20
2023-03-08T20:43:10.992Z,18.50
2023-03-08T20:45:40.352Z,19.30
2023-03-08T20:48:11.106Z,19.30
2023-03-08T20:50:44.026Z,20.90
2023-03-08T20:53:15.218Z,17.20
2023-03-08T20:55:43.139Z,17.30
2023-03-08T20:58:40.221Z,20.60
2023-03-08T21:01:22.856Z,18.30
2023-03-08T21:03:51.058Z,16.80
2023-03-08T21:06:21.795Z,19.30
2023-03-08T21:08:50.444Z,17.60
2023-03-08T21:11:19.326Z,20.00
2023-03-08T21:13:49.307Z,22.90
2023-03-08T21:16:19.801Z,20.30
2023-03-08T21:18:52.661Z,24.80
2023-03-08T21:21:38.018Z,19.80
2023-03-08T21:24:10.820Z,21.10
2023-03-08T21:26:39.065Z,21.40
2023-03-08T21:29:12.925Z,20.60
2023-03-08T21:31:50.244Z,21.10
2023-03-08T21:34:20.705Z,22.30
2023-03-08T21:36:51.439Z,21.30
2023-03-08T21:39:36.815Z,18.10
2023-03-08T21:42:16.567Z,20.10
2023-03-08T21:44:44.616Z,19.40
2023-03-08T21:47:15.125Z,17.30
2023-03-08T21:49:45.375Z,17.40
2023-03-08T21:52:15.978Z,20.00
2023-03-08T21:54:44.304Z,21.20
2023-03-08T21:57:15.110Z,26.90
2023-03-08T21:59:45.750Z,22.30
2023-03-08T22:02:13.883Z,27.60
2023-03-08T22:04:47.103Z,23.60
2023-03-08T22:07:17.281Z,23.20
2023-03-08T22:09:48.005Z,19.80
2023-03-08T22:12:16.400Z,23.40
2023-03-08T22:14:44.670Z,24.60
2023-03-08T22:17:13.472Z,22.00
2023-03-08T22:20:09.238Z,23.60
2023-03-08T22:43:41.495Z,16.80
2023-03-08T22:46:16.851Z,17.10
2023-03-08T22:48:46.447Z,13.60
2023-03-08T22:51:21.018Z,15.90
2023-03-08T22:53:49.727Z,15.90
2023-03-08T22:56:21.886Z,13.10
2023-03-08T22:58:50.332Z,14.80
2023-03-08T23:01:24.119Z,15.80
2023-03-08T23:03:57.278Z,16.50
2023-03-08T23:06:32.252Z,14.50
2023-03-08T23:09:06.439Z,17.50
2023-03-08T23:11:35.547Z,18.70
2023-03-08T23:14:04.430Z,15.20
2023-03-08T23:16:33.485Z,16.20
2023-03-08T23:19:02.268Z,15.60
2023-03-08T23:21:31.901Z,14.70
2023-03-08T23:49:16.990Z,12.00
2023-03-08T23:51:47.426Z,10.90
2023-03-08T23:54:17.773Z,11.70
2023-03-08T23:56:45.605Z,12.50
2023-03-08T23:59:21.685Z,11.70
