createdAt,value
2022-12-22T07:00:49.600Z,94.7
2022-12-22T07:07:12.565Z,94.76
2022-12-22T07:13:32.577Z,94.8
2022-12-22T07:19:55.635Z,94.78
2022-12-22T07:26:15.595Z,94.79
2022-12-22T07:32:38.642Z,94.82
2022-12-22T07:38:58.624Z,94.71
2022-12-22T07:45:21.620Z,94.69
2022-12-22T07:51:41.612Z,94.69
2022-12-22T07:58:04.603Z,94.68
2022-12-22T08:04:24.658Z,94.72
2022-12-22T08:10:47.580Z,94.76
2022-12-22T08:17:07.646Z,94.77
2022-12-22T08:23:30.594Z,94.85
2022-12-22T08:29:50.576Z,94.85
2022-12-22T08:36:13.667Z,94.82
2022-12-22T08:42:33.589Z,94.78
2022-12-22T08:48:56.595Z,94.75
2022-12-22T08:55:16.596Z,94.73
2022-12-22T09:01:39.678Z,94.69
2022-12-22T09:07:59.586Z,94.64
2022-12-22T09:14:22.600Z,94.63
2022-12-22T09:20:42.598Z,94.52
2022-12-22T09:27:05.601Z,94.44
2022-12-22T09:33:25.595Z,94.4
2022-12-22T09:39:48.633Z,94.35
2022-12-22T09:46:09.069Z,94.26
2022-12-22T09:52:31.628Z,94.21
2022-12-22T09:58:51.581Z,94.04
2022-12-22T10:05:14.580Z,93.84
2022-12-22T10:11:34.657Z,93.52
2022-12-22T10:17:57.576Z,93.28
2022-12-22T10:24:17.660Z,93.11
2022-12-22T10:30:40.644Z,92.84
2022-12-22T10:37:00.589Z,92.55
2022-12-22T10:43:23.601Z,92.13
2022-12-22T10:55:58.604Z,92.03
2022-12-22T11:02:18.726Z,91.76
2022-12-22T11:08:44.863Z,91.42
2022-12-22T11:15:01.630Z,91.29
2022-12-22T11:21:24.810Z,91
2022-12-22T11:27:46.225Z,90.39
2022-12-22T11:34:07.604Z,88.27
2022-12-22T11:40:27.585Z,87.54
2022-12-22T11:46:50.686Z,85.3
2022-12-22T11:53:10.689Z,84.82
2022-12-22T11:59:33.605Z,85.97
2022-12-22T12:05:53.594Z,85.94
2022-12-22T12:12:16.627Z,85.34
2022-12-22T12:35:22.224Z,82.88
2022-12-22T12:41:41.571Z,83.43
2022-12-22T12:48:04.592Z,82.56
2022-12-22T12:54:24.599Z,82.68
2022-12-22T13:00:51.105Z,82
2022-12-22T13:07:07.585Z,82.72
2022-12-22T13:13:30.617Z,83.42
2022-12-22T13:19:50.713Z,83.25
2022-12-22T13:26:13.761Z,82.31
2022-12-22T13:32:33.804Z,81.67
2022-12-22T13:38:56.598Z,81.01
2022-12-22T13:45:16.614Z,80.46
2022-12-22T13:51:39.653Z,80.54
2022-12-22T13:57:59.573Z,80.83
2022-12-22T14:04:22.807Z,80.75
2022-12-22T14:10:42.616Z,80.07
2022-12-22T14:17:05.569Z,80.38
2022-12-22T14:23:25.590Z,81.09
2022-12-22T14:29:48.602Z,81.89
2022-12-22T14:36:08.598Z,83.7
2022-12-22T14:42:31.579Z,84.77
2022-12-22T14:48:51.604Z,85.92
2022-12-22T14:55:14.592Z,86.55
2022-12-22T15:01:34.766Z,86.19
2022-12-22T15:08:07.040Z,86.73
2022-12-22T15:14:17.812Z,87.1
2022-12-22T15:20:40.616Z,87.42
2022-12-22T15:27:09.741Z,87.93
2022-12-22T15:33:32.591Z,88.42
2022-12-22T15:39:52.625Z,88.58
2022-12-22T15:46:15.668Z,88.64
2022-12-22T15:52:35.591Z,88.9
2022-12-22T15:58:58.588Z,89.11
2022-12-22T16:05:18.625Z,89.4
2022-12-22T16:11:41.610Z,89.64
2022-12-22T16:18:01.598Z,89.8
2022-12-22T16:24:24.723Z,89.99
2022-12-22T16:30:44.629Z,90.29
2022-12-22T16:37:07.603Z,90.53
2022-12-22T16:43:48.528Z,90.61
2022-12-22T16:50:47.603Z,90.88
2022-12-22T16:57:07.599Z,90.61
2022-12-22T17:03:30.762Z,89.47
2022-12-22T17:09:50.583Z,88.03
2022-12-22T17:16:13.686Z,86.98
2022-12-22T17:22:33.611Z,86.66
2022-12-22T17:28:56.595Z,85.99
2022-12-22T17:35:16.611Z,85.95
2022-12-22T17:58:57.533Z,85.24
2022-12-22T18:05:20.868Z,85.32
2022-12-22T18:11:45.790Z,85.3
2022-12-22T18:18:03.643Z,85.37
2022-12-22T18:24:23.552Z,85.21
2022-12-22T18:30:46.588Z,84.49
2022-12-22T18:37:06.753Z,84.46
2022-12-22T18:43:29.616Z,84.84
2022-12-22T18:49:49.601Z,85.59
2022-12-22T18:56:12.609Z,86.63
2022-12-22T19:02:32.708Z,88.12
2022-12-22T19:08:55.585Z,88.47
2022-12-22T19:15:15.604Z,89.62
2022-12-22T19:21:38.595Z,90.14
2022-12-22T19:27:58.580Z,90.6
2022-12-22T19:34:21.621Z,90.94
2022-12-22T19:40:41.578Z,91.2
2022-12-22T19:47:04.599Z,91.42
2022-12-22T19:53:24.597Z,91.51
2022-12-22T19:59:47.694Z,91.63
2022-12-22T20:06:07.602Z,91.61
2022-12-22T20:12:30.634Z,91.74
2022-12-22T20:18:50.618Z,91.9
2022-12-22T20:25:13.593Z,92
2022-12-22T20:31:33.637Z,91.86
2022-12-22T20:37:56.591Z,91.94
2022-12-22T20:44:16.578Z,91.99
2022-12-22T20:50:39.747Z,92.05
2022-12-22T20:56:59.608Z,92
2022-12-22T21:03:22.661Z,92.16
2022-12-22T21:09:42.622Z,92.15
2022-12-22T21:16:05.572Z,92.21
2022-12-22T21:22:25.584Z,92.31
2022-12-22T21:28:48.663Z,92.37
2022-12-22T21:35:08.725Z,92.39
2022-12-22T21:41:31.608Z,92.57
2022-12-22T21:47:51.625Z,92.56
2022-12-22T21:54:14.562Z,92.74
2022-12-22T22:00:34.577Z,92.83
2022-12-22T22:06:57.605Z,92.85
2022-12-22T22:13:17.605Z,92.9
2022-12-22T22:19:40.616Z,92.87
2022-12-22T22:26:00.581Z,92.84
2022-12-22T22:32:23.629Z,92.85
2022-12-22T22:38:43.595Z,92.89
2022-12-22T22:45:06.617Z,92.87
2022-12-22T22:51:26.598Z,92.76
2022-12-22T22:57:49.607Z,92.66
2022-12-22T23:20:46.606Z,92.45
2022-12-22T23:27:06.566Z,92.41
