createdAt,value
2019-03-22T00:00:50.233Z,51.40
2019-03-22T00:03:20.463Z,58.73
2019-03-22T00:05:50.379Z,55.75
2019-03-22T00:08:20.548Z,53.65
2019-03-22T00:10:50.528Z,64.72
2019-03-22T00:13:20.740Z,47.78
2019-03-22T00:15:50.850Z,50.95
2019-03-22T00:18:20.723Z,50.08
2019-03-22T00:20:50.680Z,49.90
2019-03-22T00:23:20.680Z,44.18
2019-03-22T00:25:50.642Z,52.30
2019-03-22T00:28:20.670Z,46.15
2019-03-22T00:30:50.428Z,46.73
2019-03-22T00:33:20.632Z,53.42
2019-03-22T00:35:50.469Z,47.88
2019-03-22T00:38:20.826Z,45.43
2019-03-22T00:40:50.862Z,49.65
2019-03-22T00:43:22.105Z,44.23
2019-03-22T00:45:52.144Z,43.28
2019-03-22T00:48:24.844Z,43.55
2019-03-22T00:50:55.173Z,43.40
2019-03-22T00:53:27.656Z,42.70
2019-03-22T00:55:57.761Z,45.90
2019-03-22T00:58:27.817Z,44.65
2019-03-22T01:00:57.951Z,40.95
2019-03-22T01:03:28.248Z,44.48
2019-03-22T01:05:58.094Z,41.83
2019-03-22T01:08:28.321Z,42.05
2019-03-22T01:10:58.529Z,38.85
2019-03-22T01:13:28.675Z,39.42
2019-03-22T01:15:58.772Z,40.67
2019-03-22T01:18:28.864Z,41.48
2019-03-22T01:20:58.620Z,39.67
2019-03-22T01:23:28.881Z,42.58
2019-03-22T01:25:59.115Z,42.67
2019-03-22T01:28:29.334Z,39.92
2019-03-22T01:30:59.246Z,44.83
2019-03-22T01:33:29.420Z,42.35
2019-03-22T01:35:59.268Z,41.45
2019-03-22T01:38:29.227Z,41.55
2019-03-22T01:40:59.282Z,41.40
2019-03-22T01:43:29.356Z,41.45
2019-03-22T01:45:59.156Z,41.35
2019-03-22T01:48:29.457Z,42.27
2019-03-22T01:50:59.477Z,39.15
2019-03-22T01:53:30.493Z,40.08
2019-03-22T01:56:00.629Z,41.00
2019-03-22T01:58:30.801Z,41.98
2019-03-22T02:01:02.111Z,45.58
2019-03-22T02:03:32.403Z,42.48
2019-03-22T02:06:02.282Z,42.13
2019-03-22T02:08:32.452Z,43.75
2019-03-22T02:11:02.657Z,41.60
2019-03-22T02:13:32.642Z,42.65
2019-03-22T02:16:02.739Z,44.95
2019-03-22T02:18:32.733Z,50.17
2019-03-22T02:21:03.030Z,48.40
2019-03-22T02:23:33.172Z,47.55
2019-03-22T02:26:03.076Z,48.78
2019-03-22T02:28:33.302Z,46.95
2019-03-22T02:31:03.479Z,45.70
2019-03-22T02:33:33.743Z,41.13
2019-03-22T02:36:04.151Z,43.42
2019-03-22T02:38:34.340Z,44.18
2019-03-22T02:41:04.497Z,45.08
2019-03-22T02:43:35.488Z,47.33
2019-03-22T02:46:05.662Z,42.67
2019-03-22T02:48:35.869Z,43.17
2019-03-22T02:51:05.845Z,43.80
2019-03-22T02:53:36.950Z,45.00
2019-03-22T02:56:07.199Z,41.92
2019-03-22T02:58:37.459Z,43.58
2019-03-22T03:01:07.565Z,43.68
2019-03-22T03:03:37.835Z,40.48
2019-03-22T03:06:07.882Z,39.67
2019-03-22T03:08:38.126Z,36.55
2019-03-22T03:11:12.666Z,41.90
2019-03-22T03:13:42.898Z,39.63
2019-03-22T03:16:13.143Z,38.58
2019-03-22T03:18:43.206Z,36.05
2019-03-22T03:21:13.766Z,43.52
2019-03-22T03:23:43.859Z,41.10
2019-03-22T03:26:13.804Z,41.63
2019-03-22T03:28:43.885Z,39.92
2019-03-22T03:31:13.734Z,41.30
2019-03-22T03:33:44.189Z,38.33
2019-03-22T03:36:14.290Z,37.70
2019-03-22T03:38:44.164Z,42.95
2019-03-22T03:41:14.017Z,39.18
2019-03-22T03:43:43.968Z,39.10
2019-03-22T03:46:13.956Z,38.98
2019-03-22T03:48:44.168Z,41.48
2019-03-22T03:51:14.277Z,41.53
2019-03-22T03:53:45.591Z,39.85
2019-03-22T03:58:52.691Z,39.88
2019-03-22T04:01:21.005Z,44.40
2019-03-22T04:03:51.439Z,41.13
2019-03-22T04:06:21.769Z,44.27
2019-03-22T04:08:52.166Z,45.12
2019-03-22T04:11:22.782Z,39.55
2019-03-22T04:13:52.980Z,43.98
2019-03-22T04:16:23.617Z,38.50
2019-03-22T04:18:53.887Z,33.05
2019-03-22T04:21:24.063Z,33.02
2019-03-22T04:23:54.245Z,32.17
2019-03-22T04:26:24.472Z,29.55
2019-03-22T04:29:06.861Z,28.17
2019-03-22T04:31:26.397Z,30.15
2019-03-22T04:33:56.835Z,31.40
2019-03-22T04:36:26.870Z,30.08
2019-03-22T04:38:56.717Z,30.70
2019-03-22T04:41:26.980Z,23.80
2019-03-22T04:43:57.083Z,30.05
2019-03-22T04:46:28.321Z,26.30
2019-03-22T04:48:58.932Z,30.12
2019-03-22T04:51:29.398Z,26.17
2019-03-22T04:54:01.329Z,29.27
2019-03-22T04:56:33.396Z,29.55
2019-03-22T04:59:04.579Z,24.55
2019-03-22T05:01:35.371Z,27.48
2019-03-22T05:04:06.358Z,29.55
2019-03-22T05:06:37.577Z,29.02
2019-03-22T05:09:09.811Z,27.75
2019-03-22T05:11:40.594Z,29.12
2019-03-22T05:14:11.747Z,29.77
2019-03-22T05:16:43.309Z,26.35
2019-03-22T05:19:14.663Z,27.48
2019-03-22T05:21:45.862Z,26.83
2019-03-22T05:24:18.248Z,28.95
2019-03-22T05:29:29.858Z,25.92
2019-03-22T05:34:30.150Z,26.60
2019-03-22T05:37:00.655Z,25.20
2019-03-22T05:39:30.787Z,27.37
2019-03-22T05:42:01.146Z,24.30
2019-03-22T05:44:31.527Z,21.60
2019-03-22T05:47:01.670Z,26.45
2019-03-22T05:49:31.878Z,23.75
2019-03-22T05:52:02.429Z,21.97
2019-03-22T05:54:33.764Z,20.72
2019-03-22T05:57:12.838Z,21.12
2019-03-22T05:59:42.425Z,26.50
2019-03-22T06:02:08.139Z,24.47
2019-03-22T06:04:38.572Z,24.98
2019-03-22T06:07:09.134Z,22.75
2019-03-22T06:09:39.618Z,23.77
2019-03-22T06:12:09.983Z,21.55
2019-03-22T06:14:40.448Z,23.92
2019-03-22T06:17:10.942Z,23.60
2019-03-22T06:19:41.318Z,22.40
2019-03-22T06:22:11.731Z,23.27
2019-03-22T06:24:42.019Z,24.65
2019-03-22T06:27:12.129Z,22.37
2019-03-22T06:29:53.345Z,19.25
2019-03-22T06:32:13.666Z,18.15
2019-03-22T06:34:49.280Z,21.70
2019-03-22T06:37:19.276Z,20.72
2019-03-22T06:39:49.073Z,18.87
2019-03-22T06:42:18.872Z,19.35
2019-03-22T06:44:48.672Z,20.75
2019-03-22T06:47:18.444Z,16.75
2019-03-22T06:49:48.376Z,18.87
2019-03-22T06:52:18.186Z,15.90
2019-03-22T06:54:50.012Z,20.50
2019-03-22T06:57:20.106Z,15.38
2019-03-22T06:59:50.184Z,20.80
2019-03-22T07:02:20.121Z,18.02
2019-03-22T07:04:49.914Z,13.58
2019-03-22T07:07:20.106Z,18.17
2019-03-22T07:09:51.837Z,16.45
2019-03-22T07:12:21.703Z,19.52
2019-03-22T07:14:51.957Z,12.53
2019-03-22T07:17:21.773Z,14.45
2019-03-22T07:19:51.603Z,12.70
2019-03-22T07:22:28.131Z,13.30
2019-03-22T07:24:58.033Z,15.28
2019-03-22T07:27:27.845Z,12.65
2019-03-22T07:29:57.822Z,14.87
2019-03-22T07:32:28.968Z,15.03
2019-03-22T07:34:58.917Z,13.15
2019-03-22T07:37:29.977Z,11.93
2019-03-22T07:39:59.720Z,11.88
2019-03-22T07:42:29.559Z,9.93
2019-03-22T07:44:59.413Z,12.23
2019-03-22T07:47:29.172Z,13.72
2019-03-22T07:49:58.999Z,12.80
2019-03-22T07:52:28.883Z,9.68
2019-03-22T07:54:59.592Z,8.78
2019-03-22T07:57:29.427Z,8.00
2019-03-22T07:59:59.274Z,9.18
2019-03-22T08:02:29.092Z,5.30
2019-03-22T08:04:58.951Z,4.92
2019-03-22T08:07:28.877Z,8.48
2019-03-22T08:09:59.874Z,9.68
2019-03-22T08:12:29.733Z,7.42
2019-03-22T08:15:01.068Z,11.28
2019-03-22T08:17:31.033Z,6.97
2019-03-22T08:20:00.791Z,11.00
2019-03-22T08:22:32.293Z,5.07
2019-03-22T08:25:02.024Z,4.33
2019-03-22T08:27:31.795Z,5.25
2019-03-22T08:30:01.573Z,5.97
2019-03-22T08:32:32.575Z,5.37
2019-03-22T08:35:02.394Z,6.60
2019-03-22T08:37:32.201Z,6.47
2019-03-22T08:40:02.167Z,11.97
2019-03-22T08:42:32.143Z,8.08
2019-03-22T08:45:02.031Z,5.80
2019-03-22T08:47:34.138Z,9.23
2019-03-22T08:50:04.122Z,6.00
2019-03-22T08:52:33.960Z,5.47
2019-03-22T08:55:06.390Z,4.08
2019-03-22T08:57:36.245Z,5.55
2019-03-22T09:00:11.490Z,5.87
2019-03-22T09:02:41.342Z,5.85
2019-03-22T09:05:11.344Z,6.65
2019-03-22T09:07:41.183Z,4.05
2019-03-22T09:10:13.009Z,4.42
2019-03-22T09:12:42.850Z,3.92
2019-03-22T09:15:12.796Z,6.37
2019-03-22T09:17:43.789Z,4.00
2019-03-22T09:20:14.003Z,6.00
2019-03-22T09:22:44.150Z,12.33
2019-03-22T09:25:15.088Z,47.62
2019-03-22T09:27:45.000Z,6.83
2019-03-22T09:30:15.521Z,24.95
2019-03-22T09:32:45.437Z,9.13
2019-03-22T09:35:15.233Z,4.40
2019-03-22T09:37:45.223Z,9.20
2019-03-22T09:40:15.033Z,6.67
2019-03-22T09:42:44.853Z,4.95
2019-03-22T09:45:14.793Z,3.35
2019-03-22T09:47:44.670Z,8.15
2019-03-22T09:50:14.858Z,17.02
2019-03-22T09:52:44.668Z,6.58
2019-03-22T09:55:15.487Z,52.83
2019-03-22T09:57:49.311Z,4.60
2019-03-22T10:00:34.653Z,3.45
2019-03-22T10:03:05.145Z,27.40
2019-03-22T10:05:34.943Z,82.00
2019-03-22T10:08:05.077Z,31.95
2019-03-22T10:10:36.548Z,8.17
2019-03-22T10:13:07.580Z,7.50
2019-03-22T10:15:37.523Z,5.10
2019-03-22T10:18:08.957Z,5.87
2019-03-22T10:20:38.875Z,6.97
2019-03-22T10:23:11.763Z,6.20
2019-03-22T10:25:41.737Z,22.35
2019-03-22T10:28:11.539Z,16.82
2019-03-22T10:30:41.460Z,6.90
2019-03-22T10:33:22.179Z,8.90
2019-03-22T10:35:42.678Z,7.85
2019-03-22T10:38:16.469Z,8.28
2019-03-22T10:40:44.049Z,13.48
2019-03-22T10:43:13.839Z,8.23
2019-03-22T10:45:43.747Z,10.88
2019-03-22T10:48:13.656Z,6.22
2019-03-22T10:50:44.988Z,8.43
2019-03-22T10:53:14.927Z,9.38
2019-03-22T10:55:45.844Z,8.78
2019-03-22T10:58:23.377Z,9.50
2019-03-22T11:00:57.826Z,14.63
2019-03-22T11:03:28.072Z,7.28
2019-03-22T11:06:05.495Z,6.20
2019-03-22T11:08:35.677Z,9.30
2019-03-22T11:11:05.709Z,9.70
2019-03-22T11:13:35.602Z,10.68
2019-03-22T11:16:05.853Z,14.90
2019-03-22T11:18:37.557Z,11.03
2019-03-22T11:21:08.043Z,12.50
2019-03-22T11:23:38.076Z,12.80
2019-03-22T11:26:08.222Z,15.55
2019-03-22T11:28:38.052Z,17.70
2019-03-22T11:31:07.926Z,16.62
2019-03-22T11:33:38.014Z,10.85
2019-03-22T11:36:07.986Z,7.90
2019-03-22T11:38:38.220Z,6.60
2019-03-22T11:41:08.026Z,8.13
2019-03-22T11:43:38.041Z,12.25
2019-03-22T11:46:08.333Z,9.03
2019-03-22T11:48:38.181Z,7.30
2019-03-22T11:51:08.528Z,8.53
2019-03-22T11:53:38.516Z,6.55
2019-03-22T11:56:10.488Z,6.03
2019-03-22T11:58:40.487Z,8.23
2019-03-22T12:01:19.688Z,17.12
2019-03-22T12:03:44.982Z,6.45
2019-03-22T12:06:15.076Z,8.78
2019-03-22T12:08:45.161Z,8.93
2019-03-22T12:11:15.066Z,7.87
2019-03-22T12:13:44.895Z,13.60
2019-03-22T12:16:15.049Z,7.05
2019-03-22T12:18:44.911Z,9.28
2019-03-22T12:21:14.734Z,9.40
2019-03-22T12:23:44.515Z,12.50
2019-03-22T12:26:14.424Z,9.43
2019-03-22T12:28:44.584Z,6.90
2019-03-22T12:31:14.377Z,12.10
2019-03-22T12:33:44.200Z,5.03
2019-03-22T12:36:14.245Z,7.33
2019-03-22T12:38:44.840Z,8.25
2019-03-22T12:41:16.117Z,11.50
2019-03-22T12:43:46.364Z,15.03
2019-03-22T12:46:16.361Z,8.80
2019-03-22T12:48:46.289Z,7.28
2019-03-22T12:51:16.125Z,5.50
2019-03-22T12:53:46.162Z,7.03
2019-03-22T12:56:17.295Z,27.00
2019-03-22T12:58:48.010Z,12.83
2019-03-22T13:01:17.984Z,6.78
2019-03-22T13:03:48.075Z,5.92
2019-03-22T13:06:18.258Z,9.15
2019-03-22T13:08:48.251Z,8.53
2019-03-22T13:11:18.425Z,7.47
2019-03-22T13:13:48.245Z,4.35
2019-03-22T13:16:18.099Z,7.67
2019-03-22T13:18:50.389Z,10.03
2019-03-22T13:21:20.264Z,10.80
2019-03-22T13:23:50.051Z,8.68
2019-03-22T13:26:20.301Z,8.58
2019-03-22T13:28:50.397Z,9.48
2019-03-22T13:31:20.731Z,14.65
2019-03-22T13:33:50.520Z,25.45
2019-03-22T13:36:20.473Z,9.88
2019-03-22T13:38:50.626Z,7.12
2019-03-22T13:41:20.880Z,9.78
2019-03-22T13:43:50.951Z,10.48
2019-03-22T13:46:21.073Z,12.30
2019-03-22T13:48:50.893Z,9.40
2019-03-22T13:51:20.681Z,8.78
2019-03-22T13:53:50.799Z,11.93
2019-03-22T13:56:21.893Z,9.38
2019-03-22T13:59:00.226Z,11.10
2019-03-22T14:02:05.299Z,52.08
2019-03-22T14:04:41.833Z,13.28
2019-03-22T14:07:20.828Z,22.17
2019-03-22T14:10:26.580Z,23.22
2019-03-22T14:12:58.530Z,15.78
2019-03-22T14:15:52.274Z,9.63
2019-03-22T14:18:23.822Z,10.03
2019-03-22T14:20:53.738Z,11.50
2019-03-22T14:23:23.809Z,36.75
2019-03-22T14:31:49.086Z,12.73
2019-03-22T14:34:24.655Z,13.60
2019-03-22T14:36:54.709Z,12.45
2019-03-22T14:39:24.594Z,12.60
2019-03-22T14:41:54.625Z,20.88
2019-03-22T14:44:25.455Z,16.73
2019-03-22T14:46:56.368Z,19.92
2019-03-22T14:49:26.509Z,24.35
2019-03-22T14:51:56.354Z,25.00
2019-03-22T14:54:27.525Z,26.55
2019-03-22T14:56:58.737Z,25.35
2019-03-22T14:59:37.891Z,44.73
2019-03-22T15:02:10.825Z,18.87
2019-03-22T15:04:40.723Z,47.60
2019-03-22T15:07:19.510Z,42.55
2019-03-22T15:09:42.127Z,28.62
2019-03-22T15:12:11.936Z,15.93
2019-03-22T15:14:53.754Z,42.43
2019-03-22T15:17:27.820Z,20.52
2019-03-22T15:20:02.333Z,45.52
2019-03-22T15:22:33.935Z,25.27
2019-03-22T15:25:16.247Z,17.80
2019-03-22T15:27:53.543Z,19.50
2019-03-22T15:30:41.563Z,20.68
2019-03-22T15:33:34.504Z,21.23
2019-03-22T15:36:04.822Z,28.67
2019-03-22T15:38:51.305Z,23.50
2019-03-22T15:41:21.361Z,19.27
2019-03-22T15:43:51.096Z,19.85
2019-03-22T15:46:21.169Z,21.02
2019-03-22T15:48:50.961Z,23.65
2019-03-22T15:51:20.888Z,31.20
2019-03-22T15:53:50.942Z,27.52
2019-03-22T15:56:20.924Z,17.57
2019-03-22T15:58:52.231Z,27.87
2019-03-22T16:01:22.163Z,50.87
2019-03-22T16:03:52.187Z,57.27
2019-03-22T16:06:22.434Z,66.12
2019-03-22T16:08:53.483Z,91.25
2019-03-22T16:11:23.364Z,40.05
2019-03-22T16:13:53.301Z,32.90
2019-03-22T16:16:24.266Z,53.45
2019-03-22T16:18:54.283Z,38.10
2019-03-22T16:21:24.289Z,39.58
2019-03-22T16:23:54.249Z,47.48
2019-03-22T16:26:26.061Z,33.48
2019-03-22T16:28:55.867Z,39.27
2019-03-22T16:31:26.953Z,56.08
2019-03-22T16:33:56.932Z,41.35
2019-03-22T16:36:26.773Z,42.73
2019-03-22T16:38:56.715Z,49.25
2019-03-22T16:41:26.532Z,52.83
2019-03-22T16:43:56.396Z,43.02
2019-03-22T16:46:26.539Z,48.75
2019-03-22T16:48:56.524Z,52.95
2019-03-22T16:51:26.480Z,57.85
2019-03-22T16:53:56.401Z,71.28
2019-03-22T16:56:26.325Z,73.72
2019-03-22T16:58:57.247Z,87.70
2019-03-22T17:01:27.128Z,75.85
2019-03-22T17:04:04.067Z,74.47
2019-03-22T17:06:28.562Z,66.70
2019-03-22T17:09:00.376Z,79.22
2019-03-22T17:11:33.889Z,73.22
2019-03-22T17:14:03.647Z,82.47
2019-03-22T17:16:33.494Z,128.50
2019-03-22T17:19:03.486Z,60.80
2019-03-22T17:21:33.273Z,82.95
2019-03-22T17:24:03.139Z,68.12
2019-03-22T17:26:32.955Z,75.57
2019-03-22T17:29:02.760Z,82.17
2019-03-22T17:31:33.848Z,69.35
2019-03-22T17:34:03.734Z,71.33
2019-03-22T17:36:33.474Z,130.47
2019-03-22T17:39:04.506Z,104.25
2019-03-22T17:41:34.401Z,124.72
2019-03-22T17:44:07.113Z,146.72
2019-03-22T17:46:37.174Z,175.10
2019-03-22T17:49:07.006Z,142.05
2019-03-22T17:51:36.904Z,124.30
2019-03-22T17:54:07.367Z,85.60
2019-03-22T17:56:37.171Z,70.65
2019-03-22T17:59:08.085Z,91.95
2019-03-22T18:01:38.028Z,117.80
2019-03-22T18:04:07.822Z,110.88
2019-03-22T18:06:37.699Z,118.72
2019-03-22T18:09:07.523Z,108.25
2019-03-22T18:11:37.416Z,114.82
2019-03-22T18:14:07.245Z,112.12
2019-03-22T18:16:43.713Z,113.42
2019-03-22T18:19:13.932Z,108.70
2019-03-22T18:21:43.776Z,89.35
2019-03-22T18:24:13.699Z,96.92
2019-03-22T18:26:43.564Z,60.30
2019-03-22T18:29:13.559Z,64.10
2019-03-22T18:31:43.418Z,53.52
2019-03-22T18:34:13.147Z,37.17
2019-03-22T18:36:43.079Z,88.78
2019-03-22T18:39:12.914Z,87.25
2019-03-22T18:41:42.759Z,88.58
2019-03-22T18:44:12.730Z,60.28
2019-03-22T18:46:42.617Z,59.53
2019-03-22T18:49:12.433Z,74.35
2019-03-22T18:51:42.220Z,70.15
2019-03-22T18:54:12.165Z,90.60
2019-03-22T18:56:42.083Z,90.87
2019-03-22T18:59:13.635Z,85.28
2019-03-22T19:01:43.548Z,143.80
2019-03-22T19:04:14.935Z,158.75
2019-03-22T19:06:44.761Z,136.12
2019-03-22T19:09:14.711Z,151.15
2019-03-22T19:11:44.619Z,147.22
2019-03-22T19:14:15.577Z,141.47
2019-03-22T19:16:45.492Z,161.00
2019-03-22T19:19:17.599Z,222.65
2019-03-22T19:21:47.613Z,257.92
2019-03-22T19:24:17.601Z,300.05
2019-03-22T19:26:47.415Z,340.68
2019-03-22T19:29:17.469Z,327.40
2019-03-22T19:31:47.536Z,334.70
2019-03-22T19:34:17.378Z,234.67
2019-03-22T19:36:47.432Z,275.52
2019-03-22T19:39:17.235Z,273.57
2019-03-22T19:41:47.143Z,274.00
2019-03-22T19:44:17.069Z,275.02
2019-03-22T19:46:48.198Z,268.37
2019-03-22T19:49:18.068Z,296.18
2019-03-22T19:51:47.943Z,239.23
2019-03-22T19:54:18.227Z,169.50
2019-03-22T19:56:48.042Z,188.27
2019-03-22T19:59:18.881Z,107.37
2019-03-22T20:01:50.358Z,112.03
2019-03-22T20:04:20.232Z,93.30
2019-03-22T20:06:53.233Z,87.35
2019-03-22T20:09:23.253Z,107.87
2019-03-22T20:11:53.359Z,118.05
2019-03-22T20:14:23.540Z,108.05
2019-03-22T20:16:53.816Z,108.83
2019-03-22T20:19:23.872Z,124.62
2019-03-22T20:21:53.699Z,143.87
2019-03-22T20:24:23.629Z,135.43
2019-03-22T20:26:53.669Z,142.32
2019-03-22T20:29:24.016Z,112.12
2019-03-22T20:31:53.828Z,114.00
2019-03-22T20:34:23.877Z,83.07
2019-03-22T20:36:53.921Z,77.55
2019-03-22T20:39:23.829Z,82.20
2019-03-22T20:41:53.642Z,73.33
2019-03-22T20:44:33.429Z,84.10
2019-03-22T20:46:55.012Z,111.97
2019-03-22T20:49:24.877Z,161.97
2019-03-22T20:51:54.627Z,154.42
2019-03-22T20:54:24.477Z,113.62
2019-03-22T20:56:54.254Z,198.43
2019-03-22T20:59:25.064Z,129.90
2019-03-22T21:01:54.909Z,103.50
2019-03-22T21:04:24.804Z,121.53
2019-03-22T21:06:54.719Z,125.50
2019-03-22T21:09:24.727Z,192.28
2019-03-22T21:11:54.721Z,111.30
2019-03-22T21:14:24.838Z,109.83
2019-03-22T21:16:54.949Z,101.97
2019-03-22T21:19:24.772Z,103.58
2019-03-22T21:21:54.830Z,110.35
2019-03-22T21:24:24.683Z,85.97
2019-03-22T21:26:54.810Z,81.45
2019-03-22T21:29:24.625Z,67.30
2019-03-22T21:31:54.500Z,86.37
2019-03-22T21:34:24.322Z,68.72
2019-03-22T21:36:54.254Z,61.23
2019-03-22T21:39:23.987Z,78.07
2019-03-22T21:41:53.906Z,89.20
2019-03-22T21:44:24.040Z,83.40
2019-03-22T21:46:54.077Z,92.75
2019-03-22T21:49:23.989Z,91.50
2019-03-22T21:51:53.933Z,65.28
2019-03-22T21:54:23.873Z,62.20
2019-03-22T21:56:55.024Z,53.95
2019-03-22T21:59:27.046Z,56.25
2019-03-22T22:01:56.988Z,61.35
2019-03-22T22:04:27.803Z,56.48
2019-03-22T22:07:02.320Z,52.95
2019-03-22T22:09:32.581Z,46.23
2019-03-22T22:12:06.325Z,55.77
2019-03-22T22:14:45.654Z,57.93
2019-03-22T22:17:34.766Z,48.45
2019-03-22T22:20:29.385Z,40.63
2019-03-22T22:23:05.082Z,48.15
2019-03-22T22:25:38.584Z,50.95
2019-03-22T22:28:18.890Z,65.75
2019-03-22T22:31:01.333Z,79.85
2019-03-22T22:33:35.333Z,56.77
2019-03-22T22:36:18.677Z,54.33
2019-03-22T22:41:36.360Z,47.58
2019-03-22T22:44:07.286Z,46.33
2019-03-22T22:46:49.733Z,61.15
2019-03-22T22:49:30.763Z,55.77
2019-03-22T22:52:06.095Z,149.53
2019-03-22T22:54:39.539Z,192.65
2019-03-22T22:57:12.668Z,324.73
2019-03-22T22:59:44.010Z,288.40
2019-03-22T23:02:15.835Z,189.75
2019-03-22T23:04:47.127Z,167.85
2019-03-22T23:07:20.382Z,185.15
2019-03-22T23:09:58.532Z,153.97
2019-03-22T23:12:41.844Z,137.22
2019-03-22T23:15:13.214Z,119.30
2019-03-22T23:17:44.207Z,125.62
2019-03-22T23:20:20.258Z,126.62
2019-03-22T23:22:50.771Z,136.68
2019-03-22T23:25:26.998Z,144.37
2019-03-22T23:27:56.875Z,132.70
2019-03-22T23:30:26.856Z,133.37
2019-03-22T23:32:56.800Z,122.17
2019-03-22T23:35:26.658Z,142.25
2019-03-22T23:37:56.665Z,107.50
2019-03-22T23:40:26.611Z,103.92
2019-03-22T23:42:56.626Z,101.62
2019-03-22T23:45:26.567Z,115.20
2019-03-22T23:47:56.614Z,159.40
2019-03-22T23:50:26.805Z,143.20
2019-03-22T23:52:56.962Z,196.28
2019-03-22T23:55:27.377Z,228.10
2019-03-22T23:57:57.318Z,201.27
