createdAt,value
2022-11-10T00:00:06.022Z,4.50
2022-11-10T00:02:51.193Z,3.75
2022-11-10T00:05:37.936Z,3.58
2022-11-10T00:08:23.210Z,6.43
2022-11-10T00:11:08.706Z,5.68
2022-11-10T00:14:12.666Z,3.70
2022-11-10T00:17:00.819Z,4.95
2022-11-10T00:19:46.002Z,4.53
2022-11-10T00:22:34.210Z,4.05
2022-11-10T00:25:19.883Z,5.03
2022-11-10T00:28:05.261Z,6.68
2022-11-10T00:30:50.963Z,4.53
2022-11-10T00:33:42.681Z,5.05
2022-11-10T00:36:28.018Z,4.20
2022-11-10T00:39:13.472Z,4.90
2022-11-10T00:41:59.098Z,5.78
2022-11-10T00:44:44.492Z,6.07
2022-11-10T00:47:30.032Z,4.85
2022-11-10T00:50:15.535Z,4.88
2022-11-10T00:53:01.154Z,5.20
2022-11-10T00:55:46.781Z,5.13
2022-11-10T00:58:32.248Z,5.27
2022-11-10T01:01:20.346Z,6.07
2022-11-10T01:04:06.387Z,3.53
2022-11-10T01:06:52.769Z,4.38
2022-11-10T01:09:38.527Z,5.47
2022-11-10T01:12:23.883Z,3.85
2022-11-10T01:15:09.762Z,5.05
2022-11-10T01:17:56.408Z,5.68
2022-11-10T01:20:41.580Z,4.82
2022-11-10T01:23:28.434Z,6.00
2022-11-10T01:26:14.693Z,5.05
2022-11-10T01:28:59.850Z,4.90
2022-11-10T01:31:45.893Z,4.93
2022-11-10T01:34:31.299Z,7.35
2022-11-10T01:37:16.628Z,7.87
2022-11-10T01:40:03.569Z,5.85
2022-11-10T01:42:50.372Z,4.88
2022-11-10T01:45:43.847Z,6.82
2022-11-10T01:48:45.504Z,6.10
2022-11-10T01:51:56.463Z,1116.40
2022-11-10T01:54:48.475Z,1141.57
2022-11-10T01:57:34.346Z,1127.53
2022-11-10T02:00:20.441Z,1114.22
2022-11-10T02:03:30.329Z,1107.63
2022-11-10T02:06:16.932Z,1096.13
2022-11-10T02:09:02.276Z,1093.72
2022-11-10T02:11:51.129Z,1084.22
2022-11-10T02:14:37.386Z,1083.25
2022-11-10T02:17:22.892Z,1071.10
2022-11-10T02:20:11.130Z,1080.27
2022-11-10T02:22:56.581Z,1082.93
2022-11-10T02:25:42.639Z,1088.27
2022-11-10T02:28:28.544Z,1076.03
2022-11-10T02:31:13.648Z,1077.57
2022-11-10T02:33:59.170Z,1074.23
2022-11-10T02:36:44.694Z,1093.68
2022-11-10T02:39:30.366Z,1083.20
2022-11-10T02:42:16.588Z,1080.00
2022-11-10T02:45:02.120Z,1082.95
2022-11-10T02:47:47.533Z,1078.82
2022-11-10T02:50:33.023Z,1081.30
2022-11-10T02:53:18.817Z,1082.33
2022-11-10T02:56:04.951Z,1080.30
2022-11-10T02:58:50.361Z,1079.43
2022-11-10T03:01:35.756Z,1079.57
2022-11-10T03:04:21.133Z,1081.65
2022-11-10T03:07:06.667Z,1081.00
2022-11-10T03:09:52.102Z,1081.60
2022-11-10T03:12:37.508Z,1078.53
2022-11-10T03:15:23.941Z,1119.65
2022-11-10T03:18:10.147Z,1094.38
2022-11-10T03:20:55.509Z,1094.95
2022-11-10T03:23:41.022Z,1092.68
2022-11-10T03:26:26.404Z,1085.00
2022-11-10T03:29:11.855Z,1085.15
2022-11-10T03:31:57.264Z,1096.07
2022-11-10T03:34:42.799Z,1090.83
2022-11-10T03:37:28.327Z,1072.53
2022-11-10T03:40:13.910Z,1068.63
2022-11-10T03:42:59.468Z,1063.57
2022-11-10T03:45:44.998Z,1062.45
2022-11-10T03:48:30.459Z,1062.45
2022-11-10T03:51:15.965Z,1060.05
2022-11-10T03:54:01.267Z,1060.35
2022-11-10T03:56:46.875Z,1058.72
2022-11-10T03:59:32.305Z,1057.40
2022-11-10T04:02:17.778Z,1064.43
2022-11-10T04:05:22.274Z,1058.22
2022-11-10T04:08:32.393Z,1065.68
2022-11-10T04:11:37.846Z,1092.30
2022-11-10T04:14:41.761Z,1081.13
2022-11-10T04:17:27.158Z,1092.05
2022-11-10T04:20:12.746Z,1086.75
2022-11-10T04:23:16.729Z,1085.50
2022-11-10T04:26:27.606Z,1089.32
2022-11-10T04:29:14.435Z,1089.30
2022-11-10T04:31:59.673Z,1082.15
2022-11-10T04:34:45.073Z,1088.57
2022-11-10T04:37:30.514Z,1081.00
2022-11-10T04:40:16.083Z,1086.45
2022-11-10T04:43:01.459Z,1091.40
2022-11-10T04:45:46.903Z,1093.37
2022-11-10T04:48:33.551Z,1084.53
2022-11-10T04:51:20.718Z,1084.97
2022-11-10T04:54:07.458Z,1086.27
2022-11-10T04:56:52.891Z,1070.03
2022-11-10T04:59:38.241Z,1067.82
2022-11-10T05:02:23.776Z,1069.43
2022-11-10T05:05:09.458Z,1067.82
2022-11-10T05:07:55.289Z,1064.05
2022-11-10T05:10:40.475Z,1066.88
2022-11-10T05:13:25.795Z,1062.20
2022-11-10T05:16:12.138Z,1053.00
2022-11-10T05:18:58.176Z,1063.80
2022-11-10T05:21:44.349Z,1063.10
2022-11-10T05:24:30.742Z,1062.70
2022-11-10T05:27:16.135Z,1048.95
2022-11-10T05:30:02.598Z,1057.90
2022-11-10T05:32:48.083Z,1045.00
2022-11-10T05:35:34.081Z,1054.82
2022-11-10T05:38:22.690Z,1051.33
2022-11-10T05:41:08.238Z,1052.18
2022-11-10T05:43:53.521Z,1051.80
2022-11-10T05:46:38.885Z,1062.03
2022-11-10T05:49:24.388Z,1080.65
2022-11-10T05:52:09.853Z,1084.72
2022-11-10T05:54:57.985Z,1103.68
2022-11-10T05:57:45.175Z,1064.18
2022-11-10T06:00:31.841Z,1059.22
2022-11-10T06:03:19.452Z,1063.35
2022-11-10T06:06:05.342Z,1068.30
2022-11-10T06:08:51.910Z,1068.43
2022-11-10T06:11:37.611Z,1073.80
2022-11-10T06:14:22.995Z,1070.40
2022-11-10T06:17:08.601Z,1059.97
2022-11-10T06:19:53.698Z,1062.78
2022-11-10T06:22:39.668Z,1063.22
2022-11-10T06:25:25.658Z,1076.75
2022-11-10T06:28:11.111Z,1068.67
2022-11-10T06:30:58.925Z,1061.45
2022-11-10T06:33:44.203Z,1061.05
2022-11-10T06:36:30.718Z,1057.15
2022-11-10T06:39:17.226Z,1053.07
2022-11-10T06:42:02.611Z,1043.85
2022-11-10T06:44:48.211Z,1053.30
2022-11-10T06:47:35.607Z,1053.32
2022-11-10T06:50:20.987Z,1055.70
2022-11-10T06:53:06.935Z,1059.03
2022-11-10T06:55:54.109Z,1076.03
2022-11-10T06:58:40.609Z,1065.97
2022-11-10T07:01:26.741Z,1057.80
2022-11-10T07:04:19.786Z,1039.15
2022-11-10T07:07:07.605Z,1039.25
2022-11-10T07:09:52.855Z,1035.78
2022-11-10T07:12:38.441Z,1038.38
2022-11-10T07:15:23.931Z,1039.00
2022-11-10T07:18:09.588Z,1038.75
2022-11-10T07:20:54.769Z,1045.10
2022-11-10T07:23:42.401Z,1061.47
2022-11-10T07:26:27.991Z,1051.78
2022-11-10T07:29:13.438Z,1046.95
2022-11-10T07:31:58.742Z,1036.20
2022-11-10T07:34:44.209Z,1044.47
2022-11-10T07:37:30.640Z,1046.90
2022-11-10T07:40:16.283Z,1068.30
2022-11-10T07:43:02.336Z,1048.72
2022-11-10T07:45:49.509Z,1049.20
2022-11-10T07:48:34.658Z,1048.70
2022-11-10T07:51:20.225Z,1050.85
2022-11-10T07:54:05.650Z,1055.07
2022-11-10T07:56:51.019Z,1053.00
2022-11-10T07:59:36.399Z,1056.95
2022-11-10T08:02:21.883Z,1054.57
2022-11-10T08:05:07.383Z,1054.68
2022-11-10T08:07:53.504Z,1040.38
2022-11-10T08:10:40.361Z,1031.25
2022-11-10T08:13:26.243Z,1043.10
2022-11-10T08:16:12.023Z,1046.57
2022-11-10T08:18:57.706Z,1025.70
2022-11-10T08:21:43.329Z,1037.22
2022-11-10T08:24:28.787Z,1044.32
2022-11-10T08:27:14.156Z,1035.97
2022-11-10T08:29:59.728Z,1043.38
2022-11-10T08:32:45.114Z,1063.97
2022-11-10T08:35:34.587Z,1045.80
2022-11-10T08:38:24.300Z,1040.18
2022-11-10T08:41:09.857Z,1039.97
2022-11-10T08:43:55.315Z,1051.72
2022-11-10T08:46:44.157Z,1056.28
2022-11-10T08:49:29.816Z,1062.88
2022-11-10T08:52:15.250Z,1058.43
2022-11-10T08:55:00.654Z,1057.00
2022-11-10T08:57:48.364Z,1071.00
2022-11-10T09:00:33.939Z,1070.43
2022-11-10T09:03:24.801Z,1072.53
2022-11-10T09:06:10.562Z,1050.95
2022-11-10T09:08:56.130Z,1047.30
2022-11-10T09:11:41.577Z,1058.25
2022-11-10T09:14:27.123Z,1063.23
2022-11-10T09:17:13.097Z,1096.30
2022-11-10T09:19:58.515Z,1072.57
2022-11-10T09:22:44.723Z,1083.45
2022-11-10T09:25:29.993Z,1089.63
2022-11-10T09:28:17.098Z,1095.70
2022-11-10T09:31:02.508Z,1092.00
2022-11-10T09:33:48.081Z,1095.97
2022-11-10T09:36:33.510Z,1089.10
2022-11-10T09:39:18.954Z,1100.35
2022-11-10T09:42:06.469Z,1046.40
2022-11-10T09:45:06.815Z,1044.40
2022-11-10T09:48:15.673Z,1034.85
2022-11-10T09:51:10.905Z,1042.05
2022-11-10T09:53:59.211Z,1037.10
2022-11-10T09:56:44.415Z,1044.90
2022-11-10T09:59:34.786Z,1035.32
2022-11-10T10:02:30.749Z,1044.47
2022-11-10T10:05:34.708Z,1039.35
2022-11-10T10:08:33.651Z,1036.85
2022-11-10T10:11:37.523Z,1039.45
2022-11-10T10:15:09.470Z,1061.13
2022-11-10T10:18:22.644Z,1047.60
2022-11-10T10:21:39.294Z,1040.57
2022-11-10T10:24:27.962Z,1042.80
2022-11-10T10:27:26.562Z,1046.88
2022-11-10T10:30:17.297Z,1048.90
2022-11-10T10:33:21.405Z,1056.97
2022-11-10T10:36:14.231Z,1042.35
2022-11-10T10:39:04.853Z,1043.07
2022-11-10T10:41:50.084Z,1041.90
2022-11-10T10:44:35.736Z,1048.63
2022-11-10T10:47:36.570Z,1049.23
2022-11-10T10:50:42.047Z,1053.20
2022-11-10T10:53:27.709Z,1051.57
2022-11-10T10:56:22.403Z,1047.30
2022-11-10T10:59:20.308Z,1043.60
2022-11-10T11:02:23.500Z,1038.55
2022-11-10T11:05:16.295Z,1048.88
2022-11-10T11:08:02.604Z,1033.13
2022-11-10T11:10:48.070Z,1020.50
2022-11-10T11:13:33.841Z,1032.00
2022-11-10T11:16:19.093Z,1027.03
2022-11-10T11:19:04.890Z,1021.58
2022-11-10T11:22:13.671Z,1032.03
2022-11-10T11:25:26.550Z,1038.03
2022-11-10T11:28:26.175Z,1038.90
2022-11-10T11:31:23.767Z,1042.63
2022-11-10T11:34:17.293Z,1049.30
2022-11-10T11:37:19.655Z,1025.70
2022-11-10T11:40:27.898Z,1027.90
2022-11-10T11:43:50.935Z,1040.72
2022-11-10T11:47:13.788Z,1033.90
2022-11-10T11:49:58.964Z,1026.07
2022-11-10T11:53:03.222Z,1035.25
2022-11-10T11:56:13.247Z,1040.93
2022-11-10T11:59:03.627Z,1047.50
2022-11-10T12:01:55.467Z,1051.20
2022-11-10T12:05:07.055Z,1044.72
2022-11-10T12:08:02.085Z,1034.88
2022-11-10T12:11:16.720Z,1026.20
2022-11-10T12:14:33.017Z,1021.33
2022-11-10T12:17:43.923Z,1020.87
2022-11-10T12:20:47.923Z,1020.13
2022-11-10T12:23:54.415Z,1018.92
2022-11-10T12:26:55.883Z,1014.28
2022-11-10T12:30:12.156Z,1010.20
2022-11-10T12:33:05.187Z,1010.75
2022-11-10T12:35:53.627Z,1013.58
2022-11-10T12:38:47.954Z,1019.95
2022-11-10T12:41:43.377Z,1020.97
2022-11-10T12:44:52.998Z,1026.32
2022-11-10T12:47:46.589Z,1005.35
2022-11-10T12:51:01.431Z,1013.05
2022-11-10T12:53:48.492Z,1025.07
2022-11-10T12:56:39.236Z,1017.65
2022-11-10T12:59:26.616Z,1011.60
2022-11-10T13:02:28.526Z,1011.87
2022-11-10T13:05:13.890Z,1015.38
2022-11-10T13:08:14.225Z,1021.93
2022-11-10T13:11:11.634Z,1019.80
2022-11-10T13:14:02.386Z,1018.55
2022-11-10T13:16:55.598Z,1024.15
2022-11-10T13:19:40.617Z,1018.97
2022-11-10T13:22:40.918Z,1025.35
2022-11-10T13:25:38.372Z,1032.93
2022-11-10T13:28:48.913Z,1032.75
2022-11-10T13:31:38.413Z,1032.15
2022-11-10T13:34:32.877Z,1029.82
2022-11-10T13:37:33.582Z,1028.90
2022-11-10T13:40:25.158Z,1026.78
2022-11-10T13:43:22.818Z,1031.47
2022-11-10T13:46:08.601Z,1029.15
2022-11-10T13:48:53.726Z,1038.30
2022-11-10T13:51:43.663Z,1023.70
2022-11-10T13:54:50.254Z,1023.30
2022-11-10T13:57:37.573Z,1030.13
2022-11-10T14:00:35.048Z,1033.37
2022-11-10T14:03:45.510Z,1041.72
2022-11-10T14:06:43.894Z,1035.30
2022-11-10T14:09:42.069Z,1025.65
2022-11-10T14:12:34.122Z,1026.65
2022-11-10T14:15:23.607Z,1023.88
2022-11-10T14:18:22.965Z,1034.45
2022-11-10T14:21:11.207Z,1026.80
2022-11-10T14:24:24.507Z,1023.00
2022-11-10T14:27:20.941Z,1018.85
2022-11-10T14:30:21.865Z,1022.30
2022-11-10T14:33:11.237Z,1001.88
2022-11-10T14:36:03.751Z,1018.97
2022-11-10T14:38:51.316Z,1007.20
2022-11-10T14:41:36.818Z,1009.50
2022-11-10T14:44:25.338Z,1011.05
2022-11-10T14:47:24.025Z,1015.78
2022-11-10T14:50:16.046Z,1015.40
2022-11-10T14:53:03.053Z,1021.47
2022-11-10T14:55:54.686Z,1013.03
2022-11-10T14:58:43.001Z,1019.28
2022-11-10T15:01:37.126Z,1018.85
2022-11-10T15:04:31.801Z,1027.93
2022-11-10T15:07:18.025Z,1026.15
2022-11-10T15:10:13.586Z,1024.47
2022-11-10T15:13:02.055Z,1020.33
2022-11-10T15:15:47.763Z,1017.15
2022-11-10T15:18:32.898Z,1024.27
2022-11-10T15:21:21.195Z,1031.47
2022-11-10T15:24:07.161Z,1033.75
2022-11-10T15:26:52.833Z,1019.78
2022-11-10T15:29:38.931Z,1021.60
2022-11-10T15:32:45.735Z,1018.42
2022-11-10T15:35:32.000Z,1020.63
2022-11-10T15:38:25.736Z,1010.00
2022-11-10T15:41:16.099Z,1011.63
2022-11-10T15:44:16.634Z,1011.15
2022-11-10T15:47:01.985Z,1012.72
2022-11-10T15:49:47.599Z,1005.85
2022-11-10T15:52:33.272Z,1008.28
2022-11-10T15:55:23.481Z,1008.22
2022-11-10T15:58:21.087Z,1004.75
2022-11-10T16:01:11.285Z,1003.08
2022-11-10T16:03:57.175Z,1000.35
2022-11-10T16:06:42.914Z,1004.40
2022-11-10T16:09:28.381Z,1010.70
2022-11-10T16:12:18.005Z,1009.05
2022-11-10T16:15:03.488Z,1008.38
2022-11-10T16:17:48.730Z,1013.30
2022-11-10T16:20:34.220Z,1015.75
2022-11-10T16:23:20.153Z,1020.72
2022-11-10T16:26:07.458Z,1019.75
2022-11-10T16:28:52.888Z,1003.38
2022-11-10T16:31:39.123Z,1006.67
2022-11-10T16:34:24.471Z,1009.80
2022-11-10T16:37:12.452Z,1011.03
2022-11-10T16:39:57.806Z,1016.60
2022-11-10T16:42:43.887Z,997.80
2022-11-10T16:45:30.323Z,1011.53
2022-11-10T16:48:18.756Z,1003.33
2022-11-10T16:51:04.394Z,1019.70
2022-11-10T16:53:51.753Z,1031.03
2022-11-10T16:56:37.138Z,1021.03
2022-11-10T16:59:22.295Z,1019.17
2022-11-10T17:02:24.388Z,943.58
2022-11-10T17:05:14.331Z,1067.50
2022-11-10T17:08:01.315Z,1061.85
2022-11-10T17:10:46.846Z,1048.25
2022-11-10T17:13:32.661Z,1044.90
2022-11-10T17:16:28.342Z,1041.43
2022-11-10T17:19:18.844Z,1030.43
2022-11-10T17:22:04.302Z,880.17
2022-11-10T17:24:54.832Z,1051.37
2022-11-10T17:27:40.231Z,1064.40
2022-11-10T17:30:25.839Z,1054.45
2022-11-10T17:33:12.444Z,1039.28
2022-11-10T17:35:58.222Z,1024.93
2022-11-10T17:38:43.835Z,1031.63
2022-11-10T17:41:29.068Z,1031.60
2022-11-10T17:44:16.131Z,1037.30
2022-11-10T17:47:01.361Z,1042.85
2022-11-10T17:49:46.932Z,1031.88
2022-11-10T17:52:32.314Z,1053.07
2022-11-10T17:55:19.149Z,1047.20
2022-11-10T17:58:04.374Z,1057.03
2022-11-10T18:00:50.122Z,1053.55
2022-11-10T18:03:35.454Z,1049.95
2022-11-10T18:06:21.413Z,1047.85
2022-11-10T18:09:06.925Z,1051.85
2022-11-10T18:11:52.399Z,1045.57
2022-11-10T18:14:37.924Z,1049.20
2022-11-10T18:17:23.489Z,1041.55
2022-11-10T18:20:10.678Z,1046.27
2022-11-10T18:22:55.905Z,1043.00
2022-11-10T18:25:42.560Z,1040.40
2022-11-10T18:28:28.006Z,1037.68
2022-11-10T18:31:13.934Z,1043.72
2022-11-10T18:33:59.254Z,1042.00
2022-11-10T18:36:44.645Z,1039.13
2022-11-10T18:39:30.338Z,1040.60
2022-11-10T18:42:15.760Z,1040.75
2022-11-10T18:45:01.161Z,1046.45
2022-11-10T18:47:46.490Z,1038.65
2022-11-10T18:50:32.873Z,1050.10
2022-11-10T18:53:18.170Z,1049.43
2022-11-10T18:56:03.571Z,1053.60
2022-11-10T18:58:56.718Z,1051.60
2022-11-10T19:01:42.542Z,1054.32
2022-11-10T19:04:27.941Z,1045.20
2022-11-10T19:07:13.549Z,1037.30
2022-11-10T19:09:59.786Z,1041.72
2022-11-10T19:12:44.992Z,1049.72
2022-11-10T19:15:30.588Z,1048.57
2022-11-10T19:18:16.225Z,1041.00
2022-11-10T19:21:11.115Z,1051.55
2022-11-10T19:23:59.478Z,1065.50
2022-11-10T19:26:45.076Z,1066.63
2022-11-10T19:29:31.187Z,1045.00
2022-11-10T19:32:20.769Z,1051.88
2022-11-10T19:35:09.277Z,1051.93
2022-11-10T19:37:54.467Z,1048.80
2022-11-10T19:40:40.689Z,1051.70
2022-11-10T19:43:25.981Z,1042.85
2022-11-10T19:46:23.306Z,1047.60
2022-11-10T19:49:08.566Z,1050.93
2022-11-10T19:51:54.067Z,1049.95
2022-11-10T19:54:39.453Z,1043.45
2022-11-10T19:57:25.252Z,1054.40
2022-11-10T20:00:12.381Z,1048.82
2022-11-10T20:02:57.831Z,1043.10
2022-11-10T20:05:46.133Z,1047.00
2022-11-10T20:08:31.929Z,1046.82
2022-11-10T20:11:21.483Z,1045.80
2022-11-10T20:14:07.053Z,1049.32
2022-11-10T20:16:52.498Z,6.22
2022-11-10T20:19:41.230Z,14.70
2022-11-10T20:22:26.833Z,43.08
2022-11-10T20:25:12.594Z,5.20
2022-11-10T20:27:58.751Z,4.13
2022-11-10T20:30:44.750Z,4.88
2022-11-10T20:33:31.859Z,5.53
2022-11-10T20:36:28.869Z,15.43
2022-11-10T20:39:14.053Z,1062.10
2022-11-10T20:41:59.394Z,1067.45
2022-11-10T20:44:44.951Z,1038.53
2022-11-10T20:47:30.328Z,1061.82
2022-11-10T20:50:20.385Z,1046.90
2022-11-10T20:53:08.728Z,1036.38
2022-11-10T20:55:58.667Z,1030.13
2022-11-10T20:58:45.022Z,1031.38
2022-11-10T21:01:30.847Z,1034.65
2022-11-10T21:04:16.271Z,1037.27
2022-11-10T21:07:01.810Z,1024.47
2022-11-10T21:09:47.222Z,1011.95
2022-11-10T21:12:50.776Z,1025.18
2022-11-10T21:15:39.948Z,1025.38
2022-11-10T21:18:28.751Z,1024.33
2022-11-10T21:21:23.104Z,1024.88
2022-11-10T21:24:09.388Z,1026.72
2022-11-10T21:26:58.230Z,1023.70
2022-11-10T21:29:44.024Z,1020.45
2022-11-10T21:32:29.278Z,1020.47
2022-11-10T21:35:15.472Z,1016.47
2022-11-10T21:38:00.710Z,1015.50
2022-11-10T21:40:46.328Z,1014.50
2022-11-10T21:43:31.808Z,1015.20
2022-11-10T21:46:18.042Z,1015.08
2022-11-10T21:49:07.569Z,1011.58
2022-11-10T21:51:53.609Z,1014.28
2022-11-10T21:54:38.982Z,1012.58
2022-11-10T21:57:24.500Z,1003.65
2022-11-10T22:00:11.764Z,1005.92
2022-11-10T22:02:59.161Z,1007.58
2022-11-10T22:05:44.985Z,1016.63
2022-11-10T22:08:30.339Z,1015.65
2022-11-10T22:11:37.182Z,1019.22
2022-11-10T22:14:40.910Z,1019.25
2022-11-10T22:17:44.714Z,1019.88
2022-11-10T22:20:30.161Z,1035.32
2022-11-10T22:23:15.690Z,1021.40
2022-11-10T22:26:00.917Z,1014.45
2022-11-10T22:28:46.702Z,1016.38
2022-11-10T22:31:33.725Z,1031.07
2022-11-10T22:34:20.097Z,1021.38
2022-11-10T22:37:05.278Z,1016.75
2022-11-10T22:40:09.195Z,1016.50
2022-11-10T22:43:13.064Z,1017.33
2022-11-10T22:45:58.701Z,1030.20
2022-11-10T22:48:44.207Z,1017.65
2022-11-10T22:51:30.869Z,1021.78
2022-11-10T22:54:18.988Z,1028.93
2022-11-10T22:57:05.181Z,1026.53
2022-11-10T22:59:50.477Z,1023.10
2022-11-10T23:02:36.348Z,1025.90
2022-11-10T23:05:21.803Z,1027.35
2022-11-10T23:08:07.205Z,1025.72
2022-11-10T23:11:19.877Z,1021.83
2022-11-10T23:14:05.081Z,1028.78
2022-11-10T23:16:50.514Z,1023.80
2022-11-10T23:19:35.807Z,1024.47
2022-11-10T23:22:21.507Z,1015.13
2022-11-10T23:25:07.406Z,1016.72
2022-11-10T23:27:52.746Z,1013.45
2022-11-10T23:30:38.382Z,1016.42
2022-11-10T23:33:25.741Z,1018.67
2022-11-10T23:36:16.658Z,1016.45
2022-11-10T23:39:01.986Z,1012.70
2022-11-10T23:41:47.385Z,1021.10
2022-11-10T23:44:32.898Z,1018.05
2022-11-10T23:47:18.842Z,1017.28
2022-11-10T23:50:04.586Z,1017.17
2022-11-10T23:52:50.053Z,1018.60
2022-11-10T23:55:36.381Z,1020.08
2022-11-10T23:58:21.459Z,1017.67
