createdAt,value
2022-08-10T00:00:50.590Z,967.23
2022-08-10T00:01:45.705Z,967.27
2022-08-10T00:02:41.922Z,967.27
2022-08-10T00:03:36.793Z,967.25
2022-08-10T00:04:32.190Z,967.27
2022-08-10T00:05:27.549Z,967.29
2022-08-10T00:06:24.730Z,967.27
2022-08-10T00:07:18.917Z,967.27
2022-08-10T00:08:22.543Z,967.27
2022-08-10T00:09:10.903Z,967.29
2022-08-10T00:10:05.130Z,967.31
2022-08-10T00:11:01.814Z,967.27
2022-08-10T00:11:56.697Z,967.27
2022-08-10T00:12:53.529Z,967.25
2022-08-10T00:13:47.751Z,967.25
2022-08-10T00:14:43.031Z,967.25
2022-08-10T00:15:52.919Z,967.27
2022-08-10T00:16:34.141Z,967.25
2022-08-10T00:17:28.184Z,967.25
2022-08-10T00:18:34.697Z,967.23
2022-08-10T00:19:19.265Z,967.23
2022-08-10T00:20:13.309Z,967.25
2022-08-10T00:21:08.457Z,967.25
2022-08-10T00:22:04.376Z,967.23
2022-08-10T00:22:59.669Z,967.17
2022-08-10T00:23:55.486Z,967.17
2022-08-10T00:24:50.563Z,967.21
2022-08-10T00:25:45.718Z,967.17
2022-08-10T00:27:50.041Z,967.23
2022-08-10T00:28:02.114Z,967.23
2022-08-10T00:28:33.691Z,967.23
2022-08-10T00:29:27.726Z,967.19
2022-08-10T00:30:22.952Z,967.21
2022-08-10T00:31:18.124Z,967.23
2022-08-10T00:32:13.259Z,967.25
2022-08-10T00:33:09.730Z,967.21
2022-08-10T00:34:04.872Z,967.19
2022-08-10T00:35:00.692Z,967.17
2022-08-10T00:35:55.899Z,967.21
2022-08-10T00:36:51.068Z,967.19
2022-08-10T00:37:56.402Z,967.19
2022-08-10T00:38:43.094Z,967.19
2022-08-10T00:39:39.562Z,967.21
2022-08-10T00:40:37.206Z,967.21
2022-08-10T00:41:29.332Z,967.21
2022-08-10T00:42:23.395Z,967.21
2022-08-10T00:43:23.761Z,967.23
2022-08-10T00:44:14.447Z,967.21
2022-08-10T00:45:08.571Z,967.23
2022-08-10T00:46:03.580Z,967.21
2022-08-10T00:46:58.587Z,967.21
2022-08-10T00:47:53.607Z,967.17
2022-08-10T00:48:49.532Z,967.17
2022-08-10T00:49:45.577Z,967.19
2022-08-10T00:50:39.792Z,967.15
2022-08-10T00:51:47.984Z,967.17
2022-08-10T00:52:32.216Z,967.17
2022-08-10T00:53:26.362Z,967.17
2022-08-10T00:54:24.012Z,967.15
2022-08-10T00:55:17.219Z,967.17
2022-08-10T00:57:14.916Z,967.17
2022-08-10T00:57:18.071Z,967.17
2022-08-10T00:58:03.735Z,967.15
2022-08-10T00:58:57.774Z,967.19
2022-08-10T00:59:59.340Z,967.15
2022-08-10T01:00:48.962Z,967.15
2022-08-10T01:02:09.620Z,967.13
2022-08-10T01:02:39.279Z,967.11
2022-08-10T01:04:54.622Z,967.15
2022-08-10T01:04:57.285Z,967.13
2022-08-10T01:05:24.621Z,967.15
2022-08-10T01:06:18.816Z,967.15
2022-08-10T01:07:14.060Z,967.15
2022-08-10T01:08:09.091Z,967.15
2022-08-10T01:09:04.194Z,967.15
2022-08-10T01:09:59.177Z,967.19
2022-08-10T01:10:58.501Z,967.15
2022-08-10T01:12:40.869Z,967.13
2022-08-10T01:12:49.756Z,967.13
2022-08-10T01:13:43.640Z,967.15
2022-08-10T01:14:38.619Z,967.11
2022-08-10T01:15:33.750Z,967.13
2022-08-10T01:16:28.875Z,967.15
2022-08-10T01:17:23.987Z,967.15
2022-08-10T01:18:20.590Z,967.17
2022-08-10T01:19:14.741Z,967.13
2022-08-10T01:20:09.914Z,967.11
2022-08-10T01:21:06.156Z,967.11
2022-08-10T01:22:01.021Z,967.15
2022-08-10T01:22:56.224Z,967.11
2022-08-10T01:23:51.518Z,967.09
2022-08-10T01:24:47.329Z,967.11
2022-08-10T01:26:11.092Z,967.09
2022-08-10T01:26:40.760Z,967.11
2022-08-10T01:27:32.799Z,967.11
2022-08-10T01:28:28.614Z,967.13
2022-08-10T01:29:23.756Z,967.07
2022-08-10T01:30:18.967Z,967.09
2022-08-10T01:31:15.277Z,967.09
2022-08-10T01:32:10.422Z,967.11
2022-08-10T01:33:06.269Z,967.09
2022-08-10T01:34:02.580Z,967.07
2022-08-10T01:34:56.543Z,967.05
2022-08-10T01:35:51.577Z,967.03
2022-08-10T01:36:46.570Z,967.05
2022-08-10T01:37:51.863Z,967.05
2022-08-10T01:38:41.154Z,967.05
2022-08-10T01:39:36.190Z,967.03
2022-08-10T01:40:31.369Z,967.05
2022-08-10T01:41:27.167Z,967.05
2022-08-10T01:42:23.328Z,967.01
2022-08-10T01:43:18.103Z,967.03
2022-08-10T01:44:13.234Z,967.03
2022-08-10T01:45:09.208Z,967.03
2022-08-10T01:46:04.193Z,967.01
2022-08-10T01:46:59.317Z,967.03
2022-08-10T01:47:55.169Z,967.01
2022-08-10T01:48:50.338Z,967.01
2022-08-10T01:49:45.590Z,967.03
2022-08-10T01:50:53.407Z,967.05
2022-08-10T01:51:38.118Z,967.01
2022-08-10T01:52:33.133Z,967.03
2022-08-10T01:53:28.189Z,967.07
2022-08-10T01:54:24.826Z,967.07
2022-08-10T01:55:18.995Z,967.03
2022-08-10T01:56:14.958Z,967.05
2022-08-10T01:57:10.071Z,967.07
2022-08-10T01:58:05.190Z,967.09
2022-08-10T01:59:01.056Z,967.09
2022-08-10T02:00:02.133Z,967.09
2022-08-10T02:00:53.110Z,967.07
2022-08-10T02:01:47.176Z,967.07
2022-08-10T02:02:42.299Z,967.11
2022-08-10T02:04:04.129Z,967.09
2022-08-10T02:04:33.386Z,967.11
2022-08-10T02:05:27.460Z,967.09
2022-08-10T02:06:22.445Z,967.11
2022-08-10T02:07:17.450Z,967.11
2022-08-10T02:08:12.484Z,967.09
2022-08-10T02:09:07.835Z,967.07
2022-08-10T02:10:02.607Z,967.03
2022-08-10T02:10:57.774Z,967.05
2022-08-10T02:12:05.107Z,967.01
2022-08-10T02:12:49.463Z,967.05
2022-08-10T02:13:43.671Z,967.01
2022-08-10T02:14:40.064Z,967.03
2022-08-10T02:15:35.197Z,967.03
2022-08-10T02:16:31.034Z,967.05
2022-08-10T02:17:57.748Z,967.01
2022-08-10T02:18:22.433Z,967.01
2022-08-10T02:19:17.695Z,967.03
2022-08-10T02:20:12.326Z,967.05
2022-08-10T02:21:07.518Z,967.01
2022-08-10T02:22:36.818Z,967.05
2022-08-10T02:23:00.091Z,967.07
2022-08-10T02:23:54.342Z,967.07
2022-08-10T02:24:50.570Z,967.07
2022-08-10T02:25:44.659Z,967.09
2022-08-10T02:26:39.869Z,967.09
2022-08-10T02:27:34.974Z,967.09
2022-08-10T02:28:31.081Z,967.07
2022-08-10T02:29:25.069Z,967.05
2022-08-10T02:30:20.143Z,967.05
2022-08-10T02:31:15.153Z,967.05
2022-08-10T02:32:10.321Z,967.05
2022-08-10T02:33:05.354Z,967.03
2022-08-10T02:34:00.417Z,966.97
2022-08-10T02:34:55.438Z,966.99
2022-08-10T02:35:55.417Z,966.99
2022-08-10T02:36:46.609Z,966.97
2022-08-10T02:37:40.595Z,966.95
2022-08-10T02:38:58.065Z,966.93
2022-08-10T02:39:35.331Z,966.95
2022-08-10T02:42:17.961Z,966.93
2022-08-10T02:45:13.777Z,966.93
2022-08-10T02:45:19.191Z,966.95
2022-08-10T02:45:20.984Z,966.95
2022-08-10T02:45:26.073Z,966.95
2022-08-10T02:45:26.983Z,966.95
2022-08-10T02:46:00.757Z,966.93
2022-08-10T02:46:54.858Z,966.91
2022-08-10T02:47:52.169Z,966.95
2022-08-10T02:48:45.099Z,966.91
2022-08-10T02:49:44.354Z,966.89
2022-08-10T02:50:39.529Z,966.89
2022-08-10T02:52:06.451Z,966.89
2022-08-10T02:52:31.026Z,966.91
2022-08-10T02:53:56.650Z,966.89
2022-08-10T02:54:21.153Z,966.88
2022-08-10T02:55:17.917Z,966.86
2022-08-10T02:56:10.248Z,966.88
2022-08-10T02:57:05.341Z,966.91
2022-08-10T02:58:15.298Z,966.91
2022-08-10T02:58:56.422Z,966.89
2022-08-10T02:59:50.432Z,966.88
2022-08-10T03:00:45.593Z,966.89
2022-08-10T03:01:40.553Z,966.89
2022-08-10T03:02:35.744Z,966.89
2022-08-10T03:03:30.582Z,966.89
2022-08-10T03:04:55.214Z,966.89
2022-08-10T03:05:21.643Z,966.89
2022-08-10T03:06:15.728Z,966.88
2022-08-10T03:07:10.823Z,966.89
2022-08-10T03:08:06.108Z,966.88
2022-08-10T03:09:01.239Z,966.89
2022-08-10T03:09:56.397Z,966.88
2022-08-10T03:10:51.700Z,966.88
2022-08-10T03:12:35.315Z,966.88
2022-08-10T03:12:42.768Z,966.91
2022-08-10T03:13:36.830Z,966.97
2022-08-10T03:14:33.299Z,966.89
2022-08-10T03:15:28.425Z,966.89
2022-08-10T03:16:23.416Z,966.93
2022-08-10T03:17:18.533Z,966.95
2022-08-10T03:18:13.543Z,966.89
2022-08-10T03:20:03.974Z,966.95
2022-08-10T03:20:36.870Z,966.89
2022-08-10T03:20:59.713Z,966.89
2022-08-10T03:21:53.752Z,966.93
2022-08-10T03:22:48.833Z,966.95
2022-08-10T03:23:43.953Z,966.93
2022-08-10T03:24:39.121Z,966.93
2022-08-10T03:25:34.253Z,966.93
2022-08-10T03:26:29.347Z,966.95
2022-08-10T03:27:24.443Z,966.93
2022-08-10T03:28:20.795Z,966.91
2022-08-10T03:29:15.601Z,966.91
2022-08-10T03:30:29.801Z,966.91
2022-08-10T03:31:06.952Z,966.91
2022-08-10T03:32:01.141Z,966.91
2022-08-10T03:32:57.065Z,966.89
2022-08-10T03:33:52.233Z,966.91
2022-08-10T03:34:47.491Z,966.91
2022-08-10T03:35:43.720Z,966.91
2022-08-10T03:36:44.925Z,966.91
2022-08-10T03:37:35.716Z,966.89
2022-08-10T03:38:29.897Z,966.89
2022-08-10T03:39:25.331Z,966.89
2022-08-10T03:40:21.032Z,966.88
2022-08-10T03:41:17.258Z,966.91
2022-08-10T03:42:11.992Z,966.86
2022-08-10T03:43:07.285Z,966.86
2022-08-10T03:44:02.626Z,966.86
2022-08-10T03:44:58.255Z,966.84
2022-08-10T03:45:55.470Z,966.88
2022-08-10T03:46:48.727Z,966.93
2022-08-10T03:47:43.746Z,966.89
2022-08-10T03:48:49.153Z,966.89
2022-08-10T03:49:34.972Z,966.89
2022-08-10T03:50:51.398Z,966.91
2022-08-10T03:51:25.686Z,966.93
2022-08-10T03:52:19.935Z,966.91
2022-08-10T03:53:25.105Z,966.93
2022-08-10T03:54:12.169Z,966.91
2022-08-10T03:55:06.409Z,966.91
2022-08-10T03:56:29.705Z,966.89
2022-08-10T03:56:59.240Z,966.91
2022-08-10T03:57:54.057Z,966.93
2022-08-10T03:58:49.202Z,966.91
2022-08-10T03:59:44.524Z,966.93
2022-08-10T04:00:40.147Z,966.93
2022-08-10T04:02:42.273Z,966.95
2022-08-10T04:02:44.345Z,966.97
2022-08-10T04:03:29.304Z,966.97
2022-08-10T04:04:24.517Z,966.95
2022-08-10T04:05:17.142Z,966.95
2022-08-10T04:06:12.465Z,966.97
2022-08-10T04:07:08.696Z,966.97
2022-08-10T04:08:03.921Z,966.95
2022-08-10T04:08:59.729Z,966.93
2022-08-10T04:09:56.441Z,966.99
2022-08-10T04:10:50.439Z,966.95
2022-08-10T04:11:45.629Z,966.95
2022-08-10T04:12:40.490Z,966.97
2022-08-10T04:13:39.153Z,966.99
2022-08-10T04:14:44.963Z,967.01
2022-08-10T04:15:30.199Z,966.99
2022-08-10T04:16:25.247Z,966.97
2022-08-10T04:17:59.507Z,966.99
2022-08-10T04:18:16.996Z,967.01
2022-08-10T04:19:11.338Z,967.03
2022-08-10T04:20:06.956Z,967.01
2022-08-10T04:21:02.317Z,967.03
2022-08-10T04:21:57.661Z,967.09
2022-08-10T04:22:54.103Z,967.05
2022-08-10T04:23:53.053Z,967.07
2022-08-10T04:24:45.162Z,967.11
2022-08-10T04:25:40.506Z,967.09
2022-08-10T04:26:35.866Z,967.09
2022-08-10T04:27:31.701Z,967.09
2022-08-10T04:28:27.012Z,967.11
2022-08-10T04:29:22.373Z,967.11
2022-08-10T04:30:17.732Z,967.09
2022-08-10T04:31:13.782Z,967.09
2022-08-10T04:32:09.110Z,967.11
2022-08-10T04:33:04.617Z,967.13
2022-08-10T04:34:00.224Z,967.13
2022-08-10T04:34:56.623Z,967.15
2022-08-10T04:35:51.444Z,967.15
2022-08-10T04:36:46.784Z,967.13
2022-08-10T04:37:46.694Z,967.11
2022-08-10T04:38:38.846Z,967.13
2022-08-10T04:39:33.324Z,967.11
2022-08-10T04:40:30.958Z,967.13
2022-08-10T04:41:25.121Z,967.11
2022-08-10T04:42:20.538Z,967.15
2022-08-10T04:43:16.195Z,967.11
2022-08-10T04:44:11.677Z,967.11
2022-08-10T04:45:07.070Z,967.11
2022-08-10T04:46:03.805Z,967.11
2022-08-10T04:46:59.918Z,967.09
2022-08-10T04:48:00.354Z,967.09
2022-08-10T04:49:01.594Z,967.13
2022-08-10T04:49:56.462Z,967.09
2022-08-10T04:50:41.205Z,967.07
2022-08-10T04:51:35.047Z,967.07
2022-08-10T04:52:30.156Z,967.09
2022-08-10T04:53:25.156Z,967.07
2022-08-10T04:54:20.407Z,967.05
2022-08-10T04:55:15.482Z,967.07
2022-08-10T04:56:10.535Z,967.09
2022-08-10T04:57:05.524Z,967.07
2022-08-10T04:58:00.625Z,967.07
2022-08-10T04:58:55.662Z,967.09
2022-08-10T04:59:50.661Z,967.09
2022-08-10T05:00:45.685Z,967.15
2022-08-10T05:02:29.182Z,967.13
2022-08-10T05:02:36.934Z,967.11
2022-08-10T05:03:31.243Z,967.15
2022-08-10T05:04:36.278Z,967.13
2022-08-10T05:05:23.063Z,967.11
2022-08-10T05:06:17.924Z,967.11
2022-08-10T05:07:16.368Z,967.13
2022-08-10T05:08:09.616Z,967.07
2022-08-10T05:09:05.019Z,967.13
2022-08-10T05:10:05.391Z,967.13
2022-08-10T05:10:56.773Z,967.15
2022-08-10T05:11:52.489Z,967.13
2022-08-10T05:12:47.882Z,967.15
2022-08-10T05:13:43.390Z,967.13
2022-08-10T05:14:38.653Z,967.19
2022-08-10T05:15:34.302Z,967.19
2022-08-10T05:16:31.883Z,967.17
2022-08-10T05:17:25.130Z,967.17
2022-08-10T05:18:20.657Z,967.17
2022-08-10T05:19:16.053Z,967.21
2022-08-10T05:20:11.611Z,967.19
2022-08-10T05:21:07.048Z,967.25
2022-08-10T05:22:04.588Z,967.25
2022-08-10T05:22:57.837Z,967.23
2022-08-10T05:23:53.328Z,967.27
2022-08-10T05:24:52.586Z,967.27
2022-08-10T05:25:48.035Z,967.29
2022-08-10T05:27:09.128Z,967.27
2022-08-10T05:27:39.073Z,967.27
2022-08-10T05:28:35.116Z,967.27
2022-08-10T05:29:28.277Z,967.33
2022-08-10T05:30:23.338Z,967.27
2022-08-10T05:31:22.451Z,967.31
2022-08-10T05:32:15.372Z,967.27
2022-08-10T05:33:09.973Z,967.27
2022-08-10T05:34:05.195Z,967.31
2022-08-10T05:35:01.800Z,967.35
2022-08-10T05:35:57.991Z,967.33
2022-08-10T05:36:51.720Z,967.35
2022-08-10T05:38:10.636Z,967.36
2022-08-10T05:38:43.783Z,967.36
2022-08-10T05:39:38.183Z,967.33
2022-08-10T05:40:33.531Z,967.29
2022-08-10T05:41:28.548Z,967.31
2022-08-10T05:42:23.631Z,967.27
2022-08-10T05:43:18.653Z,967.27
2022-08-10T05:44:13.826Z,967.27
2022-08-10T05:45:08.879Z,967.25
2022-08-10T05:46:18.082Z,967.23
2022-08-10T05:46:59.993Z,967.29
2022-08-10T05:48:40.711Z,967.27
2022-08-10T05:48:59.549Z,967.27
2022-08-10T05:49:46.538Z,967.25
2022-08-10T05:50:40.610Z,967.21
2022-08-10T05:51:35.644Z,967.25
2022-08-10T05:52:30.687Z,967.25
2022-08-10T05:54:00.910Z,967.25
2022-08-10T05:54:21.787Z,967.25
2022-08-10T05:55:17.229Z,967.21
2022-08-10T05:56:11.503Z,967.23
2022-08-10T05:57:06.563Z,967.23
2022-08-10T05:58:01.578Z,967.25
2022-08-10T05:58:56.631Z,967.25
2022-08-10T06:00:29.530Z,967.27
2022-08-10T06:00:50.187Z,967.27
2022-08-10T06:01:41.812Z,967.25
2022-08-10T06:02:36.749Z,967.25
2022-08-10T06:03:31.811Z,967.25
2022-08-10T06:04:26.833Z,967.21
2022-08-10T06:05:21.861Z,967.21
2022-08-10T06:06:18.302Z,967.21
2022-08-10T06:07:11.893Z,967.19
2022-08-10T06:08:06.954Z,967.17
2022-08-10T06:09:02.253Z,967.17
2022-08-10T06:09:59.050Z,967.17
2022-08-10T06:12:24.725Z,967.19
2022-08-10T06:12:27.437Z,967.19
2022-08-10T06:12:55.382Z,967.31
2022-08-10T06:13:59.699Z,967.23
2022-08-10T06:14:36.762Z,967.21
2022-08-10T06:15:51.892Z,967.19
2022-08-10T06:16:26.909Z,967.21
2022-08-10T06:17:21.028Z,967.23
2022-08-10T06:18:16.310Z,967.21
2022-08-10T06:19:11.893Z,967.17
2022-08-10T06:20:07.509Z,967.21
2022-08-10T06:21:02.682Z,967.23
2022-08-10T06:22:01.149Z,967.17
2022-08-10T06:22:53.521Z,967.17
2022-08-10T06:23:49.082Z,967.21
2022-08-10T06:25:10.085Z,967.15
2022-08-10T06:26:11.213Z,967.17
2022-08-10T06:26:36.339Z,967.23
2022-08-10T06:27:34.741Z,967.21
2022-08-10T06:28:27.487Z,967.13
2022-08-10T06:29:22.956Z,967.19
2022-08-10T06:30:19.980Z,967.15
2022-08-10T06:31:13.040Z,967.17
2022-08-10T06:32:08.090Z,967.17
2022-08-10T06:33:03.099Z,967.13
2022-08-10T06:33:58.430Z,967.19
2022-08-10T06:34:53.349Z,967.19
2022-08-10T06:35:48.524Z,967.23
2022-08-10T06:36:44.376Z,967.15
2022-08-10T06:37:39.393Z,967.15
2022-08-10T06:38:34.515Z,967.17
2022-08-10T06:39:34.148Z,967.15
2022-08-10T06:40:26.740Z,967.17
2022-08-10T06:41:20.926Z,967.15
2022-08-10T06:42:17.875Z,967.21
2022-08-10T06:43:11.782Z,967.21
2022-08-10T06:44:07.208Z,967.17
2022-08-10T06:45:02.765Z,967.17
2022-08-10T06:46:07.513Z,967.21
2022-08-10T06:46:54.641Z,967.21
2022-08-10T06:47:49.170Z,967.19
2022-08-10T06:48:44.614Z,967.17
2022-08-10T06:49:40.090Z,967.17
2022-08-10T06:50:55.899Z,967.19
2022-08-10T06:51:31.999Z,967.19
2022-08-10T06:52:26.411Z,967.21
2022-08-10T06:53:21.424Z,967.19
2022-08-10T06:54:16.465Z,967.13
2022-08-10T06:55:11.667Z,967.19
2022-08-10T06:56:06.652Z,967.19
2022-08-10T06:57:17.802Z,967.23
2022-08-10T06:58:00.107Z,967.21
2022-08-10T06:58:51.913Z,967.23
2022-08-10T06:59:49.373Z,967.19
2022-08-10T07:00:44.533Z,967.21
2022-08-10T07:01:39.517Z,967.21
2022-08-10T07:02:34.516Z,967.19
2022-08-10T07:03:29.537Z,967.15
2022-08-10T07:04:32.823Z,967.17
2022-08-10T07:05:21.099Z,967.17
2022-08-10T07:06:15.480Z,967.19
2022-08-10T07:07:10.928Z,967.19
2022-08-10T07:08:06.385Z,967.21
2022-08-10T07:09:01.812Z,967.21
2022-08-10T07:09:57.335Z,967.19
2022-08-10T07:10:52.707Z,967.19
2022-08-10T07:11:48.110Z,967.17
2022-08-10T07:12:43.557Z,967.17
2022-08-10T07:14:16.732Z,967.13
2022-08-10T07:14:35.430Z,967.11
2022-08-10T07:15:59.596Z,967.11
2022-08-10T07:16:26.538Z,967.11
2022-08-10T07:17:20.940Z,967.15
2022-08-10T07:18:16.478Z,967.13
2022-08-10T07:19:11.911Z,967.13
2022-08-10T07:20:07.388Z,967.13
2022-08-10T07:21:02.880Z,967.21
2022-08-10T07:21:58.302Z,967.17
2022-08-10T07:23:01.619Z,967.19
2022-08-10T07:23:57.634Z,967.17
2022-08-10T07:24:45.664Z,967.17
2022-08-10T07:25:39.656Z,967.17
2022-08-10T07:26:34.804Z,967.17
2022-08-10T07:27:29.864Z,967.15
2022-08-10T07:28:25.974Z,967.17
2022-08-10T07:29:52.688Z,967.15
2022-08-10T07:30:16.055Z,967.11
2022-08-10T07:31:49.303Z,967.07
2022-08-10T07:32:06.240Z,967.11
2022-08-10T07:33:00.344Z,967.07
2022-08-10T07:33:55.332Z,967.07
2022-08-10T07:34:50.321Z,967.13
2022-08-10T07:35:45.362Z,967.11
2022-08-10T07:36:40.345Z,967.07
2022-08-10T07:37:35.362Z,967.17
2022-08-10T07:38:30.642Z,967.11
2022-08-10T07:40:02.131Z,967.07
2022-08-10T07:40:21.983Z,967.09
2022-08-10T07:41:15.829Z,967.05
2022-08-10T07:42:11.434Z,967.07
2022-08-10T07:43:06.706Z,967.05
2022-08-10T07:44:02.288Z,967.09
2022-08-10T07:44:57.822Z,967.09
2022-08-10T07:45:53.387Z,967.09
2022-08-10T07:46:48.923Z,967.07
2022-08-10T07:47:53.861Z,967.09
2022-08-10T07:48:40.942Z,967.07
2022-08-10T07:49:35.516Z,967.09
2022-08-10T07:50:33.098Z,967.09
2022-08-10T07:51:27.349Z,967.11
2022-08-10T07:52:22.219Z,967.09
2022-08-10T07:53:17.818Z,967.09
2022-08-10T07:54:13.205Z,967.17
2022-08-10T07:55:08.688Z,967.11
2022-08-10T07:56:20.949Z,967.13
2022-08-10T07:57:00.664Z,967.13
2022-08-10T07:57:55.029Z,967.09
2022-08-10T07:58:51.778Z,967.09
2022-08-10T07:59:46.169Z,967.15
2022-08-10T08:00:41.590Z,967.11
2022-08-10T08:01:37.183Z,967.11
2022-08-10T08:02:33.235Z,967.19
2022-08-10T08:03:27.886Z,967.09
2022-08-10T08:04:23.423Z,967.07
2022-08-10T08:05:57.680Z,967.11
2022-08-10T08:06:15.423Z,967.11
2022-08-10T08:07:09.878Z,967.09
2022-08-10T08:08:05.503Z,967.07
2022-08-10T08:09:00.818Z,967.05
2022-08-10T08:09:57.018Z,967.05
2022-08-10T08:10:51.865Z,967.05
2022-08-10T08:11:47.311Z,967.07
2022-08-10T08:12:42.691Z,967.05
2022-08-10T08:13:38.294Z,967.05
2022-08-10T08:14:37.753Z,967.03
2022-08-10T08:16:20.669Z,967.07
2022-08-10T08:16:29.726Z,967.03
2022-08-10T08:17:24.111Z,967.01
2022-08-10T08:18:25.227Z,967.03
2022-08-10T08:19:37.429Z,967.03
2022-08-10T08:20:11.538Z,966.99
2022-08-10T08:21:09.345Z,967.03
2022-08-10T08:24:04.649Z,966.99
2022-08-10T08:24:06.695Z,966.99
2022-08-10T08:24:06.696Z,966.99
2022-08-10T08:24:48.860Z,966.97
2022-08-10T08:25:43.350Z,967.01
2022-08-10T08:26:38.930Z,967.01
2022-08-10T08:27:34.455Z,967.03
2022-08-10T08:28:29.649Z,967.01
2022-08-10T08:29:24.490Z,967.03
2022-08-10T08:30:26.823Z,967.03
2022-08-10T08:31:15.666Z,966.97
2022-08-10T08:32:09.749Z,967.01
2022-08-10T08:33:04.845Z,967.05
2022-08-10T08:34:00.049Z,967.03
2022-08-10T08:34:55.050Z,966.97
2022-08-10T08:35:50.067Z,967.03
2022-08-10T08:36:45.093Z,967.05
2022-08-10T08:38:32.517Z,967.01
2022-08-10T08:38:36.253Z,967.01
2022-08-10T08:39:30.215Z,967.01
2022-08-10T08:40:25.239Z,967.05
2022-08-10T08:41:21.039Z,967.01
2022-08-10T08:42:16.478Z,967.01
2022-08-10T08:43:11.998Z,967.01
2022-08-10T08:44:07.546Z,966.97
2022-08-10T08:45:02.978Z,967.01
2022-08-10T08:46:01.165Z,967.03
2022-08-10T08:46:59.391Z,967.01
2022-08-10T08:48:04.149Z,967.03
2022-08-10T08:48:46.218Z,967.03
2022-08-10T08:50:09.075Z,967.03
2022-08-10T08:50:36.918Z,967.03
2022-08-10T08:52:08.002Z,967.03
2022-08-10T08:52:28.547Z,967.03
2022-08-10T08:53:23.014Z,967.01
2022-08-10T08:54:17.991Z,967.05
2022-08-10T08:56:03.060Z,967.01
2022-08-10T08:56:08.995Z,966.99
2022-08-10T08:57:03.057Z,966.99
2022-08-10T08:57:58.063Z,966.93
2022-08-10T08:58:53.176Z,966.95
2022-08-10T08:59:48.349Z,966.91
2022-08-10T09:00:45.264Z,966.97
2022-08-10T09:01:41.435Z,966.95
2022-08-10T09:02:36.375Z,966.88
2022-08-10T09:03:31.779Z,966.91
2022-08-10T09:04:27.290Z,966.89
2022-08-10T09:05:22.750Z,966.95
2022-08-10T09:06:18.049Z,966.93
2022-08-10T09:08:00.510Z,966.91
2022-08-10T09:08:10.624Z,966.91
2022-08-10T09:09:05.091Z,966.89
2022-08-10T09:10:00.631Z,966.93
2022-08-10T09:10:56.173Z,966.86
2022-08-10T09:11:51.780Z,966.91
2022-08-10T09:12:47.107Z,966.93
2022-08-10T09:13:42.627Z,966.91
2022-08-10T09:14:37.647Z,966.93
2022-08-10T09:15:40.544Z,966.91
2022-08-10T09:16:28.795Z,966.95
2022-08-10T09:17:22.831Z,966.97
2022-08-10T09:18:17.844Z,966.93
2022-08-10T09:19:28.414Z,966.95
2022-08-10T09:20:08.952Z,966.91
2022-08-10T09:21:03.083Z,966.89
2022-08-10T09:22:12.975Z,966.88
2022-08-10T09:22:57.374Z,966.88
2022-08-10T09:24:04.495Z,966.82
2022-08-10T09:24:45.335Z,966.86
2022-08-10T09:25:39.736Z,966.84
2022-08-10T09:26:35.191Z,966.84
2022-08-10T09:27:30.683Z,966.84
2022-08-10T09:28:26.544Z,966.82
2022-08-10T09:29:21.650Z,966.84
2022-08-10T09:30:16.778Z,966.82
2022-08-10T09:31:21.847Z,966.80
2022-08-10T09:36:16.604Z,966.78
2022-08-10T09:36:20.092Z,966.78
2022-08-10T09:36:20.696Z,966.80
2022-08-10T09:36:22.444Z,966.82
2022-08-10T09:36:24.405Z,966.82
2022-08-10T09:36:43.657Z,966.86
2022-08-10T09:37:40.066Z,966.82
2022-08-10T09:38:34.661Z,966.84
2022-08-10T09:40:06.860Z,966.82
2022-08-10T09:40:59.562Z,966.78
2022-08-10T09:41:21.604Z,966.84
2022-08-10T09:42:15.864Z,966.82
2022-08-10T09:43:25.289Z,966.74
2022-08-10T09:44:09.008Z,966.66
2022-08-10T09:45:03.711Z,966.64
2022-08-10T09:45:59.211Z,966.62
2022-08-10T09:46:54.796Z,966.64
2022-08-10T09:48:02.225Z,966.66
2022-08-10T09:48:47.022Z,966.66
2022-08-10T09:49:59.797Z,966.74
2022-08-10T09:51:22.366Z,966.74
2022-08-10T09:51:45.259Z,966.66
2022-08-10T09:52:27.512Z,966.64
2022-08-10T09:53:21.525Z,966.60
2022-08-10T09:54:16.607Z,966.66
2022-08-10T09:55:11.695Z,966.66
2022-08-10T09:56:17.548Z,966.74
2022-08-10T09:57:43.439Z,966.60
2022-08-10T09:57:59.038Z,966.64
2022-08-10T09:59:27.210Z,966.74
2022-08-10T10:00:00.442Z,966.64
2022-08-10T10:00:43.886Z,966.58
2022-08-10T10:02:03.919Z,966.58
2022-08-10T10:02:34.067Z,966.58
2022-08-10T10:03:28.237Z,966.58
2022-08-10T10:04:23.615Z,966.62
2022-08-10T10:05:19.080Z,966.64
2022-08-10T10:06:14.830Z,966.62
2022-08-10T10:07:10.430Z,966.60
2022-08-10T10:08:06.331Z,966.54
2022-08-10T10:09:10.077Z,966.56
2022-08-10T10:09:58.383Z,966.56
2022-08-10T10:10:53.040Z,966.58
2022-08-10T10:11:48.464Z,966.50
2022-08-10T10:12:44.064Z,966.52
2022-08-10T10:14:01.744Z,966.54
2022-08-10T10:14:36.652Z,966.54
2022-08-10T10:15:31.447Z,966.48
2022-08-10T10:16:26.940Z,966.52
2022-08-10T10:17:22.369Z,966.46
2022-08-10T10:18:18.144Z,966.48
2022-08-10T10:19:13.610Z,966.48
2022-08-10T10:20:09.506Z,966.52
2022-08-10T10:21:04.791Z,966.48
2022-08-10T10:22:00.362Z,966.46
2022-08-10T10:22:56.202Z,966.54
2022-08-10T10:24:19.708Z,966.50
2022-08-10T10:24:48.065Z,966.54
2022-08-10T10:25:50.653Z,966.52
2022-08-10T10:26:39.296Z,966.52
2022-08-10T10:27:33.821Z,966.42
2022-08-10T10:28:44.437Z,966.50
2022-08-10T10:29:58.700Z,966.52
2022-08-10T10:30:22.070Z,966.52
2022-08-10T10:31:17.094Z,966.58
2022-08-10T10:32:12.320Z,966.54
2022-08-10T10:33:07.856Z,966.50
2022-08-10T10:34:04.661Z,966.46
2022-08-10T10:34:59.075Z,966.48
2022-08-10T10:35:54.739Z,966.54
2022-08-10T10:36:50.029Z,966.50
2022-08-10T10:38:10.305Z,966.54
2022-08-10T10:38:42.796Z,966.50
2022-08-10T10:39:37.208Z,966.50
2022-08-10T10:40:33.094Z,966.44
2022-08-10T10:41:28.665Z,966.42
2022-08-10T10:42:44.155Z,966.48
2022-08-10T10:43:21.027Z,966.46
2022-08-10T10:44:15.509Z,966.50
2022-08-10T10:45:11.338Z,966.44
2022-08-10T10:46:06.727Z,966.46
2022-08-10T10:47:02.048Z,966.36
2022-08-10T10:47:57.927Z,966.36
2022-08-10T10:48:53.711Z,966.36
2022-08-10T10:49:49.038Z,966.36
2022-08-10T10:50:45.568Z,966.36
2022-08-10T10:51:41.188Z,966.40
2022-08-10T10:52:36.677Z,966.44
2022-08-10T10:53:32.164Z,966.42
2022-08-10T10:54:28.217Z,966.36
2022-08-10T10:55:23.553Z,966.34
2022-08-10T10:56:19.038Z,966.34
2022-08-10T10:57:14.585Z,966.32
2022-08-10T10:58:10.725Z,966.38
2022-08-10T10:59:54.199Z,966.27
2022-08-10T11:00:02.968Z,966.27
2022-08-10T11:01:00.338Z,966.28
2022-08-10T11:01:55.779Z,966.25
2022-08-10T11:02:51.123Z,966.25
2022-08-10T11:03:46.665Z,966.34
2022-08-10T11:04:41.735Z,966.30
2022-08-10T11:05:36.835Z,966.34
2022-08-10T11:06:40.195Z,966.34
2022-08-10T11:07:32.031Z,966.32
2022-08-10T11:08:28.993Z,966.32
2022-08-10T11:10:05.211Z,966.25
2022-08-10T11:10:33.122Z,966.25
2022-08-10T11:11:10.899Z,966.25
2022-08-10T11:12:04.826Z,966.30
2022-08-10T11:12:57.264Z,966.17
2022-08-10T11:14:25.043Z,966.15
2022-08-10T11:14:48.509Z,966.28
2022-08-10T11:15:47.392Z,966.21
2022-08-10T11:16:38.417Z,966.25
2022-08-10T11:17:33.886Z,966.19
2022-08-10T11:18:30.094Z,966.23
2022-08-10T11:19:25.489Z,966.23
2022-08-10T11:20:22.231Z,966.19
2022-08-10T11:21:16.802Z,966.28
2022-08-10T11:22:16.225Z,966.30
2022-08-10T11:23:08.558Z,966.27
2022-08-10T11:24:47.078Z,966.25
2022-08-10T11:25:01.104Z,966.25
2022-08-10T11:25:55.374Z,966.23
2022-08-10T11:26:50.893Z,966.25
2022-08-10T11:27:47.306Z,966.23
2022-08-10T11:28:42.651Z,966.19
2022-08-10T11:29:39.698Z,966.19
2022-08-10T11:30:34.431Z,966.23
2022-08-10T11:31:30.008Z,966.15