createdAt,value
2017-08-20T00:00:07.911Z,15.68
2017-08-20T00:01:07.913Z,15.64
2017-08-20T00:02:07.948Z,15.69
2017-08-20T00:03:07.979Z,15.71
2017-08-20T00:04:08.009Z,15.68
2017-08-20T00:05:22.621Z,15.74
2017-08-20T00:06:08.030Z,15.65
2017-08-20T00:07:22.677Z,15.59
2017-08-20T00:08:07.468Z,15.59
2017-08-20T00:09:07.805Z,15.62
2017-08-20T00:10:08.154Z,15.62
2017-08-20T00:11:08.155Z,15.64
2017-08-20T00:12:07.875Z,15.54
2017-08-20T00:13:08.204Z,15.62
2017-08-20T00:14:08.242Z,15.62
2017-08-20T00:15:07.951Z,15.6
2017-08-20T00:16:08.288Z,15.62
2017-08-20T00:17:08.004Z,15.5
2017-08-20T00:18:08.307Z,15.57
2017-08-20T00:19:08.357Z,15.6
2017-08-20T00:20:08.361Z,15.64
2017-08-20T00:21:23.000Z,15.57
2017-08-20T00:22:08.422Z,15.62
2017-08-20T00:23:08.126Z,15.53
2017-08-20T00:24:08.454Z,15.51
2017-08-20T00:25:08.489Z,15.46
2017-08-20T00:26:08.515Z,15.53
2017-08-20T00:27:08.543Z,15.54
2017-08-20T00:28:08.567Z,15.51
2017-08-20T00:30:23.206Z,15.46
2017-08-20T00:31:08.638Z,15.44
2017-08-20T00:32:08.636Z,15.41
2017-08-20T00:33:08.680Z,15.44
2017-08-20T00:34:08.699Z,15.46
2017-08-20T00:35:23.314Z,15.41
2017-08-20T00:36:23.337Z,15.41
2017-08-20T00:37:08.751Z,15.46
2017-08-20T00:38:08.798Z,15.41
2017-08-20T00:39:08.813Z,15.36
2017-08-20T00:40:08.529Z,15.39
2017-08-20T00:41:08.840Z,15.43
2017-08-20T00:42:08.884Z,15.29
2017-08-20T00:43:08.908Z,15.41
2017-08-20T00:44:08.932Z,15.34
2017-08-20T00:45:08.962Z,15.35
2017-08-20T00:46:08.669Z,15.27
2017-08-20T00:47:08.698Z,15.31
2017-08-20T00:48:08.701Z,15.25
2017-08-20T00:49:09.025Z,15.21
2017-08-20T00:50:08.807Z,15.23
2017-08-20T00:51:09.083Z,15.2
2017-08-20T00:52:09.116Z,15.16
2017-08-20T00:53:09.132Z,15.11
2017-08-20T00:54:09.168Z,15.06
2017-08-20T00:55:09.163Z,15.01
2017-08-20T00:56:09.198Z,15.03
2017-08-20T00:57:09.219Z,15.03
2017-08-20T00:58:23.855Z,15.03
2017-08-20T00:59:09.278Z,14.96
2017-08-20T01:00:09.305Z,14.94
2017-08-20T01:02:09.343Z,14.86
2017-08-20T01:03:09.372Z,14.92
2017-08-20T01:04:09.403Z,14.8
2017-08-20T01:05:09.394Z,14.8
2017-08-20T01:06:09.446Z,14.89
2017-08-20T01:07:09.449Z,14.75
2017-08-20T01:08:23.778Z,14.78
2017-08-20T01:09:09.198Z,14.75
2017-08-20T01:10:09.209Z,14.81
2017-08-20T01:11:09.299Z,14.75
2017-08-20T01:12:09.566Z,14.78
2017-08-20T01:13:09.297Z,14.91
2017-08-20T01:14:23.902Z,14.78
2017-08-20T01:15:09.703Z,14.83
2017-08-20T01:16:09.674Z,14.84
2017-08-20T01:17:09.701Z,14.78
2017-08-20T01:18:09.407Z,14.78
2017-08-20T01:19:09.426Z,14.77
2017-08-20T01:20:09.455Z,14.75
2017-08-20T01:21:09.775Z,14.8
2017-08-20T01:22:09.791Z,14.86
2017-08-20T01:23:09.835Z,14.83
2017-08-20T01:24:24.452Z,14.83
2017-08-20T01:25:09.877Z,14.77
2017-08-20T01:26:09.891Z,14.78
2017-08-20T01:28:09.636Z,14.68
2017-08-20T01:29:09.965Z,14.73
2017-08-20T01:30:09.991Z,14.62
2017-08-20T01:31:10.048Z,14.68
2017-08-20T01:32:10.037Z,14.62
2017-08-20T01:33:10.055Z,14.58
2017-08-20T01:34:09.768Z,14.5
2017-08-20T01:35:10.111Z,14.55
2017-08-20T01:36:09.808Z,14.5
2017-08-20T01:37:10.156Z,14.54
2017-08-20T01:38:10.167Z,14.42
2017-08-20T01:39:10.207Z,14.4
2017-08-20T01:40:24.818Z,14.46
2017-08-20T01:41:10.238Z,14.37
2017-08-20T01:42:10.264Z,14.43
2017-08-20T01:43:10.285Z,14.47
2017-08-20T01:44:10.315Z,14.36
2017-08-20T01:45:10.356Z,14.36
2017-08-20T01:46:10.424Z,14.36
2017-08-20T01:47:10.375Z,14.36
2017-08-20T01:48:10.405Z,14.33
2017-08-20T01:49:10.436Z,14.39
2017-08-20T01:50:24.743Z,14.29
2017-08-20T01:51:10.157Z,14.36
2017-08-20T01:52:10.499Z,14.25
2017-08-20T01:53:10.516Z,14.22
2017-08-20T01:54:10.258Z,14.17
2017-08-20T01:55:10.548Z,14.18
2017-08-20T01:56:24.878Z,14.18
2017-08-20T01:57:10.600Z,14.24
2017-08-20T01:59:10.647Z,14.1
2017-08-20T02:00:10.714Z,14.1
2017-08-20T02:01:10.688Z,14.07
2017-08-20T02:03:10.750Z,13.92
2017-08-20T02:04:10.778Z,13.97
2017-08-20T02:05:10.800Z,13.97
2017-08-20T02:06:10.814Z,13.99
2017-08-20T02:07:10.887Z,13.99
2017-08-20T02:08:10.850Z,13.92
2017-08-20T02:09:10.576Z,13.99
2017-08-20T02:10:10.915Z,13.99
2017-08-20T02:11:25.526Z,13.96
2017-08-20T02:12:25.561Z,13.92
2017-08-20T02:13:10.971Z,13.87
2017-08-20T02:14:11.000Z,13.95
2017-08-20T02:15:25.623Z,13.96
2017-08-20T02:16:10.736Z,13.92
2017-08-20T02:17:11.068Z,13.92
2017-08-20T02:18:11.103Z,13.87
2017-08-20T02:19:11.121Z,13.85
2017-08-20T02:20:11.134Z,13.91
2017-08-20T02:21:11.164Z,13.95
2017-08-20T02:22:11.177Z,13.88
2017-08-20T02:23:11.182Z,13.75
2017-08-20T02:24:11.225Z,13.87
2017-08-20T02:25:11.246Z,13.77
2017-08-20T02:26:11.285Z,13.66
2017-08-20T02:27:11.295Z,13.64
2017-08-20T02:28:11.320Z,13.66
2017-08-20T02:29:11.337Z,13.63
2017-08-20T02:31:11.079Z,13.71
2017-08-20T02:32:10.784Z,13.62
2017-08-20T02:33:11.122Z,13.64
2017-08-20T02:34:11.456Z,13.7
2017-08-20T02:35:11.482Z,13.63
2017-08-20T02:36:11.484Z,13.59
2017-08-20T02:37:11.531Z,13.59
2017-08-20T02:38:11.530Z,13.52
2017-08-20T02:39:10.947Z,13.51
2017-08-20T02:40:11.594Z,13.49
2017-08-20T02:41:11.614Z,13.46
2017-08-20T02:42:11.636Z,13.45
2017-08-20T02:43:26.246Z,13.42
2017-08-20T02:44:11.675Z,13.32
2017-08-20T02:45:11.696Z,13.32
2017-08-20T02:46:11.734Z,13.33
2017-08-20T02:47:11.744Z,13.3
2017-08-20T02:48:11.769Z,13.36
2017-08-20T02:49:11.797Z,13.29
2017-08-20T02:50:11.816Z,13.33
2017-08-20T02:51:11.852Z,13.23
2017-08-20T02:52:11.867Z,13.15
2017-08-20T02:53:11.556Z,13.19
2017-08-20T02:54:11.903Z,13.19
2017-08-20T02:55:11.604Z,13.17
2017-08-20T02:56:11.952Z,13.17
2017-08-20T02:57:11.971Z,13.17
2017-08-20T02:58:12.002Z,13.12
2017-08-20T02:59:26.615Z,13.1
2017-08-20T03:00:11.741Z,13.11
2017-08-20T03:01:12.052Z,13.04
2017-08-20T03:02:26.692Z,13.03
2017-08-20T03:03:12.099Z,12.92
2017-08-20T03:04:11.825Z,12.97
2017-08-20T03:05:12.139Z,12.87
2017-08-20T03:06:26.776Z,12.93
2017-08-20T03:07:12.194Z,12.97
2017-08-20T03:08:12.219Z,13.03
2017-08-20T03:09:12.239Z,13.1
2017-08-20T03:10:12.273Z,13.05
2017-08-20T03:11:12.277Z,13.14
2017-08-20T03:12:12.298Z,13.05
2017-08-20T03:13:12.020Z,13.1
2017-08-20T03:14:12.368Z,13.14
2017-08-20T03:15:26.975Z,13.07
2017-08-20T03:16:12.393Z,13.17
2017-08-20T03:17:12.414Z,13.12
2017-08-20T03:18:27.048Z,13.04
2017-08-20T03:20:12.180Z,13.05
2017-08-20T03:21:12.504Z,13
2017-08-20T03:22:12.217Z,13.11
2017-08-20T03:23:12.557Z,13.17
2017-08-20T03:24:12.575Z,13.11
2017-08-20T03:25:12.602Z,13.15
2017-08-20T03:26:12.641Z,13.17
2017-08-20T03:27:12.342Z,13.12
2017-08-20T03:28:12.670Z,13.17
2017-08-20T03:29:12.702Z,13.19
2017-08-20T03:30:12.719Z,13.2
2017-08-20T03:31:27.333Z,13.2
2017-08-20T03:32:12.758Z,13.22
2017-08-20T03:33:12.776Z,13.19
2017-08-20T03:34:27.391Z,13.17
2017-08-20T03:35:12.803Z,13.19
2017-08-20T03:36:12.854Z,13.19
2017-08-20T03:37:12.875Z,13.2
2017-08-20T03:38:12.592Z,13.26
2017-08-20T03:39:12.905Z,13.23
2017-08-20T03:41:27.556Z,13.04
2017-08-20T03:42:12.977Z,13.14
2017-08-20T03:43:13.004Z,13.14
2017-08-20T03:44:13.016Z,13.17
2017-08-20T03:45:13.046Z,13.2
2017-08-20T03:46:27.668Z,13.17
2017-08-20T03:47:13.081Z,13.23
2017-08-20T03:49:13.165Z,13.15
2017-08-20T03:50:13.154Z,13.11
2017-08-20T03:51:13.182Z,13.12
2017-08-20T03:52:27.801Z,13.01
2017-08-20T03:53:13.230Z,13.05
2017-08-20T03:54:13.235Z,13.03
2017-08-20T03:55:12.656Z,13.08
2017-08-20T03:56:13.339Z,13.08
2017-08-20T03:57:13.320Z,13.04
2017-08-20T03:58:13.011Z,13.03
2017-08-20T03:59:13.360Z,13.04
2017-08-20T04:00:13.393Z,13.05
2017-08-20T04:01:13.400Z,13.05
2017-08-20T04:02:13.436Z,13.05
2017-08-20T04:03:13.433Z,12.92
2017-08-20T04:04:13.480Z,12.93
2017-08-20T04:05:13.493Z,12.92
2017-08-20T04:06:13.513Z,13
2017-08-20T04:07:13.541Z,12.97
2017-08-20T04:08:13.567Z,13.01
2017-08-20T04:09:13.570Z,13
2017-08-20T04:10:13.608Z,13
2017-08-20T04:11:13.630Z,13.07
2017-08-20T04:12:13.646Z,13.05
2017-08-20T04:13:13.669Z,12.97
2017-08-20T04:14:13.688Z,13.04
2017-08-20T04:15:13.703Z,13.03
2017-08-20T04:16:13.724Z,13.14
2017-08-20T04:17:13.764Z,13.25
2017-08-20T04:18:28.384Z,13.17
2017-08-20T04:19:13.816Z,13.17
2017-08-20T04:20:13.808Z,13.2
2017-08-20T04:21:13.858Z,13.19
2017-08-20T04:22:13.855Z,13.22
2017-08-20T04:23:13.899Z,13.19
2017-08-20T04:24:13.918Z,13.2
2017-08-20T04:25:13.950Z,13.36
2017-08-20T04:26:13.966Z,13.3
2017-08-20T04:27:13.979Z,13.32
2017-08-20T04:28:13.693Z,13.32
2017-08-20T04:29:14.034Z,13.32
2017-08-20T04:30:14.049Z,13.41
2017-08-20T04:31:14.066Z,13.49
2017-08-20T04:33:14.125Z,13.36
2017-08-20T04:34:28.729Z,13.44
2017-08-20T04:35:14.166Z,13.52
2017-08-20T04:36:13.872Z,13.52
2017-08-20T04:37:14.196Z,13.52
2017-08-20T04:38:14.230Z,13.54
2017-08-20T04:39:14.238Z,13.55
2017-08-20T04:40:14.270Z,13.57
2017-08-20T04:41:14.292Z,13.48
2017-08-20T04:42:14.340Z,13.64
2017-08-20T04:43:14.338Z,13.59
2017-08-20T04:44:14.363Z,13.66
2017-08-20T04:45:14.392Z,13.66
2017-08-20T04:46:14.390Z,13.67
2017-08-20T04:47:14.128Z,13.64
2017-08-20T04:48:14.452Z,13.63
2017-08-20T04:49:14.478Z,13.62
2017-08-20T04:50:29.094Z,13.69
2017-08-20T04:52:14.536Z,13.75
2017-08-20T04:53:14.559Z,13.81
2017-08-20T04:54:14.596Z,13.88
2017-08-20T04:55:14.598Z,13.89
2017-08-20T04:56:14.322Z,14.09
2017-08-20T04:57:14.648Z,14.25
2017-08-20T04:58:14.689Z,14.43
2017-08-20T04:59:14.694Z,14.62
2017-08-20T05:00:14.730Z,14.75
2017-08-20T05:01:14.738Z,14.89
2017-08-20T05:02:14.831Z,15.03
2017-08-20T05:03:14.784Z,14.98
2017-08-20T05:04:14.827Z,14.77
2017-08-20T05:05:29.433Z,14.69
2017-08-20T05:07:29.175Z,14.68
2017-08-20T05:08:14.910Z,14.57
2017-08-20T05:09:14.928Z,14.5
2017-08-20T05:10:14.637Z,14.54
2017-08-20T05:11:14.682Z,14.43
2017-08-20T05:12:14.995Z,14.39
2017-08-20T05:13:14.749Z,14.47
2017-08-20T05:14:14.726Z,14.4
2017-08-20T05:15:14.769Z,14.33
2017-08-20T05:16:29.698Z,14.27
2017-08-20T05:17:14.810Z,14.27
2017-08-20T05:18:14.833Z,14.27
2017-08-20T05:19:15.173Z,14.35
2017-08-20T05:20:15.195Z,14.4
2017-08-20T05:21:29.828Z,14.52
2017-08-20T05:22:15.241Z,14.52
2017-08-20T05:23:14.942Z,14.65
2017-08-20T05:24:29.870Z,15.14
2017-08-20T05:25:15.313Z,15.47
2017-08-20T05:26:15.021Z,15.86
2017-08-20T05:27:29.959Z,16.43
2017-08-20T05:28:15.055Z,16.43
2017-08-20T05:29:15.422Z,16.56
2017-08-20T05:30:15.418Z,16.78
2017-08-20T05:31:15.447Z,17.23
2017-08-20T05:32:15.475Z,17.64
2017-08-20T05:33:15.482Z,17.87
2017-08-20T05:34:15.526Z,18.08
2017-08-20T05:35:15.544Z,18.33
2017-08-20T05:36:15.575Z,18.73
2017-08-20T05:37:15.609Z,18.6
2017-08-20T05:38:15.916Z,18.69
2017-08-20T05:39:15.653Z,18.98
2017-08-20T05:40:15.666Z,19.29
2017-08-20T05:41:15.711Z,19.56
2017-08-20T05:42:15.747Z,20.21
2017-08-20T05:43:15.749Z,20.58
2017-08-20T05:44:15.772Z,20.94
2017-08-20T05:45:15.805Z,21.01
2017-08-20T05:46:15.817Z,21.32
2017-08-20T05:47:15.861Z,21.42
2017-08-20T05:48:15.885Z,21.46
2017-08-20T05:49:15.927Z,21.88
2017-08-20T05:50:15.638Z,22.15
2017-08-20T05:51:15.663Z,22.39
2017-08-20T05:52:15.998Z,22.6
2017-08-20T05:53:30.619Z,22.4
2017-08-20T05:55:16.083Z,22.77
2017-08-20T05:56:30.716Z,23.16
2017-08-20T05:57:16.131Z,23.43
2017-08-20T05:58:16.180Z,23.79
2017-08-20T05:59:15.892Z,24.06
2017-08-20T06:00:16.238Z,24.15
2017-08-20T06:01:16.241Z,24.28
2017-08-20T06:02:15.987Z,23.79
2017-08-20T06:03:16.326Z,23.83
2017-08-20T06:04:16.333Z,23.9
2017-08-20T06:06:16.406Z,23.61
2017-08-20T06:08:16.473Z,24.15
2017-08-20T06:09:30.795Z,24.47
2017-08-20T06:11:16.560Z,25.06
2017-08-20T06:12:16.608Z,25.24
2017-08-20T06:13:16.635Z,24.96
2017-08-20T06:14:16.361Z,25.06
2017-08-20T06:16:31.330Z,25.38
2017-08-20T06:17:16.756Z,25.42
2017-08-20T06:18:16.800Z,25.94
2017-08-20T06:19:16.828Z,25.58
2017-08-20T06:20:16.874Z,25.88
2017-08-20T06:21:16.895Z,25.7
2017-08-20T06:22:16.928Z,25.57
2017-08-20T06:23:16.654Z,25.3
2017-08-20T06:24:16.672Z,25.61
2017-08-20T06:25:31.629Z,25.82
2017-08-20T06:26:16.752Z,25.6
2017-08-20T06:27:17.100Z,25.99
2017-08-20T06:28:16.841Z,26.18
2017-08-20T06:29:17.159Z,26.07
2017-08-20T06:30:17.196Z,25.97
2017-08-20T06:31:17.239Z,26.23
2017-08-20T06:32:17.273Z,26.3
2017-08-20T06:33:16.992Z,26.43
2017-08-20T06:34:31.931Z,26.77
2017-08-20T06:35:17.351Z,26.55
2017-08-20T06:36:17.409Z,26.57
2017-08-20T06:37:17.467Z,26.73
2017-08-20T06:38:17.464Z,26.87
2017-08-20T06:39:17.517Z,26.63
2017-08-20T06:40:17.530Z,26.65
2017-08-20T06:41:32.188Z,26.33
2017-08-20T06:42:17.619Z,26.32
2017-08-20T06:43:17.340Z,26.3
2017-08-20T06:44:17.689Z,26.69
2017-08-20T06:45:17.701Z,26.48
2017-08-20T06:46:17.752Z,26.55
2017-08-20T06:47:17.791Z,26.26
2017-08-20T06:48:17.836Z,26.43
2017-08-20T06:49:17.856Z,26.35
2017-08-20T06:50:17.900Z,26.47
2017-08-20T06:51:32.529Z,26.51
2017-08-20T06:52:17.963Z,26.21
2017-08-20T06:53:17.995Z,26.5
2017-08-20T06:54:18.045Z,26.73
2017-08-20T06:55:32.667Z,27.21
2017-08-20T06:56:32.705Z,27.13
2017-08-20T06:57:18.138Z,27.4
2017-08-20T06:58:18.193Z,27.37
2017-08-20T07:00:18.253Z,27.54
2017-08-20T07:01:18.290Z,27.28
2017-08-20T07:02:18.307Z,27.39
2017-08-20T07:03:18.371Z,27.34
2017-08-20T07:04:18.387Z,27.7
2017-08-20T07:05:18.441Z,27.67
2017-08-20T07:06:18.488Z,27.78
2017-08-20T07:07:18.505Z,27.63
2017-08-20T07:08:18.218Z,28
2017-08-20T07:09:18.552Z,28.14
2017-08-20T07:10:18.622Z,28.07
2017-08-20T07:11:18.344Z,28.07
2017-08-20T07:12:18.694Z,28.14
2017-08-20T07:13:18.698Z,27.67
2017-08-20T07:14:18.750Z,27.97
2017-08-20T07:15:33.380Z,28
2017-08-20T07:17:18.869Z,28.33
2017-08-20T07:19:18.926Z,28.52
2017-08-20T07:20:18.984Z,28.76
2017-08-20T07:21:19.003Z,28.67
2017-08-20T07:22:18.735Z,28.71
2017-08-20T07:23:18.769Z,29.06
2017-08-20T07:24:18.805Z,29.06
2017-08-20T07:25:19.144Z,28.93
2017-08-20T07:26:19.179Z,28.81
2017-08-20T07:27:19.222Z,28.68
2017-08-20T07:28:33.551Z,27.97
2017-08-20T07:29:19.301Z,28.07
2017-08-20T07:30:19.327Z,28.17
2017-08-20T07:31:19.065Z,28.52
2017-08-20T07:32:33.688Z,28.93
2017-08-20T07:33:19.432Z,28.88
2017-08-20T07:34:19.481Z,28.8
2017-08-20T07:35:19.197Z,28.7
2017-08-20T07:36:19.251Z,29.06
2017-08-20T07:37:19.585Z,29.26
2017-08-20T07:38:19.630Z,28.88
2017-08-20T07:39:19.692Z,28.83
2017-08-20T07:40:19.695Z,28.67
2017-08-20T07:41:19.724Z,29.24
2017-08-20T07:42:19.778Z,29.12
2017-08-20T07:43:19.491Z,29.12
2017-08-20T07:44:34.144Z,28.8
2017-08-20T07:45:19.896Z,28.95
2017-08-20T07:46:19.914Z,29.36
2017-08-20T07:47:19.638Z,28.67
2017-08-20T07:48:19.990Z,28.62
2017-08-20T07:49:20.036Z,28.8
2017-08-20T07:50:19.747Z,29.21
2017-08-20T07:51:19.786Z,29.14
2017-08-20T07:52:20.132Z,28.76
2017-08-20T07:53:19.857Z,28.8
2017-08-20T07:54:20.194Z,28.85
2017-08-20T07:55:19.947Z,28.41
2017-08-20T07:56:20.276Z,28.68
2017-08-20T07:57:20.320Z,28.7
2017-08-20T07:58:20.345Z,28.8
2017-08-20T07:59:20.402Z,29.11
2017-08-20T08:00:35.036Z,29.11
2017-08-20T08:01:20.465Z,29.26
2017-08-20T08:02:20.489Z,28.77
2017-08-20T08:03:35.124Z,28.73
2017-08-20T08:04:35.176Z,28.67
2017-08-20T08:05:20.596Z,28.8
2017-08-20T08:06:20.642Z,28.61
2017-08-20T08:07:20.374Z,28.76
2017-08-20T08:08:20.715Z,28.59
2017-08-20T08:09:20.741Z,28.68
2017-08-20T08:11:20.825Z,28.55
2017-08-20T08:12:20.852Z,29.02
2017-08-20T08:13:20.896Z,28.98
2017-08-20T08:14:20.928Z,29.36
2017-08-20T08:15:20.956Z,29.34
2017-08-20T08:16:35.610Z,29.46
2017-08-20T08:17:21.092Z,29.36
2017-08-20T08:18:21.069Z,28.9
2017-08-20T08:19:21.097Z,28.59
2017-08-20T08:21:35.786Z,28.12
2017-08-20T08:22:21.206Z,28.12
2017-08-20T08:23:35.857Z,28.55
2017-08-20T08:24:21.301Z,28
2017-08-20T08:25:21.325Z,27.57
2017-08-20T08:26:35.954Z,27.4
2017-08-20T08:27:21.406Z,27.77
2017-08-20T08:28:21.422Z,28.29
2017-08-20T08:29:21.478Z,27.74
2017-08-20T08:30:21.508Z,27.34
2017-08-20T08:31:36.139Z,27.34
2017-08-20T08:32:21.568Z,27.06
2017-08-20T08:33:21.612Z,26.54
2017-08-20T08:34:21.327Z,27.04
2017-08-20T08:35:21.685Z,27.12
2017-08-20T08:36:21.714Z,26.91
2017-08-20T08:37:21.731Z,27.37
2017-08-20T08:38:21.793Z,27.74
2017-08-20T08:40:21.900Z,28.11
2017-08-20T08:41:21.873Z,28.24
2017-08-20T08:42:21.916Z,28.17
2017-08-20T08:44:21.672Z,28.58
2017-08-20T08:45:22.009Z,28.67
2017-08-20T08:46:22.043Z,28.96
2017-08-20T08:47:22.100Z,29.41
2017-08-20T08:48:22.112Z,28.76
2017-08-20T08:49:22.157Z,28.7
2017-08-20T08:50:22.190Z,28.8
2017-08-20T08:51:22.228Z,28.95
2017-08-20T08:52:21.954Z,29.64
2017-08-20T08:53:21.984Z,29.9
2017-08-20T08:54:22.012Z,29.48
2017-08-20T08:55:22.370Z,29.31
2017-08-20T08:56:22.081Z,29.43
2017-08-20T08:57:22.446Z,29.15
2017-08-20T08:58:22.470Z,29.04
2017-08-20T08:59:22.215Z,29
2017-08-20T09:00:22.523Z,28.7
2017-08-20T09:01:22.558Z,28.95
2017-08-20T09:02:22.600Z,28.83
2017-08-20T09:03:37.222Z,29.08
2017-08-20T09:04:22.692Z,29.09
2017-08-20T09:05:22.698Z,29.19
2017-08-20T09:06:22.746Z,28.92
2017-08-20T09:07:22.762Z,28.17
2017-08-20T09:08:22.798Z,27.51
2017-08-20T09:09:22.845Z,27.31
2017-08-20T09:10:22.858Z,27.62
2017-08-20T09:11:22.579Z,28.36
2017-08-20T09:13:22.653Z,28.46
2017-08-20T09:14:23.002Z,27.66
2017-08-20T09:16:23.074Z,25.98
2017-08-20T09:17:23.094Z,25.6
2017-08-20T09:18:23.127Z,25.2
2017-08-20T09:19:37.768Z,24.57
2017-08-20T09:20:23.208Z,24.43
2017-08-20T09:21:23.241Z,24.55
2017-08-20T09:22:22.960Z,25.08
2017-08-20T09:23:23.309Z,25.62
2017-08-20T09:24:23.325Z,26.1
2017-08-20T09:25:23.344Z,25.79
2017-08-20T09:26:23.095Z,26.48
2017-08-20T09:27:23.438Z,26.73
2017-08-20T09:28:23.157Z,26.95
2017-08-20T09:29:23.477Z,26.73
2017-08-20T09:30:23.537Z,26.45
2017-08-20T09:31:23.541Z,26.39
2017-08-20T09:32:23.604Z,26.7
2017-08-20T09:33:23.620Z,27.14
2017-08-20T09:34:23.660Z,27.72
2017-08-20T09:35:38.300Z,27.65
2017-08-20T09:36:23.708Z,27.92
2017-08-20T09:37:23.750Z,28.56
2017-08-20T09:38:23.786Z,28.74
2017-08-20T09:39:23.505Z,28.7
2017-08-20T09:41:23.879Z,28.03
2017-08-20T09:42:23.602Z,27.74
2017-08-20T09:43:23.642Z,27.1
2017-08-20T09:44:23.664Z,26.81
2017-08-20T09:45:38.606Z,25.91
2017-08-20T09:46:23.720Z,25.72
2017-08-20T09:47:23.767Z,25.43
2017-08-20T09:48:23.780Z,25.28
2017-08-20T09:49:24.134Z,25.32
2017-08-20T09:50:24.166Z,25.17
2017-08-20T09:51:38.820Z,24.64
2017-08-20T09:52:24.226Z,24.35
2017-08-20T09:53:24.246Z,24.13
2017-08-20T09:54:38.897Z,24.06
2017-08-20T09:55:24.318Z,23.84
2017-08-20T09:56:24.343Z,23.78
2017-08-20T09:57:23.763Z,23.63
2017-08-20T09:58:39.015Z,23.55
2017-08-20T09:59:24.446Z,23.55
2017-08-20T10:00:24.169Z,23.31
2017-08-20T10:01:39.101Z,23.23
2017-08-20T10:02:24.540Z,23.39
2017-08-20T10:03:39.159Z,23.42
2017-08-20T10:05:24.625Z,24.25
2017-08-20T10:06:39.241Z,24.62
2017-08-20T10:07:24.667Z,24.61
2017-08-20T10:08:24.404Z,24.6
2017-08-20T10:09:24.418Z,25.05
2017-08-20T10:10:24.778Z,25.51
2017-08-20T10:11:24.795Z,25.45
2017-08-20T10:12:24.824Z,26.05
2017-08-20T10:13:24.845Z,26.81
2017-08-20T10:15:24.607Z,27.06
2017-08-20T10:16:24.344Z,27.28
2017-08-20T10:17:24.652Z,27.41
2017-08-20T10:18:25.002Z,27.72
2017-08-20T10:19:25.035Z,27.46
2017-08-20T10:20:24.756Z,26.73
2017-08-20T10:21:25.084Z,25.99
2017-08-20T10:23:25.147Z,25.42
2017-08-20T10:24:25.168Z,25.25
2017-08-20T10:25:24.899Z,24.58
2017-08-20T10:26:25.255Z,24.81
2017-08-20T10:27:39.924Z,25.21
2017-08-20T10:28:25.304Z,25.35
2017-08-20T10:29:25.333Z,25.35
2017-08-20T10:30:25.347Z,25.35
2017-08-20T10:31:39.990Z,25.3
2017-08-20T10:32:25.435Z,25.25
2017-08-20T10:33:25.438Z,25.14
2017-08-20T10:34:25.479Z,24.87
2017-08-20T10:35:25.205Z,24.73
2017-08-20T10:36:25.529Z,24.88
2017-08-20T10:37:25.593Z,24.99
2017-08-20T10:38:40.186Z,25.05
2017-08-20T10:39:25.626Z,24.9
2017-08-20T10:40:25.645Z,24.88
2017-08-20T10:41:39.970Z,24.8
2017-08-20T10:42:25.702Z,24.99
2017-08-20T10:43:25.443Z,25.2
2017-08-20T10:44:25.779Z,24.95
2017-08-20T10:45:25.784Z,24.98
2017-08-20T10:46:25.828Z,25.27
2017-08-20T10:47:25.542Z,25.24
2017-08-20T10:48:25.879Z,25.17
2017-08-20T10:49:25.906Z,25.17
2017-08-20T10:50:25.334Z,25.08
2017-08-20T10:51:25.660Z,25.18
2017-08-20T10:52:26.009Z,25.2
2017-08-20T10:53:26.031Z,24.93
2017-08-20T10:54:40.350Z,24.96
2017-08-20T10:55:26.082Z,25.03
2017-08-20T10:56:26.116Z,25.28
2017-08-20T10:58:26.187Z,25.47
2017-08-20T11:00:26.245Z,25.5
2017-08-20T11:01:25.952Z,25.15
2017-08-20T11:02:26.307Z,24.62
2017-08-20T11:03:26.014Z,24.46
2017-08-20T11:04:26.327Z,24.52
2017-08-20T11:05:26.380Z,24.73
2017-08-20T11:07:26.130Z,24.62
2017-08-20T11:08:26.464Z,24.46
2017-08-20T11:09:26.503Z,24.37
2017-08-20T11:10:41.114Z,24.2
2017-08-20T11:11:40.835Z,24.1
2017-08-20T11:13:26.283Z,24.06
2017-08-20T11:14:26.631Z,24.1
2017-08-20T11:15:26.665Z,23.88
2017-08-20T11:16:26.698Z,23.88
2017-08-20T11:17:26.705Z,23.73
2017-08-20T11:18:26.432Z,23.73
2017-08-20T11:19:26.460Z,23.76
2017-08-20T11:20:26.501Z,23.76
2017-08-20T11:21:26.839Z,23.84
2017-08-20T11:22:26.543Z,23.87
2017-08-20T11:24:26.926Z,24.13
2017-08-20T11:25:26.938Z,23.85
2017-08-20T11:26:41.590Z,23.68
2017-08-20T11:27:26.686Z,23.75
2017-08-20T11:28:27.017Z,23.76
2017-08-20T11:29:27.057Z,23.72
2017-08-20T11:30:27.330Z,23.39
2017-08-20T11:31:27.120Z,23.53
2017-08-20T11:32:27.132Z,23.78
2017-08-20T11:33:27.171Z,23.88
2017-08-20T11:34:27.200Z,23.76
2017-08-20T11:35:26.907Z,23.73
2017-08-20T11:37:27.285Z,23.36
2017-08-20T11:38:27.012Z,23.32
2017-08-20T11:39:27.328Z,23.2
2017-08-20T11:40:27.059Z,23.31
2017-08-20T11:41:41.994Z,22.98
2017-08-20T11:42:27.113Z,23.01
2017-08-20T11:43:27.284Z,23.23
2017-08-20T11:44:27.496Z,23.15
2017-08-20T11:45:27.512Z,22.98
2017-08-20T11:46:27.519Z,23.12
2017-08-20T11:47:42.161Z,23.5
2017-08-20T11:48:27.577Z,23.46
2017-08-20T11:49:27.624Z,23.23
2017-08-20T11:50:27.627Z,23.35
2017-08-20T11:51:27.682Z,23.16
2017-08-20T11:52:27.707Z,23.16
2017-08-20T11:53:27.730Z,23.22
2017-08-20T11:54:27.756Z,23.22
2017-08-20T11:55:27.477Z,22.97
2017-08-20T11:56:27.806Z,22.88
2017-08-20T11:57:27.537Z,23.02
2017-08-20T11:58:27.551Z,22.91
2017-08-20T11:59:27.880Z,22.79
2017-08-20T12:00:27.921Z,22.68
2017-08-20T12:01:27.953Z,22.73
2017-08-20T12:02:27.980Z,22.98
2017-08-20T12:03:28.001Z,22.65
2017-08-20T12:04:28.036Z,22.72
2017-08-20T12:05:28.053Z,22.62
2017-08-20T12:06:28.089Z,22.58
2017-08-20T12:07:28.110Z,22.68
2017-08-20T12:08:28.130Z,22.92
2017-08-20T12:09:27.861Z,23.02
2017-08-20T12:10:28.189Z,23.16
2017-08-20T12:11:27.918Z,23.15
2017-08-20T12:12:28.247Z,23.25
2017-08-20T12:13:42.862Z,23.19
2017-08-20T12:14:27.989Z,23.22
2017-08-20T12:15:28.362Z,23.33
2017-08-20T12:16:28.368Z,23.28
2017-08-20T12:18:28.420Z,23.28
2017-08-20T12:19:28.418Z,23.31
2017-08-20T12:20:28.463Z,23.33
2017-08-20T12:21:28.503Z,23.38
2017-08-20T12:22:28.500Z,23.43
2017-08-20T12:23:28.528Z,23.57
2017-08-20T12:24:28.593Z,23.65
2017-08-20T12:25:28.604Z,23.66
2017-08-20T12:26:28.322Z,23.84
2017-08-20T12:27:28.328Z,23.51
2017-08-20T12:28:28.371Z,23.42
2017-08-20T12:29:43.316Z,23.63
2017-08-20T12:30:28.750Z,23.61
2017-08-20T12:31:28.448Z,23.68
2017-08-20T12:32:28.790Z,23.73
2017-08-20T12:33:43.418Z,23.9
2017-08-20T12:34:28.844Z,24
2017-08-20T12:35:28.556Z,24.18
2017-08-20T12:36:28.889Z,24.18
2017-08-20T12:37:28.942Z,24.16
2017-08-20T12:38:28.936Z,24.31
2017-08-20T12:39:28.680Z,24.13
2017-08-20T12:40:28.694Z,24.25
2017-08-20T12:41:29.037Z,24.25
2017-08-20T12:42:29.054Z,24.15
2017-08-20T12:43:29.088Z,24.25
2017-08-20T12:44:29.110Z,24.12
2017-08-20T12:45:43.744Z,24.12
2017-08-20T12:46:28.560Z,24.22
2017-08-20T12:47:29.203Z,24.27
2017-08-20T12:48:29.237Z,24.45
2017-08-20T12:49:29.251Z,24.4
2017-08-20T12:50:29.282Z,24.45
2017-08-20T12:51:28.691Z,24.5
2017-08-20T12:52:29.331Z,24.43
2017-08-20T12:53:29.364Z,24.28
2017-08-20T12:54:28.769Z,24.45
2017-08-20T12:55:29.431Z,24.47
2017-08-20T12:56:29.450Z,24.73
2017-08-20T12:57:29.218Z,24.87
2017-08-20T12:58:29.191Z,24.99
2017-08-20T12:59:29.515Z,25.05
2017-08-20T13:00:29.556Z,24.78
2017-08-20T13:01:43.875Z,24.52
2017-08-20T13:02:29.622Z,24.13
2017-08-20T13:03:29.613Z,24.15
2017-08-20T13:04:29.660Z,23.97
2017-08-20T13:05:29.380Z,23.91
2017-08-20T13:06:29.729Z,23.78
2017-08-20T13:07:29.746Z,23.94
2017-08-20T13:08:29.780Z,24.03
2017-08-20T13:09:29.800Z,24.13
2017-08-20T13:10:44.429Z,23.98
2017-08-20T13:11:29.538Z,24
2017-08-20T13:12:29.892Z,24.02
2017-08-20T13:13:29.895Z,24.05
2017-08-20T13:14:29.945Z,24.21
2017-08-20T13:15:29.946Z,24.31
2017-08-20T13:16:44.279Z,24.31
2017-08-20T13:17:30.023Z,24.2
2017-08-20T13:18:30.057Z,24.32
2017-08-20T13:19:29.781Z,24.57
2017-08-20T13:20:30.105Z,24.68
2017-08-20T13:21:30.128Z,24.68
2017-08-20T13:22:30.145Z,24.55
2017-08-20T13:23:30.186Z,24.42
2017-08-20T13:24:30.208Z,24.46
2017-08-20T13:25:30.248Z,24.4
2017-08-20T13:26:30.276Z,23.83
2017-08-20T13:27:44.895Z,23.73
2017-08-20T13:28:30.334Z,23.75
2017-08-20T13:30:30.389Z,23.72
2017-08-20T13:31:30.408Z,23.54
2017-08-20T13:32:30.491Z,23.54
2017-08-20T13:33:30.474Z,23.6
2017-08-20T13:34:30.488Z,23.66